Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,21.80
2017,05,28,15,32,21.80
2017,05,28,15,33,22.00
2017,05,28,15,34,22.10
2017,05,28,15,35,22.30
2017,05,28,15,36,22.40
2017,05,28,15,37,22.40
2017,05,28,15,38,22.40
2017,05,28,15,39,22.40
2017,05,28,15,40,22.40
2017,05,28,15,41,22.30
2017,05,28,15,42,22.30
2017,05,28,15,43,22.30
2017,05,28,15,44,22.40
2017,05,28,15,45,22.40
2017,05,28,15,46,22.40
2017,05,28,15,47,22.40
2017,05,28,15,48,22.40
2017,05,28,15,49,22.40
2017,05,28,15,50,22.40
2017,05,28,15,51,22.50
2017,05,28,15,52,22.60
2017,05,28,15,53,22.60
2017,05,28,15,54,22.70
2017,05,28,15,55,22.70
2017,05,28,15,56,22.60
2017,05,28,15,57,22.50
2017,05,28,15,58,22.50
2017,05,28,15,59,22.50
2017,05,28,16,00,22.50
2017,05,28,16,01,22.40
2017,05,28,16,02,22.40
2017,05,28,16,03,22.30
2017,05,28,16,04,22.10
2017,05,28,16,05,21.90
2017,05,28,16,06,21.70
2017,05,28,16,07,21.50
2017,05,28,16,08,21.40
2017,05,28,16,09,21.40
2017,05,28,16,10,21.20
2017,05,28,16,11,21.20
2017,05,28,16,12,21.10
2017,05,28,16,13,21.10
2017,05,28,16,14,21.10
2017,05,28,16,15,21.00
2017,05,28,16,16,21.00
2017,05,28,16,17,20.90
2017,05,28,16,18,20.80
2017,05,28,16,19,20.80
2017,05,28,16,20,20.80
2017,05,28,16,21,20.60
2017,05,28,16,22,20.50
2017,05,28,16,23,20.40
2017,05,28,16,24,20.30
2017,05,28,16,25,20.20
2017,05,28,16,26,20.10
2017,05,28,16,27,20.00
2017,05,28,16,28,20.00
2017,05,28,16,29,19.80
2017,05,28,16,30,19.80
2017,05,28,16,31,19.80
2017,05,28,16,32,19.80
2017,05,28,16,33,19.80
2017,05,28,16,34,19.90
2017,05,28,16,35,20.00
2017,05,28,16,36,20.10
2017,05,28,16,37,20.20
2017,05,28,16,38,20.30
2017,05,28,16,39,20.40
2017,05,28,16,40,20.50
2017,05,28,16,41,20.60
2017,05,28,16,42,20.70
2017,05,28,16,43,20.80
2017,05,28,16,44,20.90
2017,05,28,16,45,21.10
2017,05,28,16,46,21.20
2017,05,28,16,47,21.30
2017,05,28,16,48,21.30
2017,05,28,16,49,21.40
2017,05,28,16,50,21.40
2017,05,28,16,51,21.50
2017,05,28,16,52,21.60
2017,05,28,16,53,21.50
2017,05,28,16,54,21.50
2017,05,28,16,55,21.50
2017,05,28,16,56,21.50
2017,05,28,16,57,21.50
2017,05,28,16,58,21.50
2017,05,28,16,59,21.60
2017,05,28,17,00,21.60
2017,05,28,17,01,21.70
2017,05,28,17,02,21.80
2017,05,28,17,03,21.90
2017,05,28,17,04,22.00
2017,05,28,17,05,22.10
2017,05,28,17,06,22.20
2017,05,28,17,07,22.20
2017,05,28,17,08,22.30
2017,05,28,17,09,22.30
2017,05,28,17,10,22.30
2017,05,28,17,11,22.30
2017,05,28,17,12,22.20
2017,05,28,17,13,22.10
2017,05,28,17,14,22.10
2017,05,28,17,15,22.10
2017,05,28,17,16,22.20
2017,05,28,17,17,22.20
2017,05,28,17,18,22.20
2017,05,28,17,19,22.20
2017,05,28,17,20,22.20
2017,05,28,17,21,22.10
2017,05,28,17,22,22.10
2017,05,28,17,23,22.10
2017,05,28,17,24,22.00
2017,05,28,17,25,22.00
2017,05,28,17,26,22.00
2017,05,28,17,27,22.00
2017,05,28,17,28,22.00
2017,05,28,17,29,22.00
2017,05,28,17,30,22.00
2017,05,28,17,31,22.10
2017,05,28,17,32,22.10
2017,05,28,17,33,22.10
2017,05,28,17,34,22.10
2017,05,28,17,35,22.00
2017,05,28,17,36,21.90
2017,05,28,17,37,21.80
2017,05,28,17,38,21.60
2017,05,28,17,39,21.50
2017,05,28,17,40,21.30
2017,05,28,17,41,21.00
2017,05,28,17,42,20.80
2017,05,28,17,43,20.60
2017,05,28,17,44,20.40
2017,05,28,17,45,20.30
2017,05,28,17,46,20.20
2017,05,28,17,47,20.20
2017,05,28,17,48,20.20
2017,05,28,17,49,20.20
2017,05,28,17,50,20.20
2017,05,28,17,51,20.20
2017,05,28,17,52,20.30
2017,05,28,17,53,20.30
2017,05,28,17,54,20.30
2017,05,28,17,55,20.30
2017,05,28,17,56,20.40
2017,05,28,17,57,20.40
2017,05,28,17,58,20.50
2017,05,28,17,59,20.60
2017,05,28,18,00,20.60
2017,05,28,18,01,20.70
2017,05,28,18,02,20.80
2017,05,28,18,03,20.80
2017,05,28,18,04,20.80
2017,05,28,18,05,20.70
2017,05,28,18,06,20.70
2017,05,28,18,07,20.70
2017,05,28,18,08,20.80
2017,05,28,18,09,20.70
2017,05,28,18,10,20.70
2017,05,28,18,11,20.60
2017,05,28,18,12,20.60
2017,05,28,18,13,20.60
2017,05,28,18,14,20.60
2017,05,28,18,15,20.70
2017,05,28,18,16,20.70
2017,05,28,18,17,20.60
2017,05,28,18,18,20.50
2017,05,28,18,19,20.40
2017,05,28,18,20,20.30
2017,05,28,18,21,20.10
2017,05,28,18,22,20.00
2017,05,28,18,23,19.80
2017,05,28,18,24,19.70
2017,05,28,18,25,19.60
2017,05,28,18,26,19.50
2017,05,28,18,27,19.40
2017,05,28,18,28,19.40
2017,05,28,18,29,19.30
2017,05,28,18,30,19.10
2017,05,28,18,31,19.00
2017,05,28,18,32,18.90
2017,05,28,18,33,18.80
2017,05,28,18,34,18.70
2017,05,28,18,35,18.70
2017,05,28,18,36,18.70
2017,05,28,18,37,18.70
2017,05,28,18,38,18.70
2017,05,28,18,39,18.70
2017,05,28,18,40,18.80
2017,05,28,18,41,18.80
2017,05,28,18,42,18.90
2017,05,28,18,43,18.90
2017,05,28,18,44,18.90
2017,05,28,18,45,18.90
2017,05,28,18,46,18.80
2017,05,28,18,47,18.70
2017,05,28,18,48,18.60
2017,05,28,18,49,18.40
2017,05,28,18,50,18.10
2017,05,28,18,51,17.90
2017,05,28,18,52,17.80
2017,05,28,18,53,17.60
2017,05,28,18,54,17.40
2017,05,28,18,55,17.30
2017,05,28,18,56,17.20
2017,05,28,18,57,17.20
2017,05,28,18,58,17.20
2017,05,28,18,59,17.10
2017,05,28,19,00,17.00
2017,05,28,19,01,17.00
2017,05,28,19,02,16.90
2017,05,28,19,03,16.90
2017,05,28,19,04,16.90
2017,05,28,19,05,16.80
2017,05,28,19,06,16.90
2017,05,28,19,07,16.90
2017,05,28,19,08,16.90
2017,05,28,19,09,17.00
2017,05,28,19,10,17.00
2017,05,28,19,11,17.10
2017,05,28,19,12,17.20
2017,05,28,19,13,17.20
2017,05,28,19,14,17.20
2017,05,28,19,15,17.30
2017,05,28,19,16,17.30
2017,05,28,19,17,17.40
2017,05,28,19,18,17.40
2017,05,28,19,19,17.50
2017,05,28,19,20,17.50
2017,05,28,19,21,17.60
2017,05,28,19,22,17.60
2017,05,28,19,23,17.60
2017,05,28,19,24,17.60
2017,05,28,19,25,17.60
2017,05,28,19,26,17.60
2017,05,28,19,27,17.60
2017,05,28,19,28,17.60
2017,05,28,19,29,17.60
2017,05,28,19,30,17.60
2017,05,28,19,31,17.60
2017,05,28,19,32,17.60
2017,05,28,19,33,17.70
2017,05,28,19,34,17.70
2017,05,28,19,35,17.70
2017,05,28,19,36,17.80
2017,05,28,19,37,17.80
2017,05,28,19,38,17.80
2017,05,28,19,39,17.90
2017,05,28,19,40,17.80
2017,05,28,19,41,17.70
2017,05,28,19,42,17.60
2017,05,28,19,43,17.60
2017,05,28,19,44,17.50
2017,05,28,19,45,17.40
2017,05,28,19,46,17.30
2017,05,28,19,47,17.20
2017,05,28,19,48,17.20
2017,05,28,19,49,17.10
2017,05,28,19,50,17.10
2017,05,28,19,51,17.10
2017,05,28,19,52,17.10
2017,05,28,19,53,17.10
2017,05,28,19,54,17.10
2017,05,28,19,55,17.10
2017,05,28,19,56,17.10
2017,05,28,19,57,17.00
2017,05,28,19,58,17.00
2017,05,28,19,59,17.00
2017,05,28,20,00,17.00
2017,05,28,20,01,17.00
2017,05,28,20,02,17.00
2017,05,28,20,03,16.90
2017,05,28,20,04,16.90
2017,05,28,20,05,16.80
2017,05,28,20,06,16.80
2017,05,28,20,07,16.70
2017,05,28,20,08,16.50
2017,05,28,20,09,16.40
2017,05,28,20,10,16.30
2017,05,28,20,11,16.10
2017,05,28,20,12,16.00
2017,05,28,20,13,15.90
2017,05,28,20,14,15.80
2017,05,28,20,15,15.70
2017,05,28,20,16,15.60
2017,05,28,20,17,15.50
2017,05,28,20,18,15.40
2017,05,28,20,19,15.30
2017,05,28,20,20,15.20
2017,05,28,20,21,15.10
2017,05,28,20,22,15.00
2017,05,28,20,23,14.90
2017,05,28,20,24,14.80
2017,05,28,20,25,14.80
2017,05,28,20,26,14.80
2017,05,28,20,27,14.70
2017,05,28,20,28,14.60
2017,05,28,20,29,14.60
2017,05,28,20,30,14.60
2017,05,28,20,31,14.50
2017,05,28,20,32,14.50
2017,05,28,20,33,14.40
2017,05,28,20,34,14.40
2017,05,28,20,35,14.30
2017,05,28,20,36,14.30
2017,05,28,20,37,14.30
2017,05,28,20,38,14.30
2017,05,28,20,39,14.30
2017,05,28,20,40,14.30
2017,05,28,20,41,14.30
2017,05,28,20,42,14.30
2017,05,28,20,43,14.30
2017,05,28,20,44,14.20
2017,05,28,20,45,14.20
2017,05,28,20,46,14.20
2017,05,28,20,47,14.20
2017,05,28,20,48,14.20
2017,05,28,20,49,14.20
2017,05,28,20,50,14.20
2017,05,28,20,51,14.20
2017,05,28,20,52,14.20
2017,05,28,20,53,14.10
2017,05,28,20,54,14.10
2017,05,28,20,55,14.10
2017,05,28,20,56,14.10
2017,05,28,20,57,14.00
2017,05,28,20,58,14.00
2017,05,28,20,59,13.90
2017,05,28,21,00,13.90
2017,05,28,21,01,13.90
2017,05,28,21,02,13.90
2017,05,28,21,03,13.90
2017,05,28,21,04,13.80
2017,05,28,21,05,13.80
2017,05,28,21,06,13.80
2017,05,28,21,07,13.80
2017,05,28,21,08,13.80
2017,05,28,21,09,13.80
2017,05,28,21,10,13.80
2017,05,28,21,11,13.80
2017,05,28,21,12,13.80
2017,05,28,21,13,13.80
2017,05,28,21,14,13.80
2017,05,28,21,15,13.80
2017,05,28,21,16,13.80
2017,05,28,21,17,13.80
2017,05,28,21,18,13.80
2017,05,28,21,19,13.80
2017,05,28,21,20,13.80
2017,05,28,21,21,13.80
2017,05,28,21,22,13.80
2017,05,28,21,23,13.80
2017,05,28,21,24,13.80
2017,05,28,21,25,13.80
2017,05,28,21,26,13.90
2017,05,28,21,27,13.90
2017,05,28,21,28,13.90
2017,05,28,21,29,13.90
2017,05,28,21,30,13.90
2017,05,28,21,31,13.90
2017,05,28,21,32,13.90
2017,05,28,21,33,13.90
2017,05,28,21,34,13.90
2017,05,28,21,35,13.90
2017,05,28,21,36,13.90
2017,05,28,21,37,13.90
2017,05,28,21,38,13.80
2017,05,28,21,39,13.80
2017,05,28,21,40,13.70
2017,05,28,21,41,13.60
2017,05,28,21,42,13.60
2017,05,28,21,43,13.50
2017,05,28,21,44,13.50
2017,05,28,21,45,13.40
2017,05,28,21,46,13.40
2017,05,28,21,47,13.30
2017,05,28,21,48,13.30
2017,05,28,21,49,13.20
2017,05,28,21,50,13.20
2017,05,28,21,51,13.20
2017,05,28,21,52,13.10
2017,05,28,21,53,13.10
2017,05,28,21,54,13.10
2017,05,28,21,55,13.10
2017,05,28,21,56,13.00
2017,05,28,21,57,13.00
2017,05,28,21,58,13.00
2017,05,28,21,59,13.00
2017,05,28,22,00,13.00
2017,05,28,22,01,12.90
2017,05,28,22,02,12.90
2017,05,28,22,03,12.90
2017,05,28,22,04,12.90
2017,05,28,22,05,12.90
2017,05,28,22,06,12.90
2017,05,28,22,07,12.90
2017,05,28,22,08,12.90
2017,05,28,22,09,12.80
2017,05,28,22,10,12.80
2017,05,28,22,11,12.80
2017,05,28,22,12,12.70
2017,05,28,22,13,12.70
2017,05,28,22,14,12.70
2017,05,28,22,15,12.60
2017,05,28,22,16,12.60
2017,05,28,22,17,12.60
2017,05,28,22,18,12.60
2017,05,28,22,19,12.60
2017,05,28,22,20,12.60
2017,05,28,22,21,12.60
2017,05,28,22,22,12.60
2017,05,28,22,23,12.60
2017,05,28,22,24,12.60
2017,05,28,22,25,12.60
2017,05,28,22,26,12.60
2017,05,28,22,27,12.60
2017,05,28,22,28,12.60
2017,05,28,22,29,12.60
2017,05,28,22,30,12.60
2017,05,28,22,31,12.70
2017,05,28,22,32,12.70
2017,05,28,22,33,12.70
2017,05,28,22,34,12.70
2017,05,28,22,35,12.80
2017,05,28,22,36,12.80
2017,05,28,22,37,12.80
2017,05,28,22,38,12.80
2017,05,28,22,39,12.80
2017,05,28,22,40,12.90
2017,05,28,22,41,12.90
2017,05,28,22,42,12.90
2017,05,28,22,43,12.90
2017,05,28,22,44,12.90
2017,05,28,22,45,12.90
2017,05,28,22,46,12.90
2017,05,28,22,47,13.00
2017,05,28,22,48,13.00
2017,05,28,22,49,13.00
2017,05,28,22,50,13.00
2017,05,28,22,51,13.00
2017,05,28,22,52,13.00
2017,05,28,22,53,13.00
2017,05,28,22,54,13.00
2017,05,28,22,55,13.00
2017,05,28,22,56,13.00
2017,05,28,22,57,13.00
2017,05,28,22,58,13.00
2017,05,28,22,59,13.00
2017,05,28,23,00,13.10
2017,05,28,23,01,13.10
2017,05,28,23,02,13.10
2017,05,28,23,03,13.10
2017,05,28,23,04,13.10
2017,05,28,23,05,13.20
2017,05,28,23,06,13.20
2017,05,28,23,07,13.20
2017,05,28,23,08,13.20
2017,05,28,23,09,13.20
2017,05,28,23,10,13.30
2017,05,28,23,11,13.30
2017,05,28,23,12,13.30
2017,05,28,23,13,13.30
2017,05,28,23,14,13.30
2017,05,28,23,15,13.30
2017,05,28,23,16,13.30
2017,05,28,23,17,13.30
2017,05,28,23,18,13.30
2017,05,28,23,19,13.30
2017,05,28,23,20,13.30
2017,05,28,23,21,13.40
2017,05,28,23,22,13.40
2017,05,28,23,23,13.40
2017,05,28,23,24,13.40
2017,05,28,23,25,13.40
2017,05,28,23,26,13.40
2017,05,28,23,27,13.50
2017,05,28,23,28,13.50
2017,05,28,23,29,13.40
2017,05,28,23,30,13.40
2017,05,28,23,31,13.40
2017,05,28,23,32,13.40
2017,05,28,23,33,13.40
2017,05,28,23,34,13.30
2017,05,28,23,35,13.30
2017,05,28,23,36,13.30
2017,05,28,23,37,13.30
2017,05,28,23,38,13.20
2017,05,28,23,39,13.20
2017,05,28,23,40,13.10
2017,05,28,23,41,13.10
2017,05,28,23,42,13.00
2017,05,28,23,43,13.00
2017,05,28,23,44,12.90
2017,05,28,23,45,12.90
2017,05,28,23,46,12.90
2017,05,28,23,47,12.80
2017,05,28,23,48,12.80
2017,05,28,23,49,12.80
2017,05,28,23,50,12.80
2017,05,28,23,51,12.80
2017,05,28,23,52,12.80
2017,05,28,23,53,12.70
2017,05,28,23,54,12.70
2017,05,28,23,55,12.70
2017,05,28,23,56,12.70
2017,05,28,23,57,12.70
2017,05,28,23,58,12.70
2017,05,28,23,59,12.70
