Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,15,31,16.60
2017,04,16,15,32,16.60
2017,04,16,15,33,16.60
2017,04,16,15,34,16.60
2017,04,16,15,35,16.70
2017,04,16,15,36,16.70
2017,04,16,15,37,16.70
2017,04,16,15,38,16.60
2017,04,16,15,39,16.60
2017,04,16,15,40,16.50
2017,04,16,15,41,16.50
2017,04,16,15,42,16.60
2017,04,16,15,43,16.60
2017,04,16,15,44,16.60
2017,04,16,15,45,16.60
2017,04,16,15,46,16.70
2017,04,16,15,47,16.70
2017,04,16,15,48,16.70
2017,04,16,15,49,16.70
2017,04,16,15,50,16.70
2017,04,16,15,51,16.60
2017,04,16,15,52,16.50
2017,04,16,15,53,16.50
2017,04,16,15,54,16.40
2017,04,16,15,55,16.40
2017,04,16,15,56,16.40
2017,04,16,15,57,16.40
2017,04,16,15,58,16.40
2017,04,16,15,59,16.50
2017,04,16,16,00,16.50
2017,04,16,16,01,16.50
2017,04,16,16,02,16.50
2017,04,16,16,03,16.60
2017,04,16,16,04,16.60
2017,04,16,16,05,16.60
2017,04,16,16,06,16.60
2017,04,16,16,07,16.50
2017,04,16,16,08,16.60
2017,04,16,16,09,16.60
2017,04,16,16,10,16.60
2017,04,16,16,11,16.60
2017,04,16,16,12,16.60
2017,04,16,16,13,16.50
2017,04,16,16,14,16.50
2017,04,16,16,15,16.50
2017,04,16,16,16,16.40
2017,04,16,16,17,16.30
2017,04,16,16,18,16.30
2017,04,16,16,19,16.20
2017,04,16,16,20,16.30
2017,04,16,16,21,16.40
2017,04,16,16,22,16.50
2017,04,16,16,23,16.60
2017,04,16,16,24,16.70
2017,04,16,16,25,16.70
2017,04,16,16,26,16.80
2017,04,16,16,27,16.80
2017,04,16,16,28,16.80
2017,04,16,16,29,16.80
2017,04,16,16,30,16.80
2017,04,16,16,31,16.90
2017,04,16,16,32,16.90
2017,04,16,16,33,17.00
2017,04,16,16,34,17.00
2017,04,16,16,35,17.00
2017,04,16,16,36,17.00
2017,04,16,16,37,17.00
2017,04,16,16,38,17.00
2017,04,16,16,39,17.00
2017,04,16,16,40,17.10
2017,04,16,16,41,17.20
2017,04,16,16,42,17.20
2017,04,16,16,43,17.20
2017,04,16,16,44,17.30
2017,04,16,16,45,17.30
2017,04,16,16,46,17.30
2017,04,16,16,47,17.30
2017,04,16,16,48,17.40
2017,04,16,16,49,17.50
2017,04,16,16,50,17.50
2017,04,16,16,51,17.50
2017,04,16,16,52,17.50
2017,04,16,16,53,17.60
2017,04,16,16,54,17.60
2017,04,16,16,55,17.60
2017,04,16,16,56,17.50
2017,04,16,16,57,17.50
2017,04,16,16,58,17.50
2017,04,16,16,59,17.50
2017,04,16,17,00,17.60
2017,04,16,17,01,17.60
2017,04,16,17,02,17.60
2017,04,16,17,03,17.50
2017,04,16,17,04,17.40
2017,04,16,17,05,17.40
2017,04,16,17,06,17.40
2017,04,16,17,07,17.50
2017,04,16,17,08,17.50
2017,04,16,17,09,17.60
2017,04,16,17,10,17.60
2017,04,16,17,11,17.60
2017,04,16,17,12,17.60
2017,04,16,17,13,17.70
2017,04,16,17,14,17.70
2017,04,16,17,15,17.70
2017,04,16,17,16,17.70
2017,04,16,17,17,17.80
2017,04,16,17,18,17.80
2017,04,16,17,19,17.90
2017,04,16,17,20,17.90
2017,04,16,17,21,17.80
2017,04,16,17,22,17.80
2017,04,16,17,23,17.80
2017,04,16,17,24,17.80
2017,04,16,17,25,17.80
2017,04,16,17,26,17.80
2017,04,16,17,27,17.70
2017,04,16,17,28,17.70
2017,04,16,17,29,17.60
2017,04,16,17,30,17.60
2017,04,16,17,31,17.60
2017,04,16,17,32,17.60
2017,04,16,17,33,17.60
2017,04,16,17,34,17.60
2017,04,16,17,35,17.60
2017,04,16,17,36,17.50
2017,04,16,17,37,17.50
2017,04,16,17,38,17.40
2017,04,16,17,39,17.30
2017,04,16,17,40,17.30
2017,04,16,17,41,17.30
2017,04,16,17,42,17.20
2017,04,16,17,43,17.20
2017,04,16,17,44,17.10
2017,04,16,17,45,17.10
2017,04,16,17,46,17.00
2017,04,16,17,47,17.00
2017,04,16,17,48,16.90
2017,04,16,17,49,16.90
2017,04,16,17,50,16.90
2017,04,16,17,51,17.00
2017,04,16,17,52,16.90
2017,04,16,17,53,16.90
2017,04,16,17,54,17.00
2017,04,16,17,55,17.00
2017,04,16,17,56,17.00
2017,04,16,17,57,16.90
2017,04,16,17,58,16.90
2017,04,16,17,59,16.80
2017,04,16,18,00,16.70
2017,04,16,18,01,16.70
2017,04,16,18,02,16.70
2017,04,16,18,03,16.60
2017,04,16,18,04,16.50
2017,04,16,18,05,16.50
2017,04,16,18,06,16.50
2017,04,16,18,07,16.40
2017,04,16,18,08,16.40
2017,04,16,18,09,16.40
2017,04,16,18,10,16.40
2017,04,16,18,11,16.30
2017,04,16,18,12,16.30
2017,04,16,18,13,16.30
2017,04,16,18,14,16.30
2017,04,16,18,15,16.30
2017,04,16,18,16,16.20
2017,04,16,18,17,16.20
2017,04,16,18,18,16.20
2017,04,16,18,19,16.20
2017,04,16,18,20,16.20
2017,04,16,18,21,16.10
2017,04,16,18,22,16.10
2017,04,16,18,23,16.10
2017,04,16,18,24,16.10
2017,04,16,18,25,16.10
2017,04,16,18,26,16.10
2017,04,16,18,27,16.10
2017,04,16,18,28,16.10
2017,04,16,18,29,16.10
2017,04,16,18,30,16.10
2017,04,16,18,31,16.10
2017,04,16,18,32,16.20
2017,04,16,18,33,16.20
2017,04,16,18,34,16.20
2017,04,16,18,35,16.10
2017,04,16,18,36,16.10
2017,04,16,18,37,16.10
2017,04,16,18,38,16.10
2017,04,16,18,39,16.00
2017,04,16,18,40,16.00
2017,04,16,18,41,16.00
2017,04,16,18,42,15.90
2017,04,16,18,43,15.90
2017,04,16,18,44,15.80
2017,04,16,18,45,15.80
2017,04,16,18,46,15.80
2017,04,16,18,47,15.80
2017,04,16,18,48,15.70
2017,04,16,18,49,15.70
2017,04,16,18,50,15.60
2017,04,16,18,51,15.60
2017,04,16,18,52,15.60
2017,04,16,18,53,15.50
2017,04,16,18,54,15.50
2017,04,16,18,55,15.40
2017,04,16,18,56,15.40
2017,04,16,18,57,15.30
2017,04,16,18,58,15.30
2017,04,16,18,59,15.30
2017,04,16,19,00,15.20
2017,04,16,19,01,15.20
2017,04,16,19,02,15.20
2017,04,16,19,03,15.10
2017,04,16,19,04,15.10
2017,04,16,19,05,15.00
2017,04,16,19,06,15.00
2017,04,16,19,07,15.00
2017,04,16,19,08,15.00
2017,04,16,19,09,15.00
2017,04,16,19,10,15.00
2017,04,16,19,11,15.00
2017,04,16,19,12,15.00
2017,04,16,19,13,14.90
2017,04,16,19,14,14.90
2017,04,16,19,15,14.80
2017,04,16,19,16,14.80
2017,04,16,19,17,14.80
2017,04,16,19,18,14.70
2017,04,16,19,19,14.70
2017,04,16,19,20,14.70
2017,04,16,19,21,14.70
2017,04,16,19,22,14.70
2017,04,16,19,23,14.60
2017,04,16,19,24,14.60
2017,04,16,19,25,14.60
2017,04,16,19,26,14.60
2017,04,16,19,27,14.50
2017,04,16,19,28,14.50
2017,04,16,19,29,14.40
2017,04,16,19,30,14.40
2017,04,16,19,31,14.40
2017,04,16,19,32,14.30
2017,04,16,19,33,14.30
2017,04,16,19,34,14.30
2017,04,16,19,35,14.20
2017,04,16,19,36,14.20
2017,04,16,19,37,14.20
2017,04,16,19,38,14.10
2017,04,16,19,39,14.10
2017,04,16,19,40,14.10
2017,04,16,19,41,14.00
2017,04,16,19,42,14.00
2017,04,16,19,43,13.90
2017,04,16,19,44,13.90
2017,04,16,19,45,13.90
2017,04,16,19,46,13.80
2017,04,16,19,47,13.80
2017,04,16,19,48,13.80
2017,04,16,19,49,13.80
2017,04,16,19,50,13.80
2017,04,16,19,51,13.70
2017,04,16,19,52,13.70
2017,04,16,19,53,13.70
2017,04,16,19,54,13.70
2017,04,16,19,55,13.70
2017,04,16,19,56,13.60
2017,04,16,19,57,13.60
2017,04,16,19,58,13.60
2017,04,16,19,59,13.60
2017,04,16,20,00,13.50
2017,04,16,20,01,13.50
2017,04,16,20,02,13.40
2017,04,16,20,03,13.40
2017,04,16,20,04,13.40
2017,04,16,20,05,13.30
2017,04,16,20,06,13.30
2017,04,16,20,07,13.30
2017,04,16,20,08,13.20
2017,04,16,20,09,13.20
2017,04,16,20,10,13.20
2017,04,16,20,11,13.10
2017,04,16,20,12,13.10
2017,04,16,20,13,13.10
2017,04,16,20,14,13.00
2017,04,16,20,15,13.00
2017,04,16,20,16,13.00
2017,04,16,20,17,12.90
2017,04,16,20,18,12.90
2017,04,16,20,19,12.90
2017,04,16,20,20,12.80
2017,04,16,20,21,12.80
2017,04,16,20,22,12.80
2017,04,16,20,23,12.80
2017,04,16,20,24,12.80
2017,04,16,20,25,12.80
2017,04,16,20,26,12.70
2017,04,16,20,27,12.70
2017,04,16,20,28,12.70
2017,04,16,20,29,12.70
2017,04,16,20,30,12.70
2017,04,16,20,31,12.60
2017,04,16,20,32,12.60
2017,04,16,20,33,12.60
2017,04,16,20,34,12.60
2017,04,16,20,35,12.50
2017,04,16,20,36,12.50
2017,04,16,20,37,12.40
2017,04,16,20,38,12.40
2017,04,16,20,39,12.40
2017,04,16,20,40,12.40
2017,04,16,20,41,12.30
2017,04,16,20,42,12.30
2017,04,16,20,43,12.30
2017,04,16,20,44,12.30
2017,04,16,20,45,12.30
2017,04,16,20,46,12.30
2017,04,16,20,47,12.30
2017,04,16,20,48,12.30
2017,04,16,20,49,12.20
2017,04,16,20,50,12.20
2017,04,16,20,51,12.20
2017,04,16,20,52,12.20
2017,04,16,20,53,12.20
2017,04,16,20,54,12.20
2017,04,16,20,55,12.20
2017,04,16,20,56,12.20
2017,04,16,20,57,12.20
2017,04,16,20,58,12.10
2017,04,16,20,59,12.10
2017,04,16,21,00,12.10
2017,04,16,21,01,12.10
2017,04,16,21,02,12.10
2017,04,16,21,03,12.10
2017,04,16,21,04,12.10
2017,04,16,21,05,12.10
2017,04,16,21,06,12.10
2017,04,16,21,07,12.10
2017,04,16,21,08,12.10
2017,04,16,21,09,12.10
2017,04,16,21,10,12.00
2017,04,16,21,11,12.00
2017,04,16,21,12,12.00
2017,04,16,21,13,11.90
2017,04,16,21,14,11.90
2017,04,16,21,15,11.90
2017,04,16,21,16,11.90
2017,04,16,21,17,11.80
2017,04,16,21,18,11.80
2017,04,16,21,19,11.80
2017,04,16,21,20,11.80
2017,04,16,21,21,11.80
2017,04,16,21,22,11.70
2017,04,16,21,23,11.70
2017,04,16,21,24,11.70
2017,04,16,21,25,11.70
2017,04,16,21,26,11.70
2017,04,16,21,27,11.70
2017,04,16,21,28,11.70
2017,04,16,21,29,11.70
2017,04,16,21,30,11.70
2017,04,16,21,31,11.60
2017,04,16,21,32,11.60
2017,04,16,21,33,11.60
2017,04,16,21,34,11.60
2017,04,16,21,35,11.60
2017,04,16,21,36,11.60
2017,04,16,21,37,11.60
2017,04,16,21,38,11.60
2017,04,16,21,39,11.60
2017,04,16,21,40,11.60
2017,04,16,21,41,11.50
2017,04,16,21,42,11.50
2017,04,16,21,43,11.50
2017,04,16,21,44,11.50
2017,04,16,21,45,11.50
2017,04,16,21,46,11.50
2017,04,16,21,47,11.50
2017,04,16,21,48,11.40
2017,04,16,21,49,11.40
2017,04,16,21,50,11.40
2017,04,16,21,51,11.40
2017,04,16,21,52,11.40
2017,04,16,21,53,11.40
2017,04,16,21,54,11.40
2017,04,16,21,55,11.40
2017,04,16,21,56,11.40
2017,04,16,21,57,11.40
2017,04,16,21,58,11.40
2017,04,16,21,59,11.40
2017,04,16,22,00,11.30
2017,04,16,22,01,11.30
2017,04,16,22,02,11.30
2017,04,16,22,03,11.30
2017,04,16,22,04,11.30
2017,04,16,22,05,11.30
2017,04,16,22,06,11.30
2017,04,16,22,07,11.30
2017,04,16,22,08,11.30
2017,04,16,22,09,11.30
2017,04,16,22,10,11.30
2017,04,16,22,11,11.30
2017,04,16,22,12,11.30
2017,04,16,22,13,11.30
2017,04,16,22,14,11.30
2017,04,16,22,15,11.30
2017,04,16,22,16,11.30
2017,04,16,22,17,11.30
2017,04,16,22,18,11.30
2017,04,16,22,19,11.30
2017,04,16,22,20,11.30
2017,04,16,22,21,11.30
2017,04,16,22,22,11.30
2017,04,16,22,23,11.30
2017,04,16,22,24,11.30
2017,04,16,22,25,11.30
2017,04,16,22,26,11.30
2017,04,16,22,27,11.30
2017,04,16,22,28,11.30
2017,04,16,22,29,11.30
2017,04,16,22,30,11.30
2017,04,16,22,31,11.30
2017,04,16,22,32,11.30
2017,04,16,22,33,11.30
2017,04,16,22,34,11.30
2017,04,16,22,35,11.30
2017,04,16,22,36,11.20
2017,04,16,22,37,11.20
2017,04,16,22,38,11.20
2017,04,16,22,39,11.10
2017,04,16,22,40,11.10
2017,04,16,22,41,11.10
2017,04,16,22,42,11.00
2017,04,16,22,43,11.00
2017,04,16,22,44,10.90
2017,04,16,22,45,10.90
2017,04,16,22,46,10.90
2017,04,16,22,47,10.90
2017,04,16,22,48,10.80
2017,04,16,22,49,10.80
2017,04,16,22,50,10.80
2017,04,16,22,51,10.80
2017,04,16,22,52,10.80
2017,04,16,22,53,10.80
2017,04,16,22,54,10.70
2017,04,16,22,55,10.70
2017,04,16,22,56,10.70
2017,04,16,22,57,10.70
2017,04,16,22,58,10.70
2017,04,16,22,59,10.70
2017,04,16,23,00,10.60
2017,04,16,23,01,10.60
2017,04,16,23,02,10.60
2017,04,16,23,03,10.60
2017,04,16,23,04,10.60
2017,04,16,23,05,10.60
2017,04,16,23,06,10.60
2017,04,16,23,07,10.60
2017,04,16,23,08,10.60
2017,04,16,23,09,10.50
2017,04,16,23,10,10.50
2017,04,16,23,11,10.50
2017,04,16,23,12,10.50
2017,04,16,23,13,10.50
2017,04,16,23,14,10.50
2017,04,16,23,15,10.50
2017,04,16,23,16,10.50
2017,04,16,23,17,10.50
2017,04,16,23,18,10.40
2017,04,16,23,19,10.40
2017,04,16,23,20,10.40
2017,04,16,23,21,10.40
2017,04,16,23,22,10.40
2017,04,16,23,23,10.40
2017,04,16,23,24,10.40
2017,04,16,23,25,10.30
2017,04,16,23,26,10.30
2017,04,16,23,27,10.30
2017,04,16,23,28,10.30
2017,04,16,23,29,10.30
2017,04,16,23,30,10.30
2017,04,16,23,31,10.30
2017,04,16,23,32,10.30
2017,04,16,23,33,10.30
2017,04,16,23,34,10.30
2017,04,16,23,35,10.30
2017,04,16,23,36,10.30
2017,04,16,23,37,10.30
2017,04,16,23,38,10.30
2017,04,16,23,39,10.20
2017,04,16,23,40,10.20
2017,04,16,23,41,10.20
2017,04,16,23,42,10.20
2017,04,16,23,43,10.20
2017,04,16,23,44,10.20
2017,04,16,23,45,10.10
2017,04,16,23,46,10.10
2017,04,16,23,47,10.10
2017,04,16,23,48,10.10
2017,04,16,23,49,10.10
2017,04,16,23,50,10.10
2017,04,16,23,51,10.00
2017,04,16,23,52,10.00
2017,04,16,23,53,10.00
2017,04,16,23,54,10.00
2017,04,16,23,55,10.00
2017,04,16,23,56,10.00
2017,04,16,23,57,10.00
2017,04,16,23,58,10.00
2017,04,16,23,59,10.00
