Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,27.00
2017,05,28,15,32,27.00
2017,05,28,15,33,27.10
2017,05,28,15,34,27.10
2017,05,28,15,35,27.10
2017,05,28,15,36,27.10
2017,05,28,15,37,27.10
2017,05,28,15,38,27.10
2017,05,28,15,39,27.10
2017,05,28,15,40,27.20
2017,05,28,15,41,27.20
2017,05,28,15,42,27.20
2017,05,28,15,43,27.20
2017,05,28,15,44,27.20
2017,05,28,15,45,27.20
2017,05,28,15,46,27.20
2017,05,28,15,47,27.20
2017,05,28,15,48,27.20
2017,05,28,15,49,27.20
2017,05,28,15,50,27.20
2017,05,28,15,51,27.20
2017,05,28,15,52,27.20
2017,05,28,15,53,27.30
2017,05,28,15,54,27.30
2017,05,28,15,55,27.20
2017,05,28,15,56,27.20
2017,05,28,15,57,27.20
2017,05,28,15,58,27.10
2017,05,28,15,59,27.10
2017,05,28,16,00,27.10
2017,05,28,16,01,27.00
2017,05,28,16,02,27.00
2017,05,28,16,03,27.00
2017,05,28,16,04,27.00
2017,05,28,16,05,27.10
2017,05,28,16,06,27.10
2017,05,28,16,07,27.10
2017,05,28,16,08,27.10
2017,05,28,16,09,27.10
2017,05,28,16,10,27.10
2017,05,28,16,11,27.20
2017,05,28,16,12,27.20
2017,05,28,16,13,27.30
2017,05,28,16,14,27.40
2017,05,28,16,15,27.40
2017,05,28,16,16,27.40
2017,05,28,16,17,27.50
2017,05,28,16,18,27.50
2017,05,28,16,19,27.50
2017,05,28,16,20,27.50
2017,05,28,16,21,27.50
2017,05,28,16,22,27.40
2017,05,28,16,23,27.40
2017,05,28,16,24,27.40
2017,05,28,16,25,27.40
2017,05,28,16,26,27.40
2017,05,28,16,27,27.40
2017,05,28,16,28,27.40
2017,05,28,16,29,27.40
2017,05,28,16,30,27.30
2017,05,28,16,31,27.30
2017,05,28,16,32,27.30
2017,05,28,16,33,27.40
2017,05,28,16,34,27.40
2017,05,28,16,35,27.30
2017,05,28,16,36,27.30
2017,05,28,16,37,27.30
2017,05,28,16,38,27.40
2017,05,28,16,39,27.40
2017,05,28,16,40,27.40
2017,05,28,16,41,27.40
2017,05,28,16,42,27.40
2017,05,28,16,43,27.40
2017,05,28,16,44,27.40
2017,05,28,16,45,27.40
2017,05,28,16,46,27.30
2017,05,28,16,47,27.30
2017,05,28,16,48,27.20
2017,05,28,16,49,27.10
2017,05,28,16,50,27.10
2017,05,28,16,51,27.00
2017,05,28,16,52,27.00
2017,05,28,16,53,26.90
2017,05,28,16,54,26.90
2017,05,28,16,55,26.90
2017,05,28,16,56,26.90
2017,05,28,16,57,26.90
2017,05,28,16,58,26.90
2017,05,28,16,59,26.90
2017,05,28,17,00,26.90
2017,05,28,17,01,26.90
2017,05,28,17,02,26.90
2017,05,28,17,03,26.90
2017,05,28,17,04,26.90
2017,05,28,17,05,26.90
2017,05,28,17,06,26.90
2017,05,28,17,07,26.90
2017,05,28,17,08,26.90
2017,05,28,17,09,26.90
2017,05,28,17,10,26.90
2017,05,28,17,11,26.90
2017,05,28,17,12,26.90
2017,05,28,17,13,26.90
2017,05,28,17,14,26.90
2017,05,28,17,15,26.80
2017,05,28,17,16,26.80
2017,05,28,17,17,26.90
2017,05,28,17,18,26.90
2017,05,28,17,19,26.90
2017,05,28,17,20,27.00
2017,05,28,17,21,27.00
2017,05,28,17,22,27.00
2017,05,28,17,23,27.10
2017,05,28,17,24,27.10
2017,05,28,17,25,27.10
2017,05,28,17,26,27.20
2017,05,28,17,27,27.20
2017,05,28,17,28,27.20
2017,05,28,17,29,27.20
2017,05,28,17,30,27.20
2017,05,28,17,31,27.30
2017,05,28,17,32,27.30
2017,05,28,17,33,27.30
2017,05,28,17,34,27.30
2017,05,28,17,35,27.30
2017,05,28,17,36,27.30
2017,05,28,17,37,27.30
2017,05,28,17,38,27.30
2017,05,28,17,39,27.30
2017,05,28,17,40,27.30
2017,05,28,17,41,27.20
2017,05,28,17,42,27.20
2017,05,28,17,43,27.20
2017,05,28,17,44,27.30
2017,05,28,17,45,27.30
2017,05,28,17,46,27.30
2017,05,28,17,47,27.30
2017,05,28,17,48,27.40
2017,05,28,17,49,27.40
2017,05,28,17,50,27.50
2017,05,28,17,51,27.50
2017,05,28,17,52,27.50
2017,05,28,17,53,27.60
2017,05,28,17,54,27.60
2017,05,28,17,55,27.60
2017,05,28,17,56,27.60
2017,05,28,17,57,27.60
2017,05,28,17,58,27.60
2017,05,28,17,59,27.50
2017,05,28,18,00,27.50
2017,05,28,18,01,27.60
2017,05,28,18,02,27.60
2017,05,28,18,03,27.50
2017,05,28,18,04,27.50
2017,05,28,18,05,27.40
2017,05,28,18,06,27.40
2017,05,28,18,07,27.40
2017,05,28,18,08,27.40
2017,05,28,18,09,27.30
2017,05,28,18,10,27.30
2017,05,28,18,11,27.30
2017,05,28,18,12,27.30
2017,05,28,18,13,27.30
2017,05,28,18,14,27.30
2017,05,28,18,15,27.30
2017,05,28,18,16,27.30
2017,05,28,18,17,27.30
2017,05,28,18,18,27.30
2017,05,28,18,19,27.30
2017,05,28,18,20,27.30
2017,05,28,18,21,27.30
2017,05,28,18,22,27.30
2017,05,28,18,23,27.30
2017,05,28,18,24,27.30
2017,05,28,18,25,27.30
2017,05,28,18,26,27.30
2017,05,28,18,27,27.30
2017,05,28,18,28,27.30
2017,05,28,18,29,27.20
2017,05,28,18,30,27.20
2017,05,28,18,31,27.20
2017,05,28,18,32,27.20
2017,05,28,18,33,27.20
2017,05,28,18,34,27.20
2017,05,28,18,35,27.20
2017,05,28,18,36,27.20
2017,05,28,18,37,27.20
2017,05,28,18,38,27.20
2017,05,28,18,39,27.20
2017,05,28,18,40,27.20
2017,05,28,18,41,27.20
2017,05,28,18,42,27.30
2017,05,28,18,43,27.30
2017,05,28,18,44,27.30
2017,05,28,18,45,27.30
2017,05,28,18,46,27.30
2017,05,28,18,47,27.30
2017,05,28,18,48,27.30
2017,05,28,18,49,27.20
2017,05,28,18,50,27.20
2017,05,28,18,51,27.20
2017,05,28,18,52,27.20
2017,05,28,18,53,27.10
2017,05,28,18,54,27.10
2017,05,28,18,55,27.10
2017,05,28,18,56,27.10
2017,05,28,18,57,27.10
2017,05,28,18,58,27.10
2017,05,28,18,59,27.10
2017,05,28,19,00,27.10
2017,05,28,19,01,27.10
2017,05,28,19,02,27.10
2017,05,28,19,03,27.10
2017,05,28,19,04,27.00
2017,05,28,19,05,27.00
2017,05,28,19,06,27.00
2017,05,28,19,07,26.90
2017,05,28,19,08,26.90
2017,05,28,19,09,26.90
2017,05,28,19,10,26.90
2017,05,28,19,11,26.80
2017,05,28,19,12,26.80
2017,05,28,19,13,26.80
2017,05,28,19,14,26.80
2017,05,28,19,15,26.80
2017,05,28,19,16,26.70
2017,05,28,19,17,26.70
2017,05,28,19,18,26.70
2017,05,28,19,19,26.70
2017,05,28,19,20,26.60
2017,05,28,19,21,26.60
2017,05,28,19,22,26.50
2017,05,28,19,23,26.50
2017,05,28,19,24,26.50
2017,05,28,19,25,26.40
2017,05,28,19,26,26.40
2017,05,28,19,27,26.30
2017,05,28,19,28,26.30
2017,05,28,19,29,26.30
2017,05,28,19,30,26.20
2017,05,28,19,31,26.20
2017,05,28,19,32,26.20
2017,05,28,19,33,26.20
2017,05,28,19,34,26.10
2017,05,28,19,35,26.10
2017,05,28,19,36,26.00
2017,05,28,19,37,26.00
2017,05,28,19,38,25.90
2017,05,28,19,39,25.90
2017,05,28,19,40,25.90
2017,05,28,19,41,25.90
2017,05,28,19,42,25.80
2017,05,28,19,43,25.80
2017,05,28,19,44,25.70
2017,05,28,19,45,25.60
2017,05,28,19,46,25.60
2017,05,28,19,47,25.50
2017,05,28,19,48,25.50
2017,05,28,19,49,25.40
2017,05,28,19,50,25.40
2017,05,28,19,51,25.40
2017,05,28,19,52,25.30
2017,05,28,19,53,25.30
2017,05,28,19,54,25.30
2017,05,28,19,55,25.20
2017,05,28,19,56,25.20
2017,05,28,19,57,25.10
2017,05,28,19,58,25.10
2017,05,28,19,59,25.10
2017,05,28,20,00,25.00
2017,05,28,20,01,25.00
2017,05,28,20,02,24.90
2017,05,28,20,03,24.90
2017,05,28,20,04,24.80
2017,05,28,20,05,24.80
2017,05,28,20,06,24.80
2017,05,28,20,07,24.70
2017,05,28,20,08,24.70
2017,05,28,20,09,24.70
2017,05,28,20,10,24.60
2017,05,28,20,11,24.60
2017,05,28,20,12,24.60
2017,05,28,20,13,24.50
2017,05,28,20,14,24.50
2017,05,28,20,15,24.40
2017,05,28,20,16,24.40
2017,05,28,20,17,24.30
2017,05,28,20,18,24.30
2017,05,28,20,19,24.20
2017,05,28,20,20,24.20
2017,05,28,20,21,24.10
2017,05,28,20,22,24.10
2017,05,28,20,23,24.00
2017,05,28,20,24,23.90
2017,05,28,20,25,23.90
2017,05,28,20,26,23.80
2017,05,28,20,27,23.80
2017,05,28,20,28,23.70
2017,05,28,20,29,23.70
2017,05,28,20,30,23.60
2017,05,28,20,31,23.60
2017,05,28,20,32,23.50
2017,05,28,20,33,23.50
2017,05,28,20,34,23.40
2017,05,28,20,35,23.40
2017,05,28,20,36,23.30
2017,05,28,20,37,23.30
2017,05,28,20,38,23.20
2017,05,28,20,39,23.20
2017,05,28,20,40,23.10
2017,05,28,20,41,23.00
2017,05,28,20,42,23.00
2017,05,28,20,43,22.90
2017,05,28,20,44,22.80
2017,05,28,20,45,22.80
2017,05,28,20,46,22.70
2017,05,28,20,47,22.70
2017,05,28,20,48,22.60
2017,05,28,20,49,22.60
2017,05,28,20,50,22.50
2017,05,28,20,51,22.50
2017,05,28,20,52,22.40
2017,05,28,20,53,22.40
2017,05,28,20,54,22.40
2017,05,28,20,55,22.30
2017,05,28,20,56,22.30
2017,05,28,20,57,22.30
2017,05,28,20,58,22.20
2017,05,28,20,59,22.20
2017,05,28,21,00,22.20
2017,05,28,21,01,22.10
2017,05,28,21,02,22.10
2017,05,28,21,03,22.10
2017,05,28,21,04,22.00
2017,05,28,21,05,21.90
2017,05,28,21,06,21.90
2017,05,28,21,07,21.80
2017,05,28,21,08,21.80
2017,05,28,21,09,21.70
2017,05,28,21,10,21.70
2017,05,28,21,11,21.60
2017,05,28,21,12,21.60
2017,05,28,21,13,21.50
2017,05,28,21,14,21.50
2017,05,28,21,15,21.40
2017,05,28,21,16,21.40
2017,05,28,21,17,21.30
2017,05,28,21,18,21.30
2017,05,28,21,19,21.30
2017,05,28,21,20,21.20
2017,05,28,21,21,21.20
2017,05,28,21,22,21.10
2017,05,28,21,23,21.00
2017,05,28,21,24,21.00
2017,05,28,21,25,20.90
2017,05,28,21,26,20.90
2017,05,28,21,27,20.80
2017,05,28,21,28,20.80
2017,05,28,21,29,20.70
2017,05,28,21,30,20.70
2017,05,28,21,31,20.60
2017,05,28,21,32,20.60
2017,05,28,21,33,20.50
2017,05,28,21,34,20.50
2017,05,28,21,35,20.40
2017,05,28,21,36,20.40
2017,05,28,21,37,20.30
2017,05,28,21,38,20.30
2017,05,28,21,39,20.30
2017,05,28,21,40,20.20
2017,05,28,21,41,20.20
2017,05,28,21,42,20.20
2017,05,28,21,43,20.10
2017,05,28,21,44,20.10
2017,05,28,21,45,20.10
2017,05,28,21,46,20.00
2017,05,28,21,47,20.00
2017,05,28,21,48,19.90
2017,05,28,21,49,19.90
2017,05,28,21,50,19.90
2017,05,28,21,51,19.80
2017,05,28,21,52,19.80
2017,05,28,21,53,19.80
2017,05,28,21,54,19.70
2017,05,28,21,55,19.70
2017,05,28,21,56,19.60
2017,05,28,21,57,19.60
2017,05,28,21,58,19.50
2017,05,28,21,59,19.50
2017,05,28,22,00,19.40
2017,05,28,22,01,19.40
2017,05,28,22,02,19.40
2017,05,28,22,03,19.30
2017,05,28,22,04,19.30
2017,05,28,22,05,19.30
2017,05,28,22,06,19.20
2017,05,28,22,07,19.20
2017,05,28,22,08,19.20
2017,05,28,22,09,19.20
2017,05,28,22,10,19.20
2017,05,28,22,11,19.20
2017,05,28,22,12,19.20
2017,05,28,22,13,19.20
2017,05,28,22,14,19.30
2017,05,28,22,15,19.30
2017,05,28,22,16,19.30
2017,05,28,22,17,19.30
2017,05,28,22,18,19.40
2017,05,28,22,19,19.40
2017,05,28,22,20,19.40
2017,05,28,22,21,19.40
2017,05,28,22,22,19.40
2017,05,28,22,23,19.40
2017,05,28,22,24,19.40
2017,05,28,22,25,19.50
2017,05,28,22,26,19.40
2017,05,28,22,27,19.40
2017,05,28,22,28,19.40
2017,05,28,22,29,19.40
2017,05,28,22,30,19.40
2017,05,28,22,31,19.40
2017,05,28,22,32,19.40
2017,05,28,22,33,19.30
2017,05,28,22,34,19.30
2017,05,28,22,35,19.30
2017,05,28,22,36,19.30
2017,05,28,22,37,19.30
2017,05,28,22,38,19.30
2017,05,28,22,39,19.20
2017,05,28,22,40,19.20
2017,05,28,22,41,19.20
2017,05,28,22,42,19.10
2017,05,28,22,43,19.10
2017,05,28,22,44,19.10
2017,05,28,22,45,19.00
2017,05,28,22,46,18.90
2017,05,28,22,47,18.90
2017,05,28,22,48,18.90
2017,05,28,22,49,18.90
2017,05,28,22,50,18.80
2017,05,28,22,51,18.80
2017,05,28,22,52,18.80
2017,05,28,22,53,18.80
2017,05,28,22,54,18.80
2017,05,28,22,55,18.80
2017,05,28,22,56,18.80
2017,05,28,22,57,18.80
2017,05,28,22,58,18.80
2017,05,28,22,59,18.80
2017,05,28,23,00,18.70
2017,05,28,23,01,18.70
2017,05,28,23,02,18.70
2017,05,28,23,03,18.70
2017,05,28,23,04,18.80
2017,05,28,23,05,18.80
2017,05,28,23,06,18.70
2017,05,28,23,07,18.80
2017,05,28,23,08,18.70
2017,05,28,23,09,18.70
2017,05,28,23,10,18.70
2017,05,28,23,11,18.70
2017,05,28,23,12,18.60
2017,05,28,23,13,18.60
2017,05,28,23,14,18.60
2017,05,28,23,15,18.50
2017,05,28,23,16,18.50
2017,05,28,23,17,18.40
2017,05,28,23,18,18.40
2017,05,28,23,19,18.30
2017,05,28,23,20,18.30
2017,05,28,23,21,18.30
2017,05,28,23,22,18.20
2017,05,28,23,23,18.20
2017,05,28,23,24,18.20
2017,05,28,23,25,18.20
2017,05,28,23,26,18.10
2017,05,28,23,27,18.10
2017,05,28,23,28,18.10
2017,05,28,23,29,18.00
2017,05,28,23,30,18.00
2017,05,28,23,31,18.00
2017,05,28,23,32,18.00
2017,05,28,23,33,18.00
2017,05,28,23,34,17.90
2017,05,28,23,35,17.90
2017,05,28,23,36,17.90
2017,05,28,23,37,17.90
2017,05,28,23,38,17.90
2017,05,28,23,39,17.90
2017,05,28,23,40,17.90
2017,05,28,23,41,17.90
2017,05,28,23,42,17.80
2017,05,28,23,43,17.80
2017,05,28,23,44,17.80
2017,05,28,23,45,17.80
2017,05,28,23,46,17.80
2017,05,28,23,47,17.80
2017,05,28,23,48,17.80
2017,05,28,23,49,17.70
2017,05,28,23,50,17.70
2017,05,28,23,51,17.60
2017,05,28,23,52,17.60
2017,05,28,23,53,17.50
2017,05,28,23,54,17.40
2017,05,28,23,55,17.40
2017,05,28,23,56,17.30
2017,05,28,23,57,17.30
2017,05,28,23,58,17.20
2017,05,28,23,59,17.20
