Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,14,15,31,8.50
2017,12,14,15,32,8.50
2017,12,14,15,33,8.50
2017,12,14,15,34,8.40
2017,12,14,15,35,8.40
2017,12,14,15,36,8.40
2017,12,14,15,37,8.40
2017,12,14,15,38,8.40
2017,12,14,15,39,8.40
2017,12,14,15,40,8.40
2017,12,14,15,41,8.40
2017,12,14,15,42,8.40
2017,12,14,15,43,8.30
2017,12,14,15,44,8.30
2017,12,14,15,45,8.30
2017,12,14,15,46,8.30
2017,12,14,15,47,8.30
2017,12,14,15,48,8.30
2017,12,14,15,49,8.30
2017,12,14,15,50,8.20
2017,12,14,15,51,8.20
2017,12,14,15,52,8.20
2017,12,14,15,53,8.20
2017,12,14,15,54,8.20
2017,12,14,15,55,8.20
2017,12,14,15,56,8.20
2017,12,14,15,57,8.10
2017,12,14,15,58,8.10
2017,12,14,15,59,8.10
2017,12,14,16,00,8.10
2017,12,14,16,01,8.10
2017,12,14,16,02,8.10
2017,12,14,16,03,8.00
2017,12,14,16,04,8.00
2017,12,14,16,05,8.00
2017,12,14,16,06,7.90
2017,12,14,16,07,7.90
2017,12,14,16,08,7.90
2017,12,14,16,09,7.90
2017,12,14,16,10,7.90
2017,12,14,16,11,7.90
2017,12,14,16,12,7.90
2017,12,14,16,13,7.80
2017,12,14,16,14,7.80
2017,12,14,16,15,7.80
2017,12,14,16,16,7.80
2017,12,14,16,17,7.80
2017,12,14,16,18,7.80
2017,12,14,16,19,7.70
2017,12,14,16,20,7.70
2017,12,14,16,21,7.70
2017,12,14,16,22,7.70
2017,12,14,16,23,7.70
2017,12,14,16,24,7.70
2017,12,14,16,25,7.60
2017,12,14,16,26,7.60
2017,12,14,16,27,7.60
2017,12,14,16,28,7.60
2017,12,14,16,29,7.60
2017,12,14,16,30,7.60
2017,12,14,16,31,7.50
2017,12,14,16,32,7.50
2017,12,14,16,33,7.50
2017,12,14,16,34,7.50
2017,12,14,16,35,7.50
2017,12,14,16,36,7.40
2017,12,14,16,37,7.40
2017,12,14,16,38,7.40
2017,12,14,16,39,7.40
2017,12,14,16,40,7.40
2017,12,14,16,41,7.40
2017,12,14,16,42,7.40
2017,12,14,16,43,7.40
2017,12,14,16,44,7.40
2017,12,14,16,45,7.30
2017,12,14,16,46,7.30
2017,12,14,16,47,7.30
2017,12,14,16,48,7.30
2017,12,14,16,49,7.30
2017,12,14,16,50,7.30
2017,12,14,16,51,7.30
2017,12,14,16,52,7.30
2017,12,14,16,53,7.30
2017,12,14,16,54,7.30
2017,12,14,16,55,7.30
2017,12,14,16,56,7.30
2017,12,14,16,57,7.30
2017,12,14,16,58,7.20
2017,12,14,16,59,7.20
2017,12,14,17,00,7.20
2017,12,14,17,01,7.20
2017,12,14,17,02,7.20
2017,12,14,17,03,7.10
2017,12,14,17,04,7.10
2017,12,14,17,05,7.10
2017,12,14,17,06,7.00
2017,12,14,17,07,7.00
2017,12,14,17,08,6.90
2017,12,14,17,09,6.90
2017,12,14,17,10,6.80
2017,12,14,17,11,6.80
2017,12,14,17,12,6.80
2017,12,14,17,13,6.70
2017,12,14,17,14,6.70
2017,12,14,17,15,6.70
2017,12,14,17,16,6.60
2017,12,14,17,17,6.60
2017,12,14,17,18,6.60
2017,12,14,17,19,6.60
2017,12,14,17,20,6.50
2017,12,14,17,21,6.50
2017,12,14,17,22,6.50
2017,12,14,17,23,6.50
2017,12,14,17,24,6.40
2017,12,14,17,25,6.40
2017,12,14,17,26,6.40
2017,12,14,17,27,6.40
2017,12,14,17,28,6.30
2017,12,14,17,29,6.30
2017,12,14,17,30,6.30
2017,12,14,17,31,6.20
2017,12,14,17,32,6.20
2017,12,14,17,33,6.10
2017,12,14,17,34,6.10
2017,12,14,17,35,6.10
2017,12,14,17,36,6.00
2017,12,14,17,37,6.00
2017,12,14,17,38,6.00
2017,12,14,17,39,5.90
2017,12,14,17,40,5.90
2017,12,14,17,41,5.90
2017,12,14,17,42,5.90
2017,12,14,17,43,5.80
2017,12,14,17,44,5.80
2017,12,14,17,45,5.80
2017,12,14,17,46,5.80
2017,12,14,17,47,5.80
2017,12,14,17,48,5.80
2017,12,14,17,49,5.80
2017,12,14,17,50,5.80
2017,12,14,17,51,5.70
2017,12,14,17,52,5.70
2017,12,14,17,53,5.70
2017,12,14,17,54,5.70
2017,12,14,17,55,5.60
2017,12,14,17,56,5.50
2017,12,14,17,57,5.50
2017,12,14,17,58,5.40
2017,12,14,17,59,5.40
2017,12,14,18,00,5.30
2017,12,14,18,01,5.30
2017,12,14,18,02,5.30
2017,12,14,18,03,5.30
2017,12,14,18,04,5.20
2017,12,14,18,05,5.20
2017,12,14,18,06,5.20
2017,12,14,18,07,5.20
2017,12,14,18,08,5.10
2017,12,14,18,09,5.10
2017,12,14,18,10,5.10
2017,12,14,18,11,5.10
2017,12,14,18,12,5.10
2017,12,14,18,13,5.00
2017,12,14,18,14,5.00
2017,12,14,18,15,4.90
2017,12,14,18,16,4.90
2017,12,14,18,17,4.90
2017,12,14,18,18,4.80
2017,12,14,18,19,4.80
2017,12,14,18,20,4.80
2017,12,14,18,21,4.80
2017,12,14,18,22,4.70
2017,12,14,18,23,4.70
2017,12,14,18,24,4.70
2017,12,14,18,25,4.70
2017,12,14,18,26,4.70
2017,12,14,18,27,4.70
2017,12,14,18,28,4.60
2017,12,14,18,29,4.60
2017,12,14,18,30,4.60
2017,12,14,18,31,4.60
2017,12,14,18,32,4.60
2017,12,14,18,33,4.60
2017,12,14,18,34,4.50
2017,12,14,18,35,4.50
2017,12,14,18,36,4.50
2017,12,14,18,37,4.50
2017,12,14,18,38,4.50
2017,12,14,18,39,4.40
2017,12,14,18,40,4.40
2017,12,14,18,41,4.40
2017,12,14,18,42,4.40
2017,12,14,18,43,4.40
2017,12,14,18,44,4.40
2017,12,14,18,45,4.30
2017,12,14,18,46,4.30
2017,12,14,18,47,4.30
2017,12,14,18,48,4.30
2017,12,14,18,49,4.30
2017,12,14,18,50,4.20
2017,12,14,18,51,4.20
2017,12,14,18,52,4.20
2017,12,14,18,53,4.10
2017,12,14,18,54,4.10
2017,12,14,18,55,4.10
2017,12,14,18,56,4.00
2017,12,14,18,57,4.00
2017,12,14,18,58,3.90
2017,12,14,18,59,3.90
2017,12,14,19,00,3.80
2017,12,14,19,01,3.80
2017,12,14,19,02,3.80
2017,12,14,19,03,3.70
2017,12,14,19,04,3.70
2017,12,14,19,05,3.70
2017,12,14,19,06,3.70
2017,12,14,19,07,3.60
2017,12,14,19,08,3.60
2017,12,14,19,09,3.60
2017,12,14,19,10,3.60
2017,12,14,19,11,3.60
2017,12,14,19,12,3.50
2017,12,14,19,13,3.50
2017,12,14,19,14,3.50
2017,12,14,19,15,3.60
2017,12,14,19,16,3.60
2017,12,14,19,17,3.60
2017,12,14,19,18,3.60
2017,12,14,19,19,3.60
2017,12,14,19,20,3.60
2017,12,14,19,21,3.60
2017,12,14,19,22,3.50
2017,12,14,19,23,3.50
2017,12,14,19,24,3.40
2017,12,14,19,25,3.40
2017,12,14,19,26,3.30
2017,12,14,19,27,3.30
2017,12,14,19,28,3.20
2017,12,14,19,29,3.20
2017,12,14,19,30,3.20
2017,12,14,19,31,3.10
2017,12,14,19,32,3.10
2017,12,14,19,33,3.10
2017,12,14,19,34,3.10
2017,12,14,19,35,3.10
2017,12,14,19,36,3.10
2017,12,14,19,37,3.10
2017,12,14,19,38,3.10
2017,12,14,19,39,3.10
2017,12,14,19,40,3.10
2017,12,14,19,41,3.10
2017,12,14,19,42,3.10
2017,12,14,19,43,3.10
2017,12,14,19,44,3.10
2017,12,14,19,45,3.10
2017,12,14,19,46,3.00
2017,12,14,19,47,3.00
2017,12,14,19,48,3.00
2017,12,14,19,49,3.00
2017,12,14,19,50,3.10
2017,12,14,19,51,3.10
2017,12,14,19,52,3.10
2017,12,14,19,53,3.10
2017,12,14,19,54,3.10
2017,12,14,19,55,3.10
2017,12,14,19,56,3.10
2017,12,14,19,57,3.10
2017,12,14,19,58,3.10
2017,12,14,19,59,3.10
2017,12,14,20,00,3.10
2017,12,14,20,01,3.00
2017,12,14,20,02,3.00
2017,12,14,20,03,3.00
2017,12,14,20,04,3.00
2017,12,14,20,05,3.00
2017,12,14,20,06,3.00
2017,12,14,20,07,2.90
2017,12,14,20,08,2.90
2017,12,14,20,09,2.90
2017,12,14,20,10,2.90
2017,12,14,20,11,2.90
2017,12,14,20,12,2.80
2017,12,14,20,13,2.80
2017,12,14,20,14,2.80
2017,12,14,20,15,2.80
2017,12,14,20,16,2.70
2017,12,14,20,17,2.70
2017,12,14,20,18,2.70
2017,12,14,20,19,2.70
2017,12,14,20,20,2.70
2017,12,14,20,21,2.70
2017,12,14,20,22,2.60
2017,12,14,20,23,2.60
2017,12,14,20,24,2.60
2017,12,14,20,25,2.50
2017,12,14,20,26,2.50
2017,12,14,20,27,2.50
2017,12,14,20,28,2.40
2017,12,14,20,29,2.40
2017,12,14,20,30,2.40
2017,12,14,20,31,2.40
2017,12,14,20,32,2.40
2017,12,14,20,33,2.40
2017,12,14,20,34,2.40
2017,12,14,20,35,2.40
2017,12,14,20,36,2.40
2017,12,14,20,37,2.40
2017,12,14,20,38,2.40
2017,12,14,20,39,2.40
2017,12,14,20,40,2.40
2017,12,14,20,41,2.40
2017,12,14,20,42,2.40
2017,12,14,20,43,2.40
2017,12,14,20,44,2.40
2017,12,14,20,45,2.40
2017,12,14,20,46,2.40
2017,12,14,20,47,2.40
2017,12,14,20,48,2.30
2017,12,14,20,49,2.30
2017,12,14,20,50,2.30
2017,12,14,20,51,2.30
2017,12,14,20,52,2.20
2017,12,14,20,53,2.20
2017,12,14,20,54,2.20
2017,12,14,20,55,2.10
2017,12,14,20,56,2.10
2017,12,14,20,57,2.00
2017,12,14,20,58,2.00
2017,12,14,20,59,2.00
2017,12,14,21,00,1.90
2017,12,14,21,01,1.90
2017,12,14,21,02,1.90
2017,12,14,21,03,1.90
2017,12,14,21,04,1.90
2017,12,14,21,05,1.90
2017,12,14,21,06,1.90
2017,12,14,21,07,1.90
2017,12,14,21,08,1.90
2017,12,14,21,09,1.90
2017,12,14,21,10,1.90
2017,12,14,21,11,1.90
2017,12,14,21,12,1.90
2017,12,14,21,13,2.00
2017,12,14,21,14,2.00
2017,12,14,21,15,2.00
2017,12,14,21,16,2.00
2017,12,14,21,17,2.00
2017,12,14,21,18,2.00
2017,12,14,21,19,2.00
2017,12,14,21,20,2.00
2017,12,14,21,21,2.00
2017,12,14,21,22,2.00
2017,12,14,21,23,2.00
2017,12,14,21,24,2.10
2017,12,14,21,25,2.00
2017,12,14,21,26,2.00
2017,12,14,21,27,2.00
2017,12,14,21,28,2.00
2017,12,14,21,29,2.00
2017,12,14,21,30,1.90
2017,12,14,21,31,1.90
2017,12,14,21,32,1.90
2017,12,14,21,33,1.90
2017,12,14,21,34,1.90
2017,12,14,21,35,1.90
2017,12,14,21,36,2.00
2017,12,14,21,37,2.00
2017,12,14,21,38,2.00
2017,12,14,21,39,2.00
2017,12,14,21,40,2.00
2017,12,14,21,41,2.00
2017,12,14,21,42,2.00
2017,12,14,21,43,2.00
2017,12,14,21,44,2.00
2017,12,14,21,45,2.00
2017,12,14,21,46,2.00
2017,12,14,21,47,2.00
2017,12,14,21,48,2.00
2017,12,14,21,49,2.00
2017,12,14,21,50,2.00
2017,12,14,21,51,2.00
2017,12,14,21,52,2.10
2017,12,14,21,53,2.10
2017,12,14,21,54,2.10
2017,12,14,21,55,2.10
2017,12,14,21,56,2.10
2017,12,14,21,57,2.10
2017,12,14,21,58,2.10
2017,12,14,21,59,2.10
2017,12,14,22,00,2.10
2017,12,14,22,01,2.10
2017,12,14,22,02,2.10
2017,12,14,22,03,2.10
2017,12,14,22,04,2.10
2017,12,14,22,05,2.00
2017,12,14,22,06,2.00
2017,12,14,22,07,2.00
2017,12,14,22,08,2.00
2017,12,14,22,09,2.00
2017,12,14,22,10,2.00
2017,12,14,22,11,2.10
2017,12,14,22,12,2.10
2017,12,14,22,13,2.00
2017,12,14,22,14,2.10
2017,12,14,22,15,2.10
2017,12,14,22,16,2.10
2017,12,14,22,17,2.10
2017,12,14,22,18,2.10
2017,12,14,22,19,2.10
2017,12,14,22,20,2.10
2017,12,14,22,21,2.20
2017,12,14,22,22,2.20
2017,12,14,22,23,2.20
2017,12,14,22,24,2.20
2017,12,14,22,25,2.20
2017,12,14,22,26,2.30
2017,12,14,22,27,2.30
2017,12,14,22,28,2.30
2017,12,14,22,29,2.40
2017,12,14,22,30,2.40
2017,12,14,22,31,2.40
2017,12,14,22,32,2.40
2017,12,14,22,33,2.40
2017,12,14,22,34,2.40
2017,12,14,22,35,2.40
2017,12,14,22,36,2.40
2017,12,14,22,37,2.40
2017,12,14,22,38,2.40
2017,12,14,22,39,2.30
2017,12,14,22,40,2.30
2017,12,14,22,41,2.30
2017,12,14,22,42,2.30
2017,12,14,22,43,2.30
2017,12,14,22,44,2.30
2017,12,14,22,45,2.30
2017,12,14,22,46,2.30
2017,12,14,22,47,2.30
2017,12,14,22,48,2.30
2017,12,14,22,49,2.30
2017,12,14,22,50,2.30
2017,12,14,22,51,2.30
2017,12,14,22,52,2.30
2017,12,14,22,53,2.30
2017,12,14,22,54,2.20
2017,12,14,22,55,2.20
2017,12,14,22,56,2.20
2017,12,14,22,57,2.30
2017,12,14,22,58,2.30
2017,12,14,22,59,2.30
2017,12,14,23,00,2.30
2017,12,14,23,01,2.30
2017,12,14,23,02,2.30
2017,12,14,23,03,2.40
2017,12,14,23,04,2.30
2017,12,14,23,05,2.30
2017,12,14,23,06,2.30
2017,12,14,23,07,2.30
2017,12,14,23,08,2.30
2017,12,14,23,09,2.30
2017,12,14,23,10,2.30
2017,12,14,23,11,2.30
2017,12,14,23,12,2.30
2017,12,14,23,13,2.30
2017,12,14,23,14,2.40
2017,12,14,23,15,2.40
2017,12,14,23,16,2.40
2017,12,14,23,17,2.40
2017,12,14,23,18,2.50
2017,12,14,23,19,2.50
2017,12,14,23,20,2.50
2017,12,14,23,21,2.60
2017,12,14,23,22,2.60
2017,12,14,23,23,2.60
2017,12,14,23,24,2.60
2017,12,14,23,25,2.70
2017,12,14,23,26,2.70
2017,12,14,23,27,2.70
2017,12,14,23,28,2.80
2017,12,14,23,29,2.80
2017,12,14,23,30,2.80
2017,12,14,23,31,2.80
2017,12,14,23,32,2.80
2017,12,14,23,33,2.80
2017,12,14,23,34,2.80
2017,12,14,23,35,2.80
2017,12,14,23,36,2.80
2017,12,14,23,37,2.80
2017,12,14,23,38,2.80
2017,12,14,23,39,2.90
2017,12,14,23,40,2.90
2017,12,14,23,41,2.90
2017,12,14,23,42,2.90
2017,12,14,23,43,3.00
2017,12,14,23,44,3.00
2017,12,14,23,45,3.10
2017,12,14,23,46,3.10
2017,12,14,23,47,3.10
2017,12,14,23,48,3.10
2017,12,14,23,49,3.10
2017,12,14,23,50,3.20
2017,12,14,23,51,3.20
2017,12,14,23,52,3.20
2017,12,14,23,53,3.20
2017,12,14,23,54,3.20
2017,12,14,23,55,3.20
2017,12,14,23,56,3.30
2017,12,14,23,57,3.30
2017,12,14,23,58,3.30
2017,12,14,23,59,3.30
