Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,29.20
2017,05,28,15,32,29.20
2017,05,28,15,33,29.10
2017,05,28,15,34,29.10
2017,05,28,15,35,29.00
2017,05,28,15,36,28.90
2017,05,28,15,37,28.80
2017,05,28,15,38,28.80
2017,05,28,15,39,28.80
2017,05,28,15,40,28.80
2017,05,28,15,41,28.80
2017,05,28,15,42,28.80
2017,05,28,15,43,28.80
2017,05,28,15,44,28.90
2017,05,28,15,45,28.80
2017,05,28,15,46,28.90
2017,05,28,15,47,28.90
2017,05,28,15,48,28.80
2017,05,28,15,49,28.80
2017,05,28,15,50,28.80
2017,05,28,15,51,28.80
2017,05,28,15,52,28.90
2017,05,28,15,53,28.90
2017,05,28,15,54,28.90
2017,05,28,15,55,28.90
2017,05,28,15,56,28.90
2017,05,28,15,57,28.90
2017,05,28,15,58,28.90
2017,05,28,15,59,28.90
2017,05,28,16,00,28.90
2017,05,28,16,01,28.90
2017,05,28,16,02,28.90
2017,05,28,16,03,28.90
2017,05,28,16,04,28.90
2017,05,28,16,05,28.80
2017,05,28,16,06,28.80
2017,05,28,16,07,28.80
2017,05,28,16,08,28.80
2017,05,28,16,09,28.80
2017,05,28,16,10,28.90
2017,05,28,16,11,28.90
2017,05,28,16,12,28.90
2017,05,28,16,13,28.90
2017,05,28,16,14,28.90
2017,05,28,16,15,28.90
2017,05,28,16,16,28.90
2017,05,28,16,17,29.00
2017,05,28,16,18,29.00
2017,05,28,16,19,29.00
2017,05,28,16,20,29.00
2017,05,28,16,21,29.00
2017,05,28,16,22,29.00
2017,05,28,16,23,29.10
2017,05,28,16,24,29.10
2017,05,28,16,25,29.10
2017,05,28,16,26,29.20
2017,05,28,16,27,29.20
2017,05,28,16,28,29.20
2017,05,28,16,29,29.20
2017,05,28,16,30,29.20
2017,05,28,16,31,29.10
2017,05,28,16,32,29.10
2017,05,28,16,33,29.00
2017,05,28,16,34,29.00
2017,05,28,16,35,28.90
2017,05,28,16,36,28.90
2017,05,28,16,37,28.80
2017,05,28,16,38,28.90
2017,05,28,16,39,28.90
2017,05,28,16,40,29.00
2017,05,28,16,41,29.10
2017,05,28,16,42,29.10
2017,05,28,16,43,29.20
2017,05,28,16,44,29.20
2017,05,28,16,45,29.20
2017,05,28,16,46,29.20
2017,05,28,16,47,29.20
2017,05,28,16,48,29.20
2017,05,28,16,49,29.20
2017,05,28,16,50,29.20
2017,05,28,16,51,29.10
2017,05,28,16,52,29.10
2017,05,28,16,53,29.10
2017,05,28,16,54,29.10
2017,05,28,16,55,29.10
2017,05,28,16,56,29.00
2017,05,28,16,57,29.00
2017,05,28,16,58,28.90
2017,05,28,16,59,28.90
2017,05,28,17,00,28.90
2017,05,28,17,01,28.90
2017,05,28,17,02,28.70
2017,05,28,17,03,28.70
2017,05,28,17,04,28.60
2017,05,28,17,05,28.60
2017,05,28,17,06,28.60
2017,05,28,17,07,28.60
2017,05,28,17,08,28.60
2017,05,28,17,09,28.60
2017,05,28,17,10,28.60
2017,05,28,17,11,28.60
2017,05,28,17,12,28.60
2017,05,28,17,13,28.60
2017,05,28,17,14,28.60
2017,05,28,17,15,28.60
2017,05,28,17,16,28.60
2017,05,28,17,17,28.50
2017,05,28,17,18,28.50
2017,05,28,17,19,28.50
2017,05,28,17,20,28.50
2017,05,28,17,21,28.50
2017,05,28,17,22,28.60
2017,05,28,17,23,28.60
2017,05,28,17,24,28.60
2017,05,28,17,25,28.50
2017,05,28,17,26,28.50
2017,05,28,17,27,28.40
2017,05,28,17,28,28.40
2017,05,28,17,29,28.30
2017,05,28,17,30,28.30
2017,05,28,17,31,28.30
2017,05,28,17,32,28.30
2017,05,28,17,33,28.30
2017,05,28,17,34,28.30
2017,05,28,17,35,28.30
2017,05,28,17,36,28.30
2017,05,28,17,37,28.30
2017,05,28,17,38,28.30
2017,05,28,17,39,28.30
2017,05,28,17,40,28.20
2017,05,28,17,41,28.20
2017,05,28,17,42,28.20
2017,05,28,17,43,28.20
2017,05,28,17,44,28.10
2017,05,28,17,45,28.10
2017,05,28,17,46,28.10
2017,05,28,17,47,28.10
2017,05,28,17,48,28.10
2017,05,28,17,49,28.10
2017,05,28,17,50,28.10
2017,05,28,17,51,28.10
2017,05,28,17,52,28.10
2017,05,28,17,53,28.10
2017,05,28,17,54,28.10
2017,05,28,17,55,28.10
2017,05,28,17,56,28.10
2017,05,28,17,57,28.10
2017,05,28,17,58,28.10
2017,05,28,17,59,28.10
2017,05,28,18,00,28.10
2017,05,28,18,01,28.20
2017,05,28,18,02,28.10
2017,05,28,18,03,28.10
2017,05,28,18,04,28.10
2017,05,28,18,05,28.00
2017,05,28,18,06,28.00
2017,05,28,18,07,28.00
2017,05,28,18,08,28.00
2017,05,28,18,09,28.00
2017,05,28,18,10,28.00
2017,05,28,18,11,28.00
2017,05,28,18,12,28.00
2017,05,28,18,13,27.90
2017,05,28,18,14,27.90
2017,05,28,18,15,27.90
2017,05,28,18,16,27.80
2017,05,28,18,17,27.80
2017,05,28,18,18,27.80
2017,05,28,18,19,27.80
2017,05,28,18,20,27.80
2017,05,28,18,21,27.80
2017,05,28,18,22,27.80
2017,05,28,18,23,27.80
2017,05,28,18,24,27.80
2017,05,28,18,25,27.80
2017,05,28,18,26,27.80
2017,05,28,18,27,27.80
2017,05,28,18,28,27.80
2017,05,28,18,29,27.70
2017,05,28,18,30,27.70
2017,05,28,18,31,27.70
2017,05,28,18,32,27.70
2017,05,28,18,33,27.60
2017,05,28,18,34,27.60
2017,05,28,18,35,27.60
2017,05,28,18,36,27.60
2017,05,28,18,37,27.50
2017,05,28,18,38,27.50
2017,05,28,18,39,27.50
2017,05,28,18,40,27.50
2017,05,28,18,41,27.50
2017,05,28,18,42,27.50
2017,05,28,18,43,27.50
2017,05,28,18,44,27.50
2017,05,28,18,45,27.50
2017,05,28,18,46,27.50
2017,05,28,18,47,27.40
2017,05,28,18,48,27.40
2017,05,28,18,49,27.40
2017,05,28,18,50,27.40
2017,05,28,18,51,27.40
2017,05,28,18,52,27.40
2017,05,28,18,53,27.40
2017,05,28,18,54,27.30
2017,05,28,18,55,27.30
2017,05,28,18,56,27.30
2017,05,28,18,57,27.30
2017,05,28,18,58,27.30
2017,05,28,18,59,27.30
2017,05,28,19,00,27.30
2017,05,28,19,01,27.30
2017,05,28,19,02,27.30
2017,05,28,19,03,27.20
2017,05,28,19,04,27.20
2017,05,28,19,05,27.20
2017,05,28,19,06,27.20
2017,05,28,19,07,27.20
2017,05,28,19,08,27.20
2017,05,28,19,09,27.20
2017,05,28,19,10,27.20
2017,05,28,19,11,27.20
2017,05,28,19,12,27.20
2017,05,28,19,13,27.10
2017,05,28,19,14,27.10
2017,05,28,19,15,27.10
2017,05,28,19,16,27.00
2017,05,28,19,17,27.00
2017,05,28,19,18,27.00
2017,05,28,19,19,26.90
2017,05,28,19,20,26.90
2017,05,28,19,21,26.90
2017,05,28,19,22,26.90
2017,05,28,19,23,26.80
2017,05,28,19,24,26.80
2017,05,28,19,25,26.70
2017,05,28,19,26,26.70
2017,05,28,19,27,26.70
2017,05,28,19,28,26.70
2017,05,28,19,29,26.70
2017,05,28,19,30,26.60
2017,05,28,19,31,26.60
2017,05,28,19,32,26.60
2017,05,28,19,33,26.60
2017,05,28,19,34,26.60
2017,05,28,19,35,26.60
2017,05,28,19,36,26.50
2017,05,28,19,37,26.50
2017,05,28,19,38,26.50
2017,05,28,19,39,26.40
2017,05,28,19,40,26.40
2017,05,28,19,41,26.40
2017,05,28,19,42,26.40
2017,05,28,19,43,26.40
2017,05,28,19,44,26.30
2017,05,28,19,45,26.30
2017,05,28,19,46,26.30
2017,05,28,19,47,26.30
2017,05,28,19,48,26.30
2017,05,28,19,49,26.30
2017,05,28,19,50,26.20
2017,05,28,19,51,26.20
2017,05,28,19,52,26.20
2017,05,28,19,53,26.20
2017,05,28,19,54,26.20
2017,05,28,19,55,26.20
2017,05,28,19,56,26.20
2017,05,28,19,57,26.20
2017,05,28,19,58,26.20
2017,05,28,19,59,26.20
2017,05,28,20,00,26.20
2017,05,28,20,01,26.20
2017,05,28,20,02,26.10
2017,05,28,20,03,26.10
2017,05,28,20,04,26.00
2017,05,28,20,05,26.00
2017,05,28,20,06,25.90
2017,05,28,20,07,25.90
2017,05,28,20,08,25.90
2017,05,28,20,09,25.80
2017,05,28,20,10,25.80
2017,05,28,20,11,25.70
2017,05,28,20,12,25.60
2017,05,28,20,13,25.50
2017,05,28,20,14,25.40
2017,05,28,20,15,25.40
2017,05,28,20,16,25.30
2017,05,28,20,17,25.20
2017,05,28,20,18,25.20
2017,05,28,20,19,25.10
2017,05,28,20,20,25.00
2017,05,28,20,21,25.00
2017,05,28,20,22,24.90
2017,05,28,20,23,24.80
2017,05,28,20,24,24.80
2017,05,28,20,25,24.70
2017,05,28,20,26,24.60
2017,05,28,20,27,24.50
2017,05,28,20,28,24.50
2017,05,28,20,29,24.40
2017,05,28,20,30,24.30
2017,05,28,20,31,24.20
2017,05,28,20,32,24.20
2017,05,28,20,33,24.20
2017,05,28,20,34,23.90
2017,05,28,20,35,23.80
2017,05,28,20,36,23.70
2017,05,28,20,37,23.60
2017,05,28,20,38,23.50
2017,05,28,20,39,23.40
2017,05,28,20,40,23.30
2017,05,28,20,41,23.20
2017,05,28,20,42,23.10
2017,05,28,20,43,23.00
2017,05,28,20,44,22.90
2017,05,28,20,45,22.90
2017,05,28,20,46,22.80
2017,05,28,20,47,22.70
2017,05,28,20,48,22.70
2017,05,28,20,49,22.60
2017,05,28,20,50,22.50
2017,05,28,20,51,22.40
2017,05,28,20,52,22.40
2017,05,28,20,53,22.30
2017,05,28,20,54,22.20
2017,05,28,20,55,22.20
2017,05,28,20,56,22.10
2017,05,28,20,57,22.00
2017,05,28,20,58,22.00
2017,05,28,20,59,21.90
2017,05,28,21,00,21.80
2017,05,28,21,01,21.80
2017,05,28,21,02,21.70
2017,05,28,21,03,21.60
2017,05,28,21,04,21.50
2017,05,28,21,05,21.50
2017,05,28,21,06,21.40
2017,05,28,21,07,21.30
2017,05,28,21,08,21.30
2017,05,28,21,09,21.20
2017,05,28,21,10,21.10
2017,05,28,21,11,21.10
2017,05,28,21,12,21.00
2017,05,28,21,13,20.90
2017,05,28,21,14,20.90
2017,05,28,21,15,20.80
2017,05,28,21,16,20.70
2017,05,28,21,17,20.70
2017,05,28,21,18,20.60
2017,05,28,21,19,20.50
2017,05,28,21,20,20.50
2017,05,28,21,21,20.40
2017,05,28,21,22,20.40
2017,05,28,21,23,20.30
2017,05,28,21,24,20.30
2017,05,28,21,25,20.20
2017,05,28,21,26,20.20
2017,05,28,21,27,20.10
2017,05,28,21,28,20.10
2017,05,28,21,29,20.00
2017,05,28,21,30,20.00
2017,05,28,21,31,19.90
2017,05,28,21,32,19.90
2017,05,28,21,33,19.80
2017,05,28,21,34,19.80
2017,05,28,21,35,19.70
2017,05,28,21,36,19.70
2017,05,28,21,37,19.60
2017,05,28,21,38,19.60
2017,05,28,21,39,19.50
2017,05,28,21,40,19.40
2017,05,28,21,41,19.40
2017,05,28,21,42,19.30
2017,05,28,21,43,19.30
2017,05,28,21,44,19.30
2017,05,28,21,45,19.20
2017,05,28,21,46,19.20
2017,05,28,21,47,19.10
2017,05,28,21,48,19.10
2017,05,28,21,49,19.00
2017,05,28,21,50,19.00
2017,05,28,21,51,18.90
2017,05,28,21,52,18.90
2017,05,28,21,53,18.80
2017,05,28,21,54,18.80
2017,05,28,21,55,18.70
2017,05,28,21,56,18.70
2017,05,28,21,57,18.60
2017,05,28,21,58,18.60
2017,05,28,21,59,18.60
2017,05,28,22,00,18.50
2017,05,28,22,01,18.50
2017,05,28,22,02,18.40
2017,05,28,22,03,18.40
2017,05,28,22,04,18.40
2017,05,28,22,05,18.40
2017,05,28,22,06,18.30
2017,05,28,22,07,18.30
2017,05,28,22,08,18.30
2017,05,28,22,09,18.20
2017,05,28,22,10,18.20
2017,05,28,22,11,18.20
2017,05,28,22,12,18.20
2017,05,28,22,13,18.20
2017,05,28,22,14,18.10
2017,05,28,22,15,18.10
2017,05,28,22,16,18.10
2017,05,28,22,17,18.10
2017,05,28,22,18,18.00
2017,05,28,22,19,18.00
2017,05,28,22,20,18.00
2017,05,28,22,21,17.90
2017,05,28,22,22,17.90
2017,05,28,22,23,17.90
2017,05,28,22,24,17.80
2017,05,28,22,25,17.80
2017,05,28,22,26,17.80
2017,05,28,22,27,17.80
2017,05,28,22,28,17.80
2017,05,28,22,29,17.70
2017,05,28,22,30,17.70
2017,05,28,22,31,17.70
2017,05,28,22,32,17.70
2017,05,28,22,33,17.70
2017,05,28,22,34,17.70
2017,05,28,22,35,17.60
2017,05,28,22,36,17.60
2017,05,28,22,37,17.60
2017,05,28,22,38,17.60
2017,05,28,22,39,17.50
2017,05,28,22,40,17.50
2017,05,28,22,41,17.50
2017,05,28,22,42,17.40
2017,05,28,22,43,17.40
2017,05,28,22,44,17.40
2017,05,28,22,45,17.40
2017,05,28,22,46,17.30
2017,05,28,22,47,17.30
2017,05,28,22,48,17.30
2017,05,28,22,49,17.30
2017,05,28,22,50,17.30
2017,05,28,22,51,17.30
2017,05,28,22,52,17.30
2017,05,28,22,53,17.20
2017,05,28,22,54,17.20
2017,05,28,22,55,17.20
2017,05,28,22,56,17.20
2017,05,28,22,57,17.20
2017,05,28,22,58,17.10
2017,05,28,22,59,17.10
2017,05,28,23,00,17.10
2017,05,28,23,01,17.10
2017,05,28,23,02,17.10
2017,05,28,23,03,17.10
2017,05,28,23,04,17.10
2017,05,28,23,05,17.10
2017,05,28,23,06,17.10
2017,05,28,23,07,17.00
2017,05,28,23,08,17.00
2017,05,28,23,09,17.00
2017,05,28,23,10,17.00
2017,05,28,23,11,17.10
2017,05,28,23,12,17.20
2017,05,28,23,13,17.20
2017,05,28,23,14,17.20
2017,05,28,23,15,17.30
2017,05,28,23,16,17.30
2017,05,28,23,17,17.30
2017,05,28,23,18,17.30
2017,05,28,23,19,17.30
2017,05,28,23,20,17.30
2017,05,28,23,21,17.30
2017,05,28,23,22,17.30
2017,05,28,23,23,17.30
2017,05,28,23,24,17.30
2017,05,28,23,25,17.30
2017,05,28,23,26,17.30
2017,05,28,23,27,17.30
2017,05,28,23,28,17.30
2017,05,28,23,29,17.30
2017,05,28,23,30,17.20
2017,05,28,23,31,17.20
2017,05,28,23,32,17.20
2017,05,28,23,33,17.20
2017,05,28,23,34,17.20
2017,05,28,23,35,17.20
2017,05,28,23,36,17.20
2017,05,28,23,37,17.20
2017,05,28,23,38,17.20
2017,05,28,23,39,17.10
2017,05,28,23,40,17.10
2017,05,28,23,41,17.10
2017,05,28,23,42,17.10
2017,05,28,23,43,17.10
2017,05,28,23,44,17.00
2017,05,28,23,45,17.00
2017,05,28,23,46,16.90
2017,05,28,23,47,16.90
2017,05,28,23,48,16.80
2017,05,28,23,49,16.80
2017,05,28,23,50,16.70
2017,05,28,23,51,16.70
2017,05,28,23,52,16.70
2017,05,28,23,53,16.60
2017,05,28,23,54,16.60
2017,05,28,23,55,16.60
2017,05,28,23,56,16.60
2017,05,28,23,57,16.60
2017,05,28,23,58,16.60
2017,05,28,23,59,16.60
