Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,15,31,22.20
2017,05,21,15,32,22.20
2017,05,21,15,33,22.30
2017,05,21,15,34,22.30
2017,05,21,15,35,22.40
2017,05,21,15,36,22.40
2017,05,21,15,37,22.50
2017,05,21,15,38,22.50
2017,05,21,15,39,22.50
2017,05,21,15,40,22.50
2017,05,21,15,41,22.50
2017,05,21,15,42,22.40
2017,05,21,15,43,22.30
2017,05,21,15,44,22.30
2017,05,21,15,45,22.30
2017,05,21,15,46,22.40
2017,05,21,15,47,22.50
2017,05,21,15,48,22.50
2017,05,21,15,49,22.60
2017,05,21,15,50,22.50
2017,05,21,15,51,22.40
2017,05,21,15,52,22.30
2017,05,21,15,53,22.20
2017,05,21,15,54,22.20
2017,05,21,15,55,22.10
2017,05,21,15,56,22.10
2017,05,21,15,57,22.20
2017,05,21,15,58,22.20
2017,05,21,15,59,22.10
2017,05,21,16,00,22.10
2017,05,21,16,01,22.10
2017,05,21,16,02,22.10
2017,05,21,16,03,22.10
2017,05,21,16,04,22.10
2017,05,21,16,05,22.10
2017,05,21,16,06,22.10
2017,05,21,16,07,22.10
2017,05,21,16,08,22.10
2017,05,21,16,09,22.10
2017,05,21,16,10,22.10
2017,05,21,16,11,22.20
2017,05,21,16,12,22.30
2017,05,21,16,13,22.20
2017,05,21,16,14,22.20
2017,05,21,16,15,22.30
2017,05,21,16,16,22.30
2017,05,21,16,17,22.30
2017,05,21,16,18,22.30
2017,05,21,16,19,22.30
2017,05,21,16,20,22.40
2017,05,21,16,21,22.40
2017,05,21,16,22,22.30
2017,05,21,16,23,22.10
2017,05,21,16,24,22.00
2017,05,21,16,25,21.90
2017,05,21,16,26,21.80
2017,05,21,16,27,21.90
2017,05,21,16,28,21.80
2017,05,21,16,29,21.70
2017,05,21,16,30,21.60
2017,05,21,16,31,21.60
2017,05,21,16,32,21.60
2017,05,21,16,33,21.60
2017,05,21,16,34,21.60
2017,05,21,16,35,21.70
2017,05,21,16,36,21.70
2017,05,21,16,37,21.60
2017,05,21,16,38,21.60
2017,05,21,16,39,21.60
2017,05,21,16,40,21.50
2017,05,21,16,41,21.50
2017,05,21,16,42,21.40
2017,05,21,16,43,21.50
2017,05,21,16,44,21.50
2017,05,21,16,45,21.60
2017,05,21,16,46,21.70
2017,05,21,16,47,21.70
2017,05,21,16,48,21.70
2017,05,21,16,49,21.70
2017,05,21,16,50,21.70
2017,05,21,16,51,21.70
2017,05,21,16,52,21.70
2017,05,21,16,53,21.70
2017,05,21,16,54,21.80
2017,05,21,16,55,21.80
2017,05,21,16,56,21.90
2017,05,21,16,57,22.00
2017,05,21,16,58,22.00
2017,05,21,16,59,22.10
2017,05,21,17,00,22.20
2017,05,21,17,01,22.10
2017,05,21,17,02,22.10
2017,05,21,17,03,22.00
2017,05,21,17,04,22.00
2017,05,21,17,05,22.00
2017,05,21,17,06,22.00
2017,05,21,17,07,22.00
2017,05,21,17,08,21.90
2017,05,21,17,09,21.90
2017,05,21,17,10,21.90
2017,05,21,17,11,21.90
2017,05,21,17,12,21.90
2017,05,21,17,13,21.90
2017,05,21,17,14,21.90
2017,05,21,17,15,21.80
2017,05,21,17,16,21.80
2017,05,21,17,17,21.90
2017,05,21,17,18,21.90
2017,05,21,17,19,21.90
2017,05,21,17,20,22.00
2017,05,21,17,21,22.00
2017,05,21,17,22,22.10
2017,05,21,17,23,22.00
2017,05,21,17,24,22.00
2017,05,21,17,25,22.00
2017,05,21,17,26,22.00
2017,05,21,17,27,22.10
2017,05,21,17,28,22.10
2017,05,21,17,29,22.10
2017,05,21,17,30,22.10
2017,05,21,17,31,22.10
2017,05,21,17,32,22.10
2017,05,21,17,33,22.10
2017,05,21,17,34,22.10
2017,05,21,17,35,22.10
2017,05,21,17,36,22.10
2017,05,21,17,37,22.00
2017,05,21,17,38,21.90
2017,05,21,17,39,21.80
2017,05,21,17,40,21.80
2017,05,21,17,41,21.80
2017,05,21,17,42,21.70
2017,05,21,17,43,21.70
2017,05,21,17,44,21.70
2017,05,21,17,45,21.80
2017,05,21,17,46,21.80
2017,05,21,17,47,21.90
2017,05,21,17,48,21.90
2017,05,21,17,49,21.90
2017,05,21,17,50,21.90
2017,05,21,17,51,21.90
2017,05,21,17,52,21.90
2017,05,21,17,53,21.80
2017,05,21,17,54,21.80
2017,05,21,17,55,21.80
2017,05,21,17,56,21.80
2017,05,21,17,57,21.80
2017,05,21,17,58,21.80
2017,05,21,17,59,21.80
2017,05,21,18,00,21.80
2017,05,21,18,01,21.80
2017,05,21,18,02,21.80
2017,05,21,18,03,21.90
2017,05,21,18,04,21.90
2017,05,21,18,05,21.90
2017,05,21,18,06,22.00
2017,05,21,18,07,22.00
2017,05,21,18,08,22.00
2017,05,21,18,09,21.90
2017,05,21,18,10,21.90
2017,05,21,18,11,21.90
2017,05,21,18,12,21.90
2017,05,21,18,13,22.00
2017,05,21,18,14,22.10
2017,05,21,18,15,22.10
2017,05,21,18,16,22.10
2017,05,21,18,17,22.20
2017,05,21,18,18,22.20
2017,05,21,18,19,22.20
2017,05,21,18,20,22.20
2017,05,21,18,21,22.30
2017,05,21,18,22,22.30
2017,05,21,18,23,22.40
2017,05,21,18,24,22.40
2017,05,21,18,25,22.40
2017,05,21,18,26,22.40
2017,05,21,18,27,22.40
2017,05,21,18,28,22.30
2017,05,21,18,29,22.30
2017,05,21,18,30,22.40
2017,05,21,18,31,22.40
2017,05,21,18,32,22.40
2017,05,21,18,33,22.40
2017,05,21,18,34,22.50
2017,05,21,18,35,22.50
2017,05,21,18,36,22.50
2017,05,21,18,37,22.60
2017,05,21,18,38,22.50
2017,05,21,18,39,22.50
2017,05,21,18,40,22.40
2017,05,21,18,41,22.40
2017,05,21,18,42,22.40
2017,05,21,18,43,22.40
2017,05,21,18,44,22.40
2017,05,21,18,45,22.40
2017,05,21,18,46,22.40
2017,05,21,18,47,22.40
2017,05,21,18,48,22.40
2017,05,21,18,49,22.40
2017,05,21,18,50,22.40
2017,05,21,18,51,22.40
2017,05,21,18,52,22.40
2017,05,21,18,53,22.30
2017,05,21,18,54,22.30
2017,05,21,18,55,22.30
2017,05,21,18,56,22.30
2017,05,21,18,57,22.30
2017,05,21,18,58,22.30
2017,05,21,18,59,22.40
2017,05,21,19,00,22.40
2017,05,21,19,01,22.40
2017,05,21,19,02,22.30
2017,05,21,19,03,22.30
2017,05,21,19,04,22.30
2017,05,21,19,05,22.30
2017,05,21,19,06,22.20
2017,05,21,19,07,22.20
2017,05,21,19,08,22.20
2017,05,21,19,09,22.20
2017,05,21,19,10,22.20
2017,05,21,19,11,22.20
2017,05,21,19,12,22.20
2017,05,21,19,13,22.20
2017,05,21,19,14,22.10
2017,05,21,19,15,22.10
2017,05,21,19,16,22.10
2017,05,21,19,17,22.10
2017,05,21,19,18,22.10
2017,05,21,19,19,22.10
2017,05,21,19,20,22.10
2017,05,21,19,21,22.10
2017,05,21,19,22,22.00
2017,05,21,19,23,22.00
2017,05,21,19,24,21.90
2017,05,21,19,25,21.90
2017,05,21,19,26,21.90
2017,05,21,19,27,21.80
2017,05,21,19,28,21.80
2017,05,21,19,29,21.80
2017,05,21,19,30,21.80
2017,05,21,19,31,21.80
2017,05,21,19,32,21.70
2017,05,21,19,33,21.70
2017,05,21,19,34,21.70
2017,05,21,19,35,21.70
2017,05,21,19,36,21.70
2017,05,21,19,37,21.70
2017,05,21,19,38,21.70
2017,05,21,19,39,21.70
2017,05,21,19,40,21.70
2017,05,21,19,41,21.70
2017,05,21,19,42,21.70
2017,05,21,19,43,21.70
2017,05,21,19,44,21.70
2017,05,21,19,45,21.70
2017,05,21,19,46,21.70
2017,05,21,19,47,21.70
2017,05,21,19,48,21.70
2017,05,21,19,49,21.70
2017,05,21,19,50,21.60
2017,05,21,19,51,21.60
2017,05,21,19,52,21.60
2017,05,21,19,53,21.50
2017,05,21,19,54,21.50
2017,05,21,19,55,21.40
2017,05,21,19,56,21.40
2017,05,21,19,57,21.30
2017,05,21,19,58,21.30
2017,05,21,19,59,21.20
2017,05,21,20,00,21.20
2017,05,21,20,01,21.10
2017,05,21,20,02,21.00
2017,05,21,20,03,21.00
2017,05,21,20,04,20.90
2017,05,21,20,05,20.90
2017,05,21,20,06,20.90
2017,05,21,20,07,20.80
2017,05,21,20,08,20.70
2017,05,21,20,09,20.70
2017,05,21,20,10,20.60
2017,05,21,20,11,20.50
2017,05,21,20,12,20.40
2017,05,21,20,13,20.40
2017,05,21,20,14,20.30
2017,05,21,20,15,20.30
2017,05,21,20,16,20.20
2017,05,21,20,17,20.20
2017,05,21,20,18,20.20
2017,05,21,20,19,20.20
2017,05,21,20,20,20.10
2017,05,21,20,21,20.10
2017,05,21,20,22,20.00
2017,05,21,20,23,19.90
2017,05,21,20,24,19.90
2017,05,21,20,25,19.90
2017,05,21,20,26,19.80
2017,05,21,20,27,19.80
2017,05,21,20,28,19.80
2017,05,21,20,29,19.70
2017,05,21,20,30,19.70
2017,05,21,20,31,19.70
2017,05,21,20,32,19.70
2017,05,21,20,33,19.70
2017,05,21,20,34,19.70
2017,05,21,20,35,19.70
2017,05,21,20,36,19.70
2017,05,21,20,37,19.60
2017,05,21,20,38,19.60
2017,05,21,20,39,19.60
2017,05,21,20,40,19.50
2017,05,21,20,41,19.40
2017,05,21,20,42,19.40
2017,05,21,20,43,19.30
2017,05,21,20,44,19.20
2017,05,21,20,45,19.10
2017,05,21,20,46,19.10
2017,05,21,20,47,19.00
2017,05,21,20,48,18.90
2017,05,21,20,49,18.80
2017,05,21,20,50,18.80
2017,05,21,20,51,18.70
2017,05,21,20,52,18.60
2017,05,21,20,53,18.60
2017,05,21,20,54,18.50
2017,05,21,20,55,18.40
2017,05,21,20,56,18.30
2017,05,21,20,57,18.20
2017,05,21,20,58,18.20
2017,05,21,20,59,18.20
2017,05,21,21,00,18.20
2017,05,21,21,01,18.10
2017,05,21,21,02,18.10
2017,05,21,21,03,18.10
2017,05,21,21,04,18.00
2017,05,21,21,05,18.00
2017,05,21,21,06,17.90
2017,05,21,21,07,17.90
2017,05,21,21,08,17.80
2017,05,21,21,09,17.70
2017,05,21,21,10,17.70
2017,05,21,21,11,17.60
2017,05,21,21,12,17.50
2017,05,21,21,13,17.50
2017,05,21,21,14,17.40
2017,05,21,21,15,17.30
2017,05,21,21,16,17.30
2017,05,21,21,17,17.20
2017,05,21,21,18,17.10
2017,05,21,21,19,17.00
2017,05,21,21,20,16.90
2017,05,21,21,21,16.80
2017,05,21,21,22,16.80
2017,05,21,21,23,16.70
2017,05,21,21,24,16.60
2017,05,21,21,25,16.50
2017,05,21,21,26,16.30
2017,05,21,21,27,16.20
2017,05,21,21,28,16.20
2017,05,21,21,29,16.10
2017,05,21,21,30,16.00
2017,05,21,21,31,15.90
2017,05,21,21,32,15.80
2017,05,21,21,33,15.80
2017,05,21,21,34,15.80
2017,05,21,21,35,15.70
2017,05,21,21,36,15.70
2017,05,21,21,37,15.60
2017,05,21,21,38,15.60
2017,05,21,21,39,15.50
2017,05,21,21,40,15.40
2017,05,21,21,41,15.40
2017,05,21,21,42,15.30
2017,05,21,21,43,15.30
2017,05,21,21,44,15.30
2017,05,21,21,45,15.30
2017,05,21,21,46,15.30
2017,05,21,21,47,15.30
2017,05,21,21,48,15.30
2017,05,21,21,49,15.20
2017,05,21,21,50,15.20
2017,05,21,21,51,15.20
2017,05,21,21,52,15.20
2017,05,21,21,53,15.10
2017,05,21,21,54,15.10
2017,05,21,21,55,15.10
2017,05,21,21,56,15.10
2017,05,21,21,57,15.00
2017,05,21,21,58,15.00
2017,05,21,21,59,15.00
2017,05,21,22,00,15.00
2017,05,21,22,01,14.90
2017,05,21,22,02,14.90
2017,05,21,22,03,14.90
2017,05,21,22,04,14.90
2017,05,21,22,05,14.90
2017,05,21,22,06,14.80
2017,05,21,22,07,14.80
2017,05,21,22,08,14.80
2017,05,21,22,09,14.80
2017,05,21,22,10,14.80
2017,05,21,22,11,14.70
2017,05,21,22,12,14.70
2017,05,21,22,13,14.80
2017,05,21,22,14,14.70
2017,05,21,22,15,14.70
2017,05,21,22,16,14.70
2017,05,21,22,17,14.70
2017,05,21,22,18,14.70
2017,05,21,22,19,14.70
2017,05,21,22,20,14.70
2017,05,21,22,21,14.60
2017,05,21,22,22,14.60
2017,05,21,22,23,14.50
2017,05,21,22,24,14.50
2017,05,21,22,25,14.40
2017,05,21,22,26,14.40
2017,05,21,22,27,14.40
2017,05,21,22,28,14.30
2017,05,21,22,29,14.30
2017,05,21,22,30,14.30
2017,05,21,22,31,14.30
2017,05,21,22,32,14.30
2017,05,21,22,33,14.20
2017,05,21,22,34,14.20
2017,05,21,22,35,14.10
2017,05,21,22,36,14.10
2017,05,21,22,37,14.10
2017,05,21,22,38,14.10
2017,05,21,22,39,14.00
2017,05,21,22,40,14.00
2017,05,21,22,41,14.00
2017,05,21,22,42,14.00
2017,05,21,22,43,14.00
2017,05,21,22,44,14.10
2017,05,21,22,45,14.10
2017,05,21,22,46,14.10
2017,05,21,22,47,14.10
2017,05,21,22,48,14.10
2017,05,21,22,49,14.10
2017,05,21,22,50,14.00
2017,05,21,22,51,14.00
2017,05,21,22,52,13.90
2017,05,21,22,53,13.90
2017,05,21,22,54,13.80
2017,05,21,22,55,13.80
2017,05,21,22,56,13.80
2017,05,21,22,57,13.80
2017,05,21,22,58,13.80
2017,05,21,22,59,13.70
2017,05,21,23,00,13.70
2017,05,21,23,01,13.70
2017,05,21,23,02,13.60
2017,05,21,23,03,13.60
2017,05,21,23,04,13.60
2017,05,21,23,05,13.60
2017,05,21,23,06,13.50
2017,05,21,23,07,13.50
2017,05,21,23,08,13.40
2017,05,21,23,09,13.40
2017,05,21,23,10,13.40
2017,05,21,23,11,13.40
2017,05,21,23,12,13.30
2017,05,21,23,13,13.30
2017,05,21,23,14,13.30
2017,05,21,23,15,13.30
2017,05,21,23,16,13.30
2017,05,21,23,17,13.40
2017,05,21,23,18,13.40
2017,05,21,23,19,13.40
2017,05,21,23,20,13.40
2017,05,21,23,21,13.40
2017,05,21,23,22,13.50
2017,05,21,23,23,13.50
2017,05,21,23,24,13.50
2017,05,21,23,25,13.50
2017,05,21,23,26,13.50
2017,05,21,23,27,13.60
2017,05,21,23,28,13.60
2017,05,21,23,29,13.60
2017,05,21,23,30,13.50
2017,05,21,23,31,13.50
2017,05,21,23,32,13.50
2017,05,21,23,33,13.50
2017,05,21,23,34,13.50
2017,05,21,23,35,13.50
2017,05,21,23,36,13.50
2017,05,21,23,37,13.50
2017,05,21,23,38,13.50
2017,05,21,23,39,13.50
2017,05,21,23,40,13.40
2017,05,21,23,41,13.50
2017,05,21,23,42,13.40
2017,05,21,23,43,13.40
2017,05,21,23,44,13.40
2017,05,21,23,45,13.40
2017,05,21,23,46,13.40
2017,05,21,23,47,13.40
2017,05,21,23,48,13.40
2017,05,21,23,49,13.40
2017,05,21,23,50,13.40
2017,05,21,23,51,13.40
2017,05,21,23,52,13.40
2017,05,21,23,53,13.40
2017,05,21,23,54,13.40
2017,05,21,23,55,13.40
2017,05,21,23,56,13.40
2017,05,21,23,57,13.40
2017,05,21,23,58,13.40
2017,05,21,23,59,13.40
