Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,09,15,31,10.30
2017,04,09,15,32,10.20
2017,04,09,15,33,10.20
2017,04,09,15,34,10.20
2017,04,09,15,35,10.20
2017,04,09,15,36,10.20
2017,04,09,15,37,10.20
2017,04,09,15,38,10.20
2017,04,09,15,39,10.20
2017,04,09,15,40,10.20
2017,04,09,15,41,10.30
2017,04,09,15,42,10.40
2017,04,09,15,43,10.40
2017,04,09,15,44,10.40
2017,04,09,15,45,10.40
2017,04,09,15,46,10.40
2017,04,09,15,47,10.30
2017,04,09,15,48,10.40
2017,04,09,15,49,10.40
2017,04,09,15,50,10.40
2017,04,09,15,51,10.40
2017,04,09,15,52,10.40
2017,04,09,15,53,10.30
2017,04,09,15,54,10.30
2017,04,09,15,55,10.30
2017,04,09,15,56,10.30
2017,04,09,15,57,10.40
2017,04,09,15,58,10.40
2017,04,09,15,59,10.40
2017,04,09,16,00,10.40
2017,04,09,16,01,10.40
2017,04,09,16,02,10.40
2017,04,09,16,03,10.50
2017,04,09,16,04,10.50
2017,04,09,16,05,10.50
2017,04,09,16,06,10.60
2017,04,09,16,07,10.60
2017,04,09,16,08,10.60
2017,04,09,16,09,10.60
2017,04,09,16,10,10.60
2017,04,09,16,11,10.60
2017,04,09,16,12,10.50
2017,04,09,16,13,10.50
2017,04,09,16,14,10.40
2017,04,09,16,15,10.50
2017,04,09,16,16,10.50
2017,04,09,16,17,10.50
2017,04,09,16,18,10.60
2017,04,09,16,19,10.50
2017,04,09,16,20,10.50
2017,04,09,16,21,10.50
2017,04,09,16,22,10.50
2017,04,09,16,23,10.50
2017,04,09,16,24,10.40
2017,04,09,16,25,10.40
2017,04,09,16,26,10.40
2017,04,09,16,27,10.40
2017,04,09,16,28,10.40
2017,04,09,16,29,10.40
2017,04,09,16,30,10.40
2017,04,09,16,31,10.40
2017,04,09,16,32,10.40
2017,04,09,16,33,10.40
2017,04,09,16,34,10.40
2017,04,09,16,35,10.40
2017,04,09,16,36,10.40
2017,04,09,16,37,10.40
2017,04,09,16,38,10.40
2017,04,09,16,39,10.40
2017,04,09,16,40,10.40
2017,04,09,16,41,10.40
2017,04,09,16,42,10.40
2017,04,09,16,43,10.40
2017,04,09,16,44,10.40
2017,04,09,16,45,10.40
2017,04,09,16,46,10.40
2017,04,09,16,47,10.40
2017,04,09,16,48,10.40
2017,04,09,16,49,10.40
2017,04,09,16,50,10.50
2017,04,09,16,51,10.40
2017,04,09,16,52,10.40
2017,04,09,16,53,10.40
2017,04,09,16,54,10.40
2017,04,09,16,55,10.40
2017,04,09,16,56,10.40
2017,04,09,16,57,10.40
2017,04,09,16,58,10.40
2017,04,09,16,59,10.40
2017,04,09,17,00,10.40
2017,04,09,17,01,10.50
2017,04,09,17,02,10.50
2017,04,09,17,03,10.50
2017,04,09,17,04,10.50
2017,04,09,17,05,10.40
2017,04,09,17,06,10.40
2017,04,09,17,07,10.40
2017,04,09,17,08,10.40
2017,04,09,17,09,10.40
2017,04,09,17,10,10.40
2017,04,09,17,11,10.40
2017,04,09,17,12,10.40
2017,04,09,17,13,10.40
2017,04,09,17,14,10.40
2017,04,09,17,15,10.40
2017,04,09,17,16,10.40
2017,04,09,17,17,10.50
2017,04,09,17,18,10.50
2017,04,09,17,19,10.50
2017,04,09,17,20,10.60
2017,04,09,17,21,10.60
2017,04,09,17,22,10.60
2017,04,09,17,23,10.60
2017,04,09,17,24,10.60
2017,04,09,17,25,10.60
2017,04,09,17,26,10.60
2017,04,09,17,27,10.60
2017,04,09,17,28,10.60
2017,04,09,17,29,10.60
2017,04,09,17,30,10.60
2017,04,09,17,31,10.60
2017,04,09,17,32,10.60
2017,04,09,17,33,10.60
2017,04,09,17,34,10.60
2017,04,09,17,35,10.60
2017,04,09,17,36,10.60
2017,04,09,17,37,10.60
2017,04,09,17,38,10.60
2017,04,09,17,39,10.60
2017,04,09,17,40,10.60
2017,04,09,17,41,10.60
2017,04,09,17,42,10.60
2017,04,09,17,43,10.60
2017,04,09,17,44,10.60
2017,04,09,17,45,10.60
2017,04,09,17,46,10.50
2017,04,09,17,47,10.50
2017,04,09,17,48,10.50
2017,04,09,17,49,10.50
2017,04,09,17,50,10.40
2017,04,09,17,51,10.40
2017,04,09,17,52,10.40
2017,04,09,17,53,10.40
2017,04,09,17,54,10.40
2017,04,09,17,55,10.40
2017,04,09,17,56,10.40
2017,04,09,17,57,10.40
2017,04,09,17,58,10.40
2017,04,09,17,59,10.40
2017,04,09,18,00,10.30
2017,04,09,18,01,10.30
2017,04,09,18,02,10.30
2017,04,09,18,03,10.30
2017,04,09,18,04,10.30
2017,04,09,18,05,10.30
2017,04,09,18,06,10.30
2017,04,09,18,07,10.30
2017,04,09,18,08,10.30
2017,04,09,18,09,10.20
2017,04,09,18,10,10.20
2017,04,09,18,11,10.20
2017,04,09,18,12,10.20
2017,04,09,18,13,10.20
2017,04,09,18,14,10.20
2017,04,09,18,15,10.20
2017,04,09,18,16,10.20
2017,04,09,18,17,10.20
2017,04,09,18,18,10.20
2017,04,09,18,19,10.20
2017,04,09,18,20,10.20
2017,04,09,18,21,10.20
2017,04,09,18,22,10.20
2017,04,09,18,23,10.20
2017,04,09,18,24,10.20
2017,04,09,18,25,10.20
2017,04,09,18,26,10.20
2017,04,09,18,27,10.20
2017,04,09,18,28,10.20
2017,04,09,18,29,10.20
2017,04,09,18,30,10.20
2017,04,09,18,31,10.20
2017,04,09,18,32,10.20
2017,04,09,18,33,10.20
2017,04,09,18,34,10.10
2017,04,09,18,35,10.10
2017,04,09,18,36,10.10
2017,04,09,18,37,10.10
2017,04,09,18,38,10.20
2017,04,09,18,39,10.20
2017,04,09,18,40,10.10
2017,04,09,18,41,10.10
2017,04,09,18,42,10.10
2017,04,09,18,43,10.10
2017,04,09,18,44,10.10
2017,04,09,18,45,10.10
2017,04,09,18,46,10.10
2017,04,09,18,47,10.10
2017,04,09,18,48,10.20
2017,04,09,18,49,10.20
2017,04,09,18,50,10.10
2017,04,09,18,51,10.10
2017,04,09,18,52,10.10
2017,04,09,18,53,10.10
2017,04,09,18,54,10.10
2017,04,09,18,55,10.10
2017,04,09,18,56,10.10
2017,04,09,18,57,10.10
2017,04,09,18,58,10.10
2017,04,09,18,59,10.10
2017,04,09,19,00,10.10
2017,04,09,19,01,10.10
2017,04,09,19,02,10.10
2017,04,09,19,03,10.10
2017,04,09,19,04,10.10
2017,04,09,19,05,10.10
2017,04,09,19,06,10.10
2017,04,09,19,07,10.10
2017,04,09,19,08,10.00
2017,04,09,19,09,10.00
2017,04,09,19,10,10.10
2017,04,09,19,11,10.00
2017,04,09,19,12,10.00
2017,04,09,19,13,9.90
2017,04,09,19,14,9.90
2017,04,09,19,15,9.80
2017,04,09,19,16,9.80
2017,04,09,19,17,9.80
2017,04,09,19,18,9.70
2017,04,09,19,19,9.70
2017,04,09,19,20,9.70
2017,04,09,19,21,9.70
2017,04,09,19,22,9.70
2017,04,09,19,23,9.70
2017,04,09,19,24,9.60
2017,04,09,19,25,9.60
2017,04,09,19,26,9.60
2017,04,09,19,27,9.60
2017,04,09,19,28,9.60
2017,04,09,19,29,9.60
2017,04,09,19,30,9.60
2017,04,09,19,31,9.60
2017,04,09,19,32,9.60
2017,04,09,19,33,9.50
2017,04,09,19,34,9.50
2017,04,09,19,35,9.50
2017,04,09,19,36,9.40
2017,04,09,19,37,9.40
2017,04,09,19,38,9.40
2017,04,09,19,39,9.40
2017,04,09,19,40,9.40
2017,04,09,19,41,9.40
2017,04,09,19,42,9.40
2017,04,09,19,43,9.40
2017,04,09,19,44,9.40
2017,04,09,19,45,9.40
2017,04,09,19,46,9.40
2017,04,09,19,47,9.40
2017,04,09,19,48,9.40
2017,04,09,19,49,9.40
2017,04,09,19,50,9.40
2017,04,09,19,51,9.40
2017,04,09,19,52,9.40
2017,04,09,19,53,9.40
2017,04,09,19,54,9.40
2017,04,09,19,55,9.30
2017,04,09,19,56,9.30
2017,04,09,19,57,9.30
2017,04,09,19,58,9.30
2017,04,09,19,59,9.30
2017,04,09,20,00,9.30
2017,04,09,20,01,9.30
2017,04,09,20,02,9.30
2017,04,09,20,03,9.30
2017,04,09,20,04,9.30
2017,04,09,20,05,9.30
2017,04,09,20,06,9.30
2017,04,09,20,07,9.20
2017,04,09,20,08,9.20
2017,04,09,20,09,9.20
2017,04,09,20,10,9.20
2017,04,09,20,11,9.20
2017,04,09,20,12,9.20
2017,04,09,20,13,9.20
2017,04,09,20,14,9.20
2017,04,09,20,15,9.20
2017,04,09,20,16,9.20
2017,04,09,20,17,9.20
2017,04,09,20,18,9.10
2017,04,09,20,19,9.10
2017,04,09,20,20,9.10
2017,04,09,20,21,9.10
2017,04,09,20,22,9.10
2017,04,09,20,23,9.10
2017,04,09,20,24,9.10
2017,04,09,20,25,9.20
2017,04,09,20,26,9.20
2017,04,09,20,27,9.30
2017,04,09,20,28,9.30
2017,04,09,20,29,9.40
2017,04,09,20,30,9.40
2017,04,09,20,31,9.40
2017,04,09,20,32,9.40
2017,04,09,20,33,9.40
2017,04,09,20,34,9.40
2017,04,09,20,35,9.40
2017,04,09,20,36,9.40
2017,04,09,20,37,9.50
2017,04,09,20,38,9.50
2017,04,09,20,39,9.50
2017,04,09,20,40,9.50
2017,04,09,20,41,9.60
2017,04,09,20,42,9.50
2017,04,09,20,43,9.50
2017,04,09,20,44,9.50
2017,04,09,20,45,9.50
2017,04,09,20,46,9.50
2017,04,09,20,47,9.40
2017,04,09,20,48,9.40
2017,04,09,20,49,9.40
2017,04,09,20,50,9.40
2017,04,09,20,51,9.40
2017,04,09,20,52,9.40
2017,04,09,20,53,9.40
2017,04,09,20,54,9.40
2017,04,09,20,55,9.40
2017,04,09,20,56,9.40
2017,04,09,20,57,9.30
2017,04,09,20,58,9.40
2017,04,09,20,59,9.30
2017,04,09,21,00,9.30
2017,04,09,21,01,9.30
2017,04,09,21,02,9.30
2017,04,09,21,03,9.30
2017,04,09,21,04,9.30
2017,04,09,21,05,9.30
2017,04,09,21,06,9.30
2017,04,09,21,07,9.20
2017,04,09,21,08,9.20
2017,04,09,21,09,9.20
2017,04,09,21,10,9.20
2017,04,09,21,11,9.20
2017,04,09,21,12,9.20
2017,04,09,21,13,9.20
2017,04,09,21,14,9.20
2017,04,09,21,15,9.20
2017,04,09,21,16,9.20
2017,04,09,21,17,9.20
2017,04,09,21,18,9.20
2017,04,09,21,19,9.20
2017,04,09,21,20,9.20
2017,04,09,21,21,9.10
2017,04,09,21,22,9.10
2017,04,09,21,23,9.10
2017,04,09,21,24,9.10
2017,04,09,21,25,9.10
2017,04,09,21,26,9.10
2017,04,09,21,27,9.10
2017,04,09,21,28,9.10
2017,04,09,21,29,9.10
2017,04,09,21,30,9.10
2017,04,09,21,31,9.10
2017,04,09,21,32,9.10
2017,04,09,21,33,9.10
2017,04,09,21,34,9.10
2017,04,09,21,35,9.10
2017,04,09,21,36,9.10
2017,04,09,21,37,9.10
2017,04,09,21,38,9.10
2017,04,09,21,39,9.10
2017,04,09,21,40,9.10
2017,04,09,21,41,9.10
2017,04,09,21,42,9.10
2017,04,09,21,43,9.10
2017,04,09,21,44,9.10
2017,04,09,21,45,9.10
2017,04,09,21,46,9.10
2017,04,09,21,47,9.10
2017,04,09,21,48,9.10
2017,04,09,21,49,9.10
2017,04,09,21,50,9.10
2017,04,09,21,51,9.10
2017,04,09,21,52,9.20
2017,04,09,21,53,9.20
2017,04,09,21,54,9.20
2017,04,09,21,55,9.20
2017,04,09,21,56,9.20
2017,04,09,21,57,9.20
2017,04,09,21,58,9.20
2017,04,09,21,59,9.30
2017,04,09,22,00,9.30
2017,04,09,22,01,9.20
2017,04,09,22,02,9.20
2017,04,09,22,03,9.20
2017,04,09,22,04,9.20
2017,04,09,22,05,9.20
2017,04,09,22,06,9.20
2017,04,09,22,07,9.20
2017,04,09,22,08,9.20
2017,04,09,22,09,9.30
2017,04,09,22,10,9.30
2017,04,09,22,11,9.30
2017,04,09,22,12,9.40
2017,04,09,22,13,9.40
2017,04,09,22,14,9.40
2017,04,09,22,15,9.50
2017,04,09,22,16,9.50
2017,04,09,22,17,9.50
2017,04,09,22,18,9.40
2017,04,09,22,19,9.40
2017,04,09,22,20,9.40
2017,04,09,22,21,9.40
2017,04,09,22,22,9.40
2017,04,09,22,23,9.40
2017,04,09,22,24,9.40
2017,04,09,22,25,9.30
2017,04,09,22,26,9.40
2017,04,09,22,27,9.40
2017,04,09,22,28,9.40
2017,04,09,22,29,9.40
2017,04,09,22,30,9.40
2017,04,09,22,31,9.40
2017,04,09,22,32,9.40
2017,04,09,22,33,9.40
2017,04,09,22,34,9.40
2017,04,09,22,35,9.40
2017,04,09,22,36,9.40
2017,04,09,22,37,9.40
2017,04,09,22,38,9.40
2017,04,09,22,39,9.40
2017,04,09,22,40,9.40
2017,04,09,22,41,9.40
2017,04,09,22,42,9.40
2017,04,09,22,43,9.40
2017,04,09,22,44,9.30
2017,04,09,22,45,9.30
2017,04,09,22,46,9.30
2017,04,09,22,47,9.30
2017,04,09,22,48,9.30
2017,04,09,22,49,9.30
2017,04,09,22,50,9.30
2017,04,09,22,51,9.30
2017,04,09,22,52,9.30
2017,04,09,22,53,9.30
2017,04,09,22,54,9.30
2017,04,09,22,55,9.20
2017,04,09,22,56,9.20
2017,04,09,22,57,9.30
2017,04,09,22,58,9.30
2017,04,09,22,59,9.40
2017,04,09,23,00,9.40
2017,04,09,23,01,9.40
2017,04,09,23,02,9.40
2017,04,09,23,03,9.50
2017,04,09,23,04,9.50
2017,04,09,23,05,9.50
2017,04,09,23,06,9.50
2017,04,09,23,07,9.50
2017,04,09,23,08,9.40
2017,04,09,23,09,9.40
2017,04,09,23,10,9.40
2017,04,09,23,11,9.30
2017,04,09,23,12,9.30
2017,04,09,23,13,9.30
2017,04,09,23,14,9.30
2017,04,09,23,15,9.30
2017,04,09,23,16,9.30
2017,04,09,23,17,9.30
2017,04,09,23,18,9.30
2017,04,09,23,19,9.30
2017,04,09,23,20,9.30
2017,04,09,23,21,9.30
2017,04,09,23,22,9.30
2017,04,09,23,23,9.30
2017,04,09,23,24,9.30
2017,04,09,23,25,9.30
2017,04,09,23,26,9.30
2017,04,09,23,27,9.30
2017,04,09,23,28,9.30
2017,04,09,23,29,9.30
2017,04,09,23,30,9.30
2017,04,09,23,31,9.40
2017,04,09,23,32,9.40
2017,04,09,23,33,9.40
2017,04,09,23,34,9.40
2017,04,09,23,35,9.40
2017,04,09,23,36,9.40
2017,04,09,23,37,9.40
2017,04,09,23,38,9.40
2017,04,09,23,39,9.40
2017,04,09,23,40,9.40
2017,04,09,23,41,9.40
2017,04,09,23,42,9.40
2017,04,09,23,43,9.40
2017,04,09,23,44,9.40
2017,04,09,23,45,9.30
2017,04,09,23,46,9.30
2017,04,09,23,47,9.30
2017,04,09,23,48,9.30
2017,04,09,23,49,9.30
2017,04,09,23,50,9.30
2017,04,09,23,51,9.30
2017,04,09,23,52,9.30
2017,04,09,23,53,9.30
2017,04,09,23,54,9.30
2017,04,09,23,55,9.30
2017,04,09,23,56,9.30
2017,04,09,23,57,9.30
2017,04,09,23,58,9.30
2017,04,09,23,59,9.20
