Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,15,31,23.60
2017,05,27,15,32,23.60
2017,05,27,15,33,23.80
2017,05,27,15,34,23.90
2017,05,27,15,35,23.90
2017,05,27,15,36,23.90
2017,05,27,15,37,23.80
2017,05,27,15,38,23.80
2017,05,27,15,39,23.70
2017,05,27,15,40,23.60
2017,05,27,15,41,23.50
2017,05,27,15,42,23.50
2017,05,27,15,43,23.40
2017,05,27,15,44,23.30
2017,05,27,15,45,23.30
2017,05,27,15,46,23.30
2017,05,27,15,47,23.30
2017,05,27,15,48,23.30
2017,05,27,15,49,23.30
2017,05,27,15,50,23.30
2017,05,27,15,51,23.30
2017,05,27,15,52,23.40
2017,05,27,15,53,23.40
2017,05,27,15,54,23.50
2017,05,27,15,55,23.60
2017,05,27,15,56,23.70
2017,05,27,15,57,23.70
2017,05,27,15,58,23.80
2017,05,27,15,59,23.80
2017,05,27,16,00,23.80
2017,05,27,16,01,23.80
2017,05,27,16,02,23.70
2017,05,27,16,03,23.70
2017,05,27,16,04,23.70
2017,05,27,16,05,23.70
2017,05,27,16,06,23.70
2017,05,27,16,07,23.70
2017,05,27,16,08,23.70
2017,05,27,16,09,23.70
2017,05,27,16,10,23.70
2017,05,27,16,11,23.80
2017,05,27,16,12,23.70
2017,05,27,16,13,23.80
2017,05,27,16,14,23.80
2017,05,27,16,15,23.90
2017,05,27,16,16,23.90
2017,05,27,16,17,23.90
2017,05,27,16,18,23.90
2017,05,27,16,19,23.90
2017,05,27,16,20,23.90
2017,05,27,16,21,23.80
2017,05,27,16,22,23.80
2017,05,27,16,23,23.80
2017,05,27,16,24,23.80
2017,05,27,16,25,23.80
2017,05,27,16,26,23.90
2017,05,27,16,27,23.80
2017,05,27,16,28,23.80
2017,05,27,16,29,23.80
2017,05,27,16,30,23.80
2017,05,27,16,31,23.80
2017,05,27,16,32,23.70
2017,05,27,16,33,23.70
2017,05,27,16,34,23.70
2017,05,27,16,35,23.70
2017,05,27,16,36,23.70
2017,05,27,16,37,23.70
2017,05,27,16,38,23.70
2017,05,27,16,39,23.80
2017,05,27,16,40,23.80
2017,05,27,16,41,23.80
2017,05,27,16,42,23.80
2017,05,27,16,43,23.80
2017,05,27,16,44,23.80
2017,05,27,16,45,23.80
2017,05,27,16,46,23.90
2017,05,27,16,47,23.90
2017,05,27,16,48,23.90
2017,05,27,16,49,23.90
2017,05,27,16,50,24.00
2017,05,27,16,51,24.00
2017,05,27,16,52,24.00
2017,05,27,16,53,24.00
2017,05,27,16,54,24.00
2017,05,27,16,55,23.90
2017,05,27,16,56,23.90
2017,05,27,16,57,23.90
2017,05,27,16,58,23.90
2017,05,27,16,59,23.90
2017,05,27,17,00,23.80
2017,05,27,17,01,23.80
2017,05,27,17,02,23.90
2017,05,27,17,03,23.90
2017,05,27,17,04,24.00
2017,05,27,17,05,24.00
2017,05,27,17,06,24.10
2017,05,27,17,07,24.10
2017,05,27,17,08,24.10
2017,05,27,17,09,24.20
2017,05,27,17,10,24.30
2017,05,27,17,11,24.30
2017,05,27,17,12,24.30
2017,05,27,17,13,24.30
2017,05,27,17,14,24.20
2017,05,27,17,15,24.20
2017,05,27,17,16,24.10
2017,05,27,17,17,24.10
2017,05,27,17,18,24.10
2017,05,27,17,19,24.10
2017,05,27,17,20,24.00
2017,05,27,17,21,24.00
2017,05,27,17,22,24.00
2017,05,27,17,23,24.00
2017,05,27,17,24,24.10
2017,05,27,17,25,24.20
2017,05,27,17,26,24.30
2017,05,27,17,27,24.30
2017,05,27,17,28,24.30
2017,05,27,17,29,24.30
2017,05,27,17,30,24.20
2017,05,27,17,31,24.20
2017,05,27,17,32,24.10
2017,05,27,17,33,24.00
2017,05,27,17,34,24.00
2017,05,27,17,35,23.90
2017,05,27,17,36,23.90
2017,05,27,17,37,23.90
2017,05,27,17,38,23.90
2017,05,27,17,39,23.80
2017,05,27,17,40,23.80
2017,05,27,17,41,23.80
2017,05,27,17,42,23.80
2017,05,27,17,43,23.80
2017,05,27,17,44,23.70
2017,05,27,17,45,23.70
2017,05,27,17,46,23.70
2017,05,27,17,47,23.70
2017,05,27,17,48,23.80
2017,05,27,17,49,23.80
2017,05,27,17,50,23.90
2017,05,27,17,51,23.90
2017,05,27,17,52,24.00
2017,05,27,17,53,24.10
2017,05,27,17,54,24.10
2017,05,27,17,55,24.20
2017,05,27,17,56,24.30
2017,05,27,17,57,24.40
2017,05,27,17,58,24.50
2017,05,27,17,59,24.50
2017,05,27,18,00,24.60
2017,05,27,18,01,24.60
2017,05,27,18,02,24.50
2017,05,27,18,03,24.50
2017,05,27,18,04,24.40
2017,05,27,18,05,24.40
2017,05,27,18,06,24.50
2017,05,27,18,07,24.50
2017,05,27,18,08,24.40
2017,05,27,18,09,24.40
2017,05,27,18,10,24.50
2017,05,27,18,11,24.40
2017,05,27,18,12,24.40
2017,05,27,18,13,24.40
2017,05,27,18,14,24.40
2017,05,27,18,15,24.50
2017,05,27,18,16,24.50
2017,05,27,18,17,24.50
2017,05,27,18,18,24.50
2017,05,27,18,19,24.60
2017,05,27,18,20,24.60
2017,05,27,18,21,24.60
2017,05,27,18,22,24.60
2017,05,27,18,23,24.60
2017,05,27,18,24,24.60
2017,05,27,18,25,24.60
2017,05,27,18,26,24.70
2017,05,27,18,27,24.60
2017,05,27,18,28,24.60
2017,05,27,18,29,24.50
2017,05,27,18,30,24.50
2017,05,27,18,31,24.40
2017,05,27,18,32,24.40
2017,05,27,18,33,24.40
2017,05,27,18,34,24.40
2017,05,27,18,35,24.40
2017,05,27,18,36,24.40
2017,05,27,18,37,24.40
2017,05,27,18,38,24.30
2017,05,27,18,39,24.30
2017,05,27,18,40,24.30
2017,05,27,18,41,24.30
2017,05,27,18,42,24.30
2017,05,27,18,43,24.30
2017,05,27,18,44,24.30
2017,05,27,18,45,24.30
2017,05,27,18,46,24.20
2017,05,27,18,47,24.20
2017,05,27,18,48,24.20
2017,05,27,18,49,24.20
2017,05,27,18,50,24.10
2017,05,27,18,51,24.10
2017,05,27,18,52,24.10
2017,05,27,18,53,24.10
2017,05,27,18,54,24.00
2017,05,27,18,55,23.90
2017,05,27,18,56,23.90
2017,05,27,18,57,23.90
2017,05,27,18,58,23.80
2017,05,27,18,59,23.90
2017,05,27,19,00,23.80
2017,05,27,19,01,23.80
2017,05,27,19,02,23.80
2017,05,27,19,03,23.80
2017,05,27,19,04,23.70
2017,05,27,19,05,23.70
2017,05,27,19,06,23.60
2017,05,27,19,07,23.60
2017,05,27,19,08,23.60
2017,05,27,19,09,23.60
2017,05,27,19,10,23.60
2017,05,27,19,11,23.60
2017,05,27,19,12,23.50
2017,05,27,19,13,23.50
2017,05,27,19,14,23.50
2017,05,27,19,15,23.50
2017,05,27,19,16,23.50
2017,05,27,19,17,23.50
2017,05,27,19,18,23.50
2017,05,27,19,19,23.50
2017,05,27,19,20,23.60
2017,05,27,19,21,23.60
2017,05,27,19,22,23.60
2017,05,27,19,23,23.60
2017,05,27,19,24,23.60
2017,05,27,19,25,23.60
2017,05,27,19,26,23.60
2017,05,27,19,27,23.60
2017,05,27,19,28,23.60
2017,05,27,19,29,23.60
2017,05,27,19,30,23.60
2017,05,27,19,31,23.60
2017,05,27,19,32,23.60
2017,05,27,19,33,23.60
2017,05,27,19,34,23.50
2017,05,27,19,35,23.50
2017,05,27,19,36,23.60
2017,05,27,19,37,23.60
2017,05,27,19,38,23.60
2017,05,27,19,39,23.60
2017,05,27,19,40,23.60
2017,05,27,19,41,23.60
2017,05,27,19,42,23.60
2017,05,27,19,43,23.60
2017,05,27,19,44,23.60
2017,05,27,19,45,23.60
2017,05,27,19,46,23.60
2017,05,27,19,47,23.60
2017,05,27,19,48,23.60
2017,05,27,19,49,23.60
2017,05,27,19,50,23.50
2017,05,27,19,51,23.50
2017,05,27,19,52,23.50
2017,05,27,19,53,23.60
2017,05,27,19,54,23.60
2017,05,27,19,55,23.50
2017,05,27,19,56,23.50
2017,05,27,19,57,23.50
2017,05,27,19,58,23.50
2017,05,27,19,59,23.40
2017,05,27,20,00,23.40
2017,05,27,20,01,23.40
2017,05,27,20,02,23.40
2017,05,27,20,03,23.30
2017,05,27,20,04,23.30
2017,05,27,20,05,23.30
2017,05,27,20,06,23.30
2017,05,27,20,07,23.30
2017,05,27,20,08,23.20
2017,05,27,20,09,23.20
2017,05,27,20,10,23.20
2017,05,27,20,11,23.10
2017,05,27,20,12,23.10
2017,05,27,20,13,23.10
2017,05,27,20,14,23.10
2017,05,27,20,15,23.00
2017,05,27,20,16,23.00
2017,05,27,20,17,23.00
2017,05,27,20,18,22.90
2017,05,27,20,19,22.90
2017,05,27,20,20,22.90
2017,05,27,20,21,22.90
2017,05,27,20,22,22.90
2017,05,27,20,23,22.90
2017,05,27,20,24,22.80
2017,05,27,20,25,22.80
2017,05,27,20,26,22.80
2017,05,27,20,27,22.80
2017,05,27,20,28,22.70
2017,05,27,20,29,22.70
2017,05,27,20,30,22.60
2017,05,27,20,31,22.60
2017,05,27,20,32,22.60
2017,05,27,20,33,22.60
2017,05,27,20,34,22.50
2017,05,27,20,35,22.50
2017,05,27,20,36,22.40
2017,05,27,20,37,22.40
2017,05,27,20,38,22.30
2017,05,27,20,39,22.30
2017,05,27,20,40,22.20
2017,05,27,20,41,22.10
2017,05,27,20,42,22.10
2017,05,27,20,43,22.00
2017,05,27,20,44,21.90
2017,05,27,20,45,21.80
2017,05,27,20,46,21.80
2017,05,27,20,47,21.80
2017,05,27,20,48,21.70
2017,05,27,20,49,21.60
2017,05,27,20,50,21.60
2017,05,27,20,51,21.50
2017,05,27,20,52,21.40
2017,05,27,20,53,21.40
2017,05,27,20,54,21.30
2017,05,27,20,55,21.30
2017,05,27,20,56,21.20
2017,05,27,20,57,21.20
2017,05,27,20,58,21.10
2017,05,27,20,59,21.10
2017,05,27,21,00,21.00
2017,05,27,21,01,21.00
2017,05,27,21,02,20.90
2017,05,27,21,03,20.80
2017,05,27,21,04,20.80
2017,05,27,21,05,20.70
2017,05,27,21,06,20.70
2017,05,27,21,07,20.60
2017,05,27,21,08,20.50
2017,05,27,21,09,20.50
2017,05,27,21,10,20.40
2017,05,27,21,11,20.40
2017,05,27,21,12,20.30
2017,05,27,21,13,20.30
2017,05,27,21,14,20.20
2017,05,27,21,15,20.20
2017,05,27,21,16,20.10
2017,05,27,21,17,20.10
2017,05,27,21,18,20.00
2017,05,27,21,19,20.00
2017,05,27,21,20,19.90
2017,05,27,21,21,19.80
2017,05,27,21,22,19.80
2017,05,27,21,23,19.80
2017,05,27,21,24,19.70
2017,05,27,21,25,19.60
2017,05,27,21,26,19.60
2017,05,27,21,27,19.50
2017,05,27,21,28,19.50
2017,05,27,21,29,19.40
2017,05,27,21,30,19.40
2017,05,27,21,31,19.30
2017,05,27,21,32,19.30
2017,05,27,21,33,19.30
2017,05,27,21,34,19.20
2017,05,27,21,35,19.20
2017,05,27,21,36,19.20
2017,05,27,21,37,19.10
2017,05,27,21,38,19.10
2017,05,27,21,39,19.00
2017,05,27,21,40,19.00
2017,05,27,21,41,18.90
2017,05,27,21,42,18.90
2017,05,27,21,43,18.90
2017,05,27,21,44,18.80
2017,05,27,21,45,18.70
2017,05,27,21,46,18.70
2017,05,27,21,47,18.70
2017,05,27,21,48,18.60
2017,05,27,21,49,18.60
2017,05,27,21,50,18.50
2017,05,27,21,51,18.50
2017,05,27,21,52,18.50
2017,05,27,21,53,18.40
2017,05,27,21,54,18.40
2017,05,27,21,55,18.40
2017,05,27,21,56,18.30
2017,05,27,21,57,18.30
2017,05,27,21,58,18.30
2017,05,27,21,59,18.30
2017,05,27,22,00,18.20
2017,05,27,22,01,18.20
2017,05,27,22,02,18.10
2017,05,27,22,03,18.10
2017,05,27,22,04,18.10
2017,05,27,22,05,18.10
2017,05,27,22,06,18.00
2017,05,27,22,07,18.00
2017,05,27,22,08,18.00
2017,05,27,22,09,17.90
2017,05,27,22,10,17.90
2017,05,27,22,11,17.90
2017,05,27,22,12,17.90
2017,05,27,22,13,17.90
2017,05,27,22,14,17.80
2017,05,27,22,15,17.80
2017,05,27,22,16,17.80
2017,05,27,22,17,17.70
2017,05,27,22,18,17.70
2017,05,27,22,19,17.70
2017,05,27,22,20,17.60
2017,05,27,22,21,17.60
2017,05,27,22,22,17.50
2017,05,27,22,23,17.50
2017,05,27,22,24,17.40
2017,05,27,22,25,17.40
2017,05,27,22,26,17.40
2017,05,27,22,27,17.40
2017,05,27,22,28,17.30
2017,05,27,22,29,17.30
2017,05,27,22,30,17.30
2017,05,27,22,31,17.30
2017,05,27,22,32,17.30
2017,05,27,22,33,17.20
2017,05,27,22,34,17.20
2017,05,27,22,35,17.20
2017,05,27,22,36,17.20
2017,05,27,22,37,17.20
2017,05,27,22,38,17.10
2017,05,27,22,39,17.10
2017,05,27,22,40,17.10
2017,05,27,22,41,17.10
2017,05,27,22,42,17.00
2017,05,27,22,43,17.00
2017,05,27,22,44,16.90
2017,05,27,22,45,16.90
2017,05,27,22,46,16.90
2017,05,27,22,47,16.80
2017,05,27,22,48,16.80
2017,05,27,22,49,16.80
2017,05,27,22,50,16.80
2017,05,27,22,51,16.70
2017,05,27,22,52,16.70
2017,05,27,22,53,16.70
2017,05,27,22,54,16.70
2017,05,27,22,55,16.60
2017,05,27,22,56,16.60
2017,05,27,22,57,16.60
2017,05,27,22,58,16.50
2017,05,27,22,59,16.50
2017,05,27,23,00,16.50
2017,05,27,23,01,16.40
2017,05,27,23,02,16.40
2017,05,27,23,03,16.40
2017,05,27,23,04,16.40
2017,05,27,23,05,16.30
2017,05,27,23,06,16.30
2017,05,27,23,07,16.30
2017,05,27,23,08,16.30
2017,05,27,23,09,16.30
2017,05,27,23,10,16.30
2017,05,27,23,11,16.20
2017,05,27,23,12,16.20
2017,05,27,23,13,16.20
2017,05,27,23,14,16.20
2017,05,27,23,15,16.20
2017,05,27,23,16,16.20
2017,05,27,23,17,16.10
2017,05,27,23,18,16.10
2017,05,27,23,19,16.10
2017,05,27,23,20,16.10
2017,05,27,23,21,16.10
2017,05,27,23,22,16.00
2017,05,27,23,23,16.00
2017,05,27,23,24,16.00
2017,05,27,23,25,16.00
2017,05,27,23,26,15.90
2017,05,27,23,27,15.90
2017,05,27,23,28,15.90
2017,05,27,23,29,15.90
2017,05,27,23,30,15.80
2017,05,27,23,31,15.80
2017,05,27,23,32,15.80
2017,05,27,23,33,15.80
2017,05,27,23,34,15.70
2017,05,27,23,35,15.70
2017,05,27,23,36,15.70
2017,05,27,23,37,15.70
2017,05,27,23,38,15.60
2017,05,27,23,39,15.60
2017,05,27,23,40,15.60
2017,05,27,23,41,15.60
2017,05,27,23,42,15.60
2017,05,27,23,43,15.60
2017,05,27,23,44,15.60
2017,05,27,23,45,15.60
2017,05,27,23,46,15.50
2017,05,27,23,47,15.50
2017,05,27,23,48,15.50
2017,05,27,23,49,15.50
2017,05,27,23,50,15.40
2017,05,27,23,51,15.40
2017,05,27,23,52,15.40
2017,05,27,23,53,15.40
2017,05,27,23,54,15.40
2017,05,27,23,55,15.30
2017,05,27,23,56,15.30
2017,05,27,23,57,15.30
2017,05,27,23,58,15.30
2017,05,27,23,59,15.30
