Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,15,31,16.60
2017,04,21,15,32,16.50
2017,04,21,15,33,16.50
2017,04,21,15,34,16.50
2017,04,21,15,35,16.60
2017,04,21,15,36,16.60
2017,04,21,15,37,16.60
2017,04,21,15,38,16.50
2017,04,21,15,39,16.50
2017,04,21,15,40,16.50
2017,04,21,15,41,16.50
2017,04,21,15,42,16.40
2017,04,21,15,43,16.40
2017,04,21,15,44,16.40
2017,04,21,15,45,16.40
2017,04,21,15,46,16.40
2017,04,21,15,47,16.50
2017,04,21,15,48,16.50
2017,04,21,15,49,16.60
2017,04,21,15,50,16.70
2017,04,21,15,51,16.70
2017,04,21,15,52,16.80
2017,04,21,15,53,16.80
2017,04,21,15,54,16.80
2017,04,21,15,55,16.90
2017,04,21,15,56,16.90
2017,04,21,15,57,17.00
2017,04,21,15,58,17.10
2017,04,21,15,59,17.20
2017,04,21,16,00,17.10
2017,04,21,16,01,17.00
2017,04,21,16,02,16.90
2017,04,21,16,03,16.80
2017,04,21,16,04,16.70
2017,04,21,16,05,16.70
2017,04,21,16,06,16.60
2017,04,21,16,07,16.40
2017,04,21,16,08,16.40
2017,04,21,16,09,16.40
2017,04,21,16,10,16.50
2017,04,21,16,11,16.60
2017,04,21,16,12,16.60
2017,04,21,16,13,16.70
2017,04,21,16,14,16.70
2017,04,21,16,15,16.80
2017,04,21,16,16,16.80
2017,04,21,16,17,16.80
2017,04,21,16,18,16.80
2017,04,21,16,19,16.80
2017,04,21,16,20,16.80
2017,04,21,16,21,16.80
2017,04,21,16,22,16.70
2017,04,21,16,23,16.70
2017,04,21,16,24,16.70
2017,04,21,16,25,16.70
2017,04,21,16,26,16.70
2017,04,21,16,27,16.80
2017,04,21,16,28,16.80
2017,04,21,16,29,16.80
2017,04,21,16,30,16.80
2017,04,21,16,31,16.80
2017,04,21,16,32,16.80
2017,04,21,16,33,16.90
2017,04,21,16,34,16.90
2017,04,21,16,35,16.90
2017,04,21,16,36,16.90
2017,04,21,16,37,16.90
2017,04,21,16,38,16.90
2017,04,21,16,39,16.90
2017,04,21,16,40,16.90
2017,04,21,16,41,16.80
2017,04,21,16,42,16.80
2017,04,21,16,43,16.80
2017,04,21,16,44,16.90
2017,04,21,16,45,16.90
2017,04,21,16,46,16.90
2017,04,21,16,47,16.90
2017,04,21,16,48,16.90
2017,04,21,16,49,16.90
2017,04,21,16,50,16.90
2017,04,21,16,51,16.90
2017,04,21,16,52,16.90
2017,04,21,16,53,16.90
2017,04,21,16,54,16.90
2017,04,21,16,55,16.90
2017,04,21,16,56,16.90
2017,04,21,16,57,16.90
2017,04,21,16,58,16.90
2017,04,21,16,59,16.90
2017,04,21,17,00,16.90
2017,04,21,17,01,16.80
2017,04,21,17,02,16.80
2017,04,21,17,03,16.80
2017,04,21,17,04,16.80
2017,04,21,17,05,16.80
2017,04,21,17,06,16.80
2017,04,21,17,07,16.80
2017,04,21,17,08,16.80
2017,04,21,17,09,16.80
2017,04,21,17,10,16.70
2017,04,21,17,11,16.70
2017,04,21,17,12,16.70
2017,04,21,17,13,16.80
2017,04,21,17,14,16.80
2017,04,21,17,15,16.90
2017,04,21,17,16,17.00
2017,04,21,17,17,17.00
2017,04,21,17,18,17.00
2017,04,21,17,19,17.00
2017,04,21,17,20,17.00
2017,04,21,17,21,16.90
2017,04,21,17,22,16.90
2017,04,21,17,23,16.90
2017,04,21,17,24,16.90
2017,04,21,17,25,16.90
2017,04,21,17,26,16.90
2017,04,21,17,27,17.00
2017,04,21,17,28,17.00
2017,04,21,17,29,17.10
2017,04,21,17,30,17.10
2017,04,21,17,31,17.20
2017,04,21,17,32,17.20
2017,04,21,17,33,17.20
2017,04,21,17,34,17.10
2017,04,21,17,35,17.10
2017,04,21,17,36,17.10
2017,04,21,17,37,17.10
2017,04,21,17,38,17.10
2017,04,21,17,39,17.10
2017,04,21,17,40,17.10
2017,04,21,17,41,17.10
2017,04,21,17,42,17.10
2017,04,21,17,43,17.00
2017,04,21,17,44,17.00
2017,04,21,17,45,17.00
2017,04,21,17,46,17.00
2017,04,21,17,47,17.00
2017,04,21,17,48,17.00
2017,04,21,17,49,17.00
2017,04,21,17,50,17.10
2017,04,21,17,51,17.10
2017,04,21,17,52,17.10
2017,04,21,17,53,17.20
2017,04,21,17,54,17.20
2017,04,21,17,55,17.20
2017,04,21,17,56,17.30
2017,04,21,17,57,17.30
2017,04,21,17,58,17.30
2017,04,21,17,59,17.30
2017,04,21,18,00,17.30
2017,04,21,18,01,17.30
2017,04,21,18,02,17.30
2017,04,21,18,03,17.20
2017,04,21,18,04,17.20
2017,04,21,18,05,17.20
2017,04,21,18,06,17.10
2017,04,21,18,07,17.10
2017,04,21,18,08,17.20
2017,04,21,18,09,17.20
2017,04,21,18,10,17.20
2017,04,21,18,11,17.20
2017,04,21,18,12,17.20
2017,04,21,18,13,17.10
2017,04,21,18,14,17.10
2017,04,21,18,15,17.10
2017,04,21,18,16,17.10
2017,04,21,18,17,17.10
2017,04,21,18,18,17.10
2017,04,21,18,19,17.10
2017,04,21,18,20,17.00
2017,04,21,18,21,17.00
2017,04,21,18,22,16.90
2017,04,21,18,23,16.90
2017,04,21,18,24,16.90
2017,04,21,18,25,16.90
2017,04,21,18,26,16.90
2017,04,21,18,27,16.90
2017,04,21,18,28,16.90
2017,04,21,18,29,16.90
2017,04,21,18,30,16.90
2017,04,21,18,31,16.90
2017,04,21,18,32,16.90
2017,04,21,18,33,16.80
2017,04,21,18,34,16.80
2017,04,21,18,35,16.70
2017,04,21,18,36,16.70
2017,04,21,18,37,16.70
2017,04,21,18,38,16.70
2017,04,21,18,39,16.60
2017,04,21,18,40,16.60
2017,04,21,18,41,16.60
2017,04,21,18,42,16.60
2017,04,21,18,43,16.60
2017,04,21,18,44,16.60
2017,04,21,18,45,16.50
2017,04,21,18,46,16.50
2017,04,21,18,47,16.50
2017,04,21,18,48,16.50
2017,04,21,18,49,16.50
2017,04,21,18,50,16.40
2017,04,21,18,51,16.40
2017,04,21,18,52,16.40
2017,04,21,18,53,16.40
2017,04,21,18,54,16.40
2017,04,21,18,55,16.30
2017,04,21,18,56,16.30
2017,04,21,18,57,16.30
2017,04,21,18,58,16.30
2017,04,21,18,59,16.30
2017,04,21,19,00,16.30
2017,04,21,19,01,16.30
2017,04,21,19,02,16.30
2017,04,21,19,03,16.20
2017,04,21,19,04,16.20
2017,04,21,19,05,16.20
2017,04,21,19,06,16.20
2017,04,21,19,07,16.20
2017,04,21,19,08,16.20
2017,04,21,19,09,16.10
2017,04,21,19,10,16.10
2017,04,21,19,11,16.10
2017,04,21,19,12,16.10
2017,04,21,19,13,16.10
2017,04,21,19,14,16.00
2017,04,21,19,15,16.00
2017,04,21,19,16,16.00
2017,04,21,19,17,16.00
2017,04,21,19,18,15.90
2017,04,21,19,19,15.90
2017,04,21,19,20,15.90
2017,04,21,19,21,15.90
2017,04,21,19,22,15.80
2017,04,21,19,23,15.80
2017,04,21,19,24,15.80
2017,04,21,19,25,15.70
2017,04,21,19,26,15.70
2017,04,21,19,27,15.70
2017,04,21,19,28,15.70
2017,04,21,19,29,15.70
2017,04,21,19,30,15.60
2017,04,21,19,31,15.60
2017,04,21,19,32,15.60
2017,04,21,19,33,15.50
2017,04,21,19,34,15.50
2017,04,21,19,35,15.50
2017,04,21,19,36,15.40
2017,04,21,19,37,15.40
2017,04,21,19,38,15.40
2017,04,21,19,39,15.40
2017,04,21,19,40,15.30
2017,04,21,19,41,15.30
2017,04,21,19,42,15.40
2017,04,21,19,43,15.40
2017,04,21,19,44,15.40
2017,04,21,19,45,15.40
2017,04,21,19,46,15.40
2017,04,21,19,47,15.40
2017,04,21,19,48,15.30
2017,04,21,19,49,15.30
2017,04,21,19,50,15.30
2017,04,21,19,51,15.30
2017,04,21,19,52,15.30
2017,04,21,19,53,15.30
2017,04,21,19,54,15.30
2017,04,21,19,55,15.30
2017,04,21,19,56,15.30
2017,04,21,19,57,15.30
2017,04,21,19,58,15.20
2017,04,21,19,59,15.20
2017,04,21,20,00,15.20
2017,04,21,20,01,15.20
2017,04,21,20,02,15.20
2017,04,21,20,03,15.20
2017,04,21,20,04,15.20
2017,04,21,20,05,15.20
2017,04,21,20,06,15.10
2017,04,21,20,07,15.10
2017,04,21,20,08,15.10
2017,04,21,20,09,15.10
2017,04,21,20,10,15.10
2017,04,21,20,11,15.10
2017,04,21,20,12,15.10
2017,04,21,20,13,15.10
2017,04,21,20,14,15.10
2017,04,21,20,15,15.00
2017,04,21,20,16,15.00
2017,04,21,20,17,15.00
2017,04,21,20,18,15.00
2017,04,21,20,19,14.90
2017,04,21,20,20,14.90
2017,04,21,20,21,14.90
2017,04,21,20,22,14.90
2017,04,21,20,23,14.90
2017,04,21,20,24,14.90
2017,04,21,20,25,14.90
2017,04,21,20,26,14.90
2017,04,21,20,27,14.90
2017,04,21,20,28,14.90
2017,04,21,20,29,14.90
2017,04,21,20,30,14.90
2017,04,21,20,31,14.90
2017,04,21,20,32,14.90
2017,04,21,20,33,14.90
2017,04,21,20,34,14.90
2017,04,21,20,35,14.90
2017,04,21,20,36,14.90
2017,04,21,20,37,14.80
2017,04,21,20,38,14.80
2017,04,21,20,39,14.80
2017,04,21,20,40,14.80
2017,04,21,20,41,14.80
2017,04,21,20,42,14.80
2017,04,21,20,43,14.80
2017,04,21,20,44,14.80
2017,04,21,20,45,14.80
2017,04,21,20,46,14.80
2017,04,21,20,47,14.80
2017,04,21,20,48,14.80
2017,04,21,20,49,14.80
2017,04,21,20,50,14.70
2017,04,21,20,51,14.70
2017,04,21,20,52,14.70
2017,04,21,20,53,14.70
2017,04,21,20,54,14.60
2017,04,21,20,55,14.60
2017,04,21,20,56,14.60
2017,04,21,20,57,14.60
2017,04,21,20,58,14.60
2017,04,21,20,59,14.60
2017,04,21,21,00,14.50
2017,04,21,21,01,14.50
2017,04,21,21,02,14.50
2017,04,21,21,03,14.50
2017,04,21,21,04,14.40
2017,04,21,21,05,14.40
2017,04,21,21,06,14.40
2017,04,21,21,07,14.40
2017,04,21,21,08,14.30
2017,04,21,21,09,14.30
2017,04,21,21,10,14.30
2017,04,21,21,11,14.20
2017,04,21,21,12,14.20
2017,04,21,21,13,14.20
2017,04,21,21,14,14.20
2017,04,21,21,15,14.20
2017,04,21,21,16,14.20
2017,04,21,21,17,14.20
2017,04,21,21,18,14.20
2017,04,21,21,19,14.10
2017,04,21,21,20,14.10
2017,04,21,21,21,14.10
2017,04,21,21,22,14.10
2017,04,21,21,23,14.10
2017,04,21,21,24,14.10
2017,04,21,21,25,14.00
2017,04,21,21,26,14.00
2017,04,21,21,27,14.00
2017,04,21,21,28,14.00
2017,04,21,21,29,14.00
2017,04,21,21,30,14.00
2017,04,21,21,31,14.00
2017,04,21,21,32,14.00
2017,04,21,21,33,14.00
2017,04,21,21,34,14.00
2017,04,21,21,35,14.00
2017,04,21,21,36,14.00
2017,04,21,21,37,13.90
2017,04,21,21,38,13.90
2017,04,21,21,39,13.90
2017,04,21,21,40,13.90
2017,04,21,21,41,13.90
2017,04,21,21,42,13.90
2017,04,21,21,43,13.90
2017,04,21,21,44,13.80
2017,04,21,21,45,13.80
2017,04,21,21,46,13.80
2017,04,21,21,47,13.80
2017,04,21,21,48,13.80
2017,04,21,21,49,13.90
2017,04,21,21,50,13.90
2017,04,21,21,51,13.90
2017,04,21,21,52,13.90
2017,04,21,21,53,13.90
2017,04,21,21,54,14.00
2017,04,21,21,55,14.00
2017,04,21,21,56,13.90
2017,04,21,21,57,13.90
2017,04,21,21,58,13.90
2017,04,21,21,59,13.90
2017,04,21,22,00,13.90
2017,04,21,22,01,13.90
2017,04,21,22,02,13.90
2017,04,21,22,03,13.90
2017,04,21,22,04,13.90
2017,04,21,22,05,13.90
2017,04,21,22,06,13.90
2017,04,21,22,07,13.80
2017,04,21,22,08,13.80
2017,04,21,22,09,13.80
2017,04,21,22,10,13.70
2017,04,21,22,11,13.70
2017,04,21,22,12,13.60
2017,04,21,22,13,13.60
2017,04,21,22,14,13.60
2017,04,21,22,15,13.60
2017,04,21,22,16,13.60
2017,04,21,22,17,13.60
2017,04,21,22,18,13.60
2017,04,21,22,19,13.60
2017,04,21,22,20,13.60
2017,04,21,22,21,13.60
2017,04,21,22,22,13.60
2017,04,21,22,23,13.70
2017,04,21,22,24,13.70
2017,04,21,22,25,13.70
2017,04,21,22,26,13.70
2017,04,21,22,27,13.80
2017,04,21,22,28,13.80
2017,04,21,22,29,13.80
2017,04,21,22,30,13.80
2017,04,21,22,31,13.90
2017,04,21,22,32,13.90
2017,04,21,22,33,13.90
2017,04,21,22,34,13.90
2017,04,21,22,35,13.90
2017,04,21,22,36,13.90
2017,04,21,22,37,13.90
2017,04,21,22,38,13.90
2017,04,21,22,39,13.80
2017,04,21,22,40,13.80
2017,04,21,22,41,13.80
2017,04,21,22,42,13.80
2017,04,21,22,43,13.80
2017,04,21,22,44,13.80
2017,04,21,22,45,13.80
2017,04,21,22,46,13.80
2017,04,21,22,47,13.90
2017,04,21,22,48,13.90
2017,04,21,22,49,14.00
2017,04,21,22,50,14.10
2017,04,21,22,51,14.10
2017,04,21,22,52,14.10
2017,04,21,22,53,14.10
2017,04,21,22,54,14.10
2017,04,21,22,55,14.10
2017,04,21,22,56,14.00
2017,04,21,22,57,14.00
2017,04,21,22,58,14.00
2017,04,21,22,59,13.90
2017,04,21,23,00,13.90
2017,04,21,23,01,13.90
2017,04,21,23,02,13.90
2017,04,21,23,03,13.90
2017,04,21,23,04,13.90
2017,04,21,23,05,13.90
2017,04,21,23,06,13.90
2017,04,21,23,07,14.00
2017,04,21,23,08,14.00
2017,04,21,23,09,14.10
2017,04,21,23,10,14.10
2017,04,21,23,11,14.10
2017,04,21,23,12,14.10
2017,04,21,23,13,14.10
2017,04,21,23,14,14.10
2017,04,21,23,15,14.10
2017,04,21,23,16,14.10
2017,04,21,23,17,14.20
2017,04,21,23,18,14.20
2017,04,21,23,19,14.20
2017,04,21,23,20,14.20
2017,04,21,23,21,14.20
2017,04,21,23,22,14.20
2017,04,21,23,23,14.20
2017,04,21,23,24,14.20
2017,04,21,23,25,14.20
2017,04,21,23,26,14.20
2017,04,21,23,27,14.10
2017,04,21,23,28,14.10
2017,04,21,23,29,14.10
2017,04,21,23,30,14.10
2017,04,21,23,31,14.10
2017,04,21,23,32,14.10
2017,04,21,23,33,14.10
2017,04,21,23,34,14.10
2017,04,21,23,35,14.10
2017,04,21,23,36,14.10
2017,04,21,23,37,14.10
2017,04,21,23,38,14.10
2017,04,21,23,39,14.10
2017,04,21,23,40,14.20
2017,04,21,23,41,14.20
2017,04,21,23,42,14.20
2017,04,21,23,43,14.20
2017,04,21,23,44,14.20
2017,04,21,23,45,14.20
2017,04,21,23,46,14.20
2017,04,21,23,47,14.20
2017,04,21,23,48,14.20
2017,04,21,23,49,14.10
2017,04,21,23,50,14.10
2017,04,21,23,51,14.10
2017,04,21,23,52,14.10
2017,04,21,23,53,14.10
2017,04,21,23,54,14.10
2017,04,21,23,55,14.20
2017,04,21,23,56,14.20
2017,04,21,23,57,14.20
2017,04,21,23,58,14.20
2017,04,21,23,59,14.30
