Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,18,54,-2.90
2017,01,11,18,55,-2.90
2017,01,11,18,57,-2.90
2017,01,11,18,58,-2.90
2017,01,11,18,59,-2.90
2017,01,11,19,00,-3.00
2017,01,11,19,01,-3.00
2017,01,11,19,03,-3.10
2017,01,11,19,04,-3.10
2017,01,11,19,05,-3.10
2017,01,11,19,06,-3.10
2017,01,11,19,08,-3.10
2017,01,11,19,10,-3.20
2017,01,11,19,11,-3.20
2017,01,11,19,12,-3.20
2017,01,11,19,13,-3.20
2017,01,11,19,14,-3.20
2017,01,11,19,15,-3.30
2017,01,11,19,16,-3.30
2017,01,11,19,17,-3.30
2017,01,11,19,19,-3.30
2017,01,11,19,20,-3.30
2017,01,11,19,21,-3.40
2017,01,11,19,23,-3.40
2017,01,11,19,25,-3.40
2017,01,11,19,27,-3.50
2017,01,11,19,28,-3.60
2017,01,11,19,29,-3.60
2017,01,11,19,30,-3.60
2017,01,11,19,31,-3.60
2017,01,11,19,32,-3.60
2017,01,11,19,34,-3.60
2017,01,11,19,35,-3.60
2017,01,11,19,36,-3.60
2017,01,11,19,37,-3.60
2017,01,11,19,39,-3.70
2017,01,11,19,40,-3.70
2017,01,11,19,41,-3.70
2017,01,11,19,43,-3.70
2017,01,11,19,45,-3.70
2017,01,11,19,46,-3.70
2017,01,11,19,48,-3.70
2017,01,11,19,49,-3.70
2017,01,11,19,50,-3.70
2017,01,11,19,51,-3.70
2017,01,11,19,53,-3.80
2017,01,11,19,54,-3.80
2017,01,11,19,55,-3.80
2017,01,11,19,57,-3.80
2017,01,11,19,58,-3.80
2017,01,11,19,59,-3.90
2017,01,11,20,01,-3.90
2017,01,11,20,02,-3.90
2017,01,11,20,03,-3.90
2017,01,11,20,05,-3.90
2017,01,11,20,07,-3.90
2017,01,11,20,09,-3.90
2017,01,11,20,10,-4.00
2017,01,11,20,11,-4.00
2017,01,11,20,12,-4.00
2017,01,11,20,13,-4.00
2017,01,11,20,15,-4.10
2017,01,11,20,16,-4.10
2017,01,11,20,17,-4.10
2017,01,11,20,18,-4.20
2017,01,11,20,20,-4.20
2017,01,11,20,22,-4.20
2017,01,11,20,24,-4.20
2017,01,11,20,25,-4.20
2017,01,11,20,27,-4.30
2017,01,11,20,29,-4.30
2017,01,11,20,30,-4.30
2017,01,11,20,31,-4.30
2017,01,11,20,32,-4.30
2017,01,11,20,33,-4.30
2017,01,11,20,35,-4.30
2017,01,11,20,36,-4.30
2017,01,11,20,38,-4.30
2017,01,11,20,40,-4.30
2017,01,11,20,41,-4.30
2017,01,11,20,42,-4.30
2017,01,11,20,43,-4.30
2017,01,11,20,45,-4.30
2017,01,11,20,47,-4.30
2017,01,11,20,48,-4.30
2017,01,11,20,49,-4.30
2017,01,11,20,50,-4.40
2017,01,11,20,52,-4.40
2017,01,11,20,53,-4.40
2017,01,11,20,54,-4.40
2017,01,11,20,55,-4.40
2017,01,11,20,57,-4.40
2017,01,11,20,58,-4.40
2017,01,11,21,00,-4.50
2017,01,11,21,01,-4.50
2017,01,11,21,03,-4.50
2017,01,11,21,05,-4.50
2017,01,11,21,06,-4.60
2017,01,11,21,07,-4.60
2017,01,11,21,08,-4.60
2017,01,11,21,09,-4.60
2017,01,11,21,10,-4.70
2017,01,11,21,11,-4.70
2017,01,11,21,12,-4.70
2017,01,11,21,13,-4.70
2017,01,11,21,15,-4.80
2017,01,11,21,16,-4.80
2017,01,11,21,18,-4.80
2017,01,11,21,20,-4.90
2017,01,11,21,22,-4.90
2017,01,11,21,23,-5.00
2017,01,11,21,24,-5.00
2017,01,11,21,25,-5.00
2017,01,11,21,26,-5.00
2017,01,11,21,27,-5.10
2017,01,11,21,28,-5.10
2017,01,11,21,29,-5.10
2017,01,11,21,31,-5.10
2017,01,11,21,32,-5.10
2017,01,11,21,33,-5.20
2017,01,11,21,34,-5.20
2017,01,11,21,35,-5.20
2017,01,11,21,36,-5.20
2017,01,11,21,37,-5.20
2017,01,11,21,38,-5.20
2017,01,11,21,39,-5.20
2017,01,11,21,40,-5.20
2017,01,11,21,42,-5.20
2017,01,11,21,43,-5.20
2017,01,11,21,44,-5.20
2017,01,11,21,45,-5.20
2017,01,11,21,46,-5.20
2017,01,11,21,47,-5.20
2017,01,11,21,48,-5.20
2017,01,11,21,50,-5.20
2017,01,11,21,52,-5.20
2017,01,11,21,53,-5.20
2017,01,11,21,54,-5.20
2017,01,11,21,55,-5.20
2017,01,11,21,57,-5.20
2017,01,11,21,58,-5.20
2017,01,11,22,00,-5.20
2017,01,11,22,01,-5.30
2017,01,11,22,03,-5.30
2017,01,11,22,04,-5.30
2017,01,11,22,05,-5.30
2017,01,11,22,06,-5.30
2017,01,11,22,07,-5.30
2017,01,11,22,08,-5.30
2017,01,11,22,09,-5.30
2017,01,11,22,10,-5.30
2017,01,11,22,11,-5.30
2017,01,11,22,12,-5.30
2017,01,11,22,13,-5.40
2017,01,11,22,14,-5.40
2017,01,11,22,16,-5.40
2017,01,11,22,17,-5.40
2017,01,11,22,18,-5.40
2017,01,11,22,20,-5.40
2017,01,11,22,21,-5.40
2017,01,11,22,22,-5.40
2017,01,11,22,23,-5.40
2017,01,11,22,25,-5.50
2017,01,11,22,27,-5.50
2017,01,11,22,28,-5.50
2017,01,11,22,29,-5.60
2017,01,11,22,30,-5.60
2017,01,11,22,31,-5.60
2017,01,11,22,32,-5.60
2017,01,11,22,33,-5.60
2017,01,11,22,34,-5.60
2017,01,11,22,35,-5.60
2017,01,11,22,36,-5.70
2017,01,11,22,37,-5.70
2017,01,11,22,38,-5.70
2017,01,11,22,39,-5.70
2017,01,11,22,40,-5.70
2017,01,11,22,41,-5.70
2017,01,11,22,42,-5.70
2017,01,11,22,43,-5.70
2017,01,11,22,44,-5.70
2017,01,11,22,45,-5.70
2017,01,11,22,46,-5.70
2017,01,11,22,47,-5.70
2017,01,11,22,49,-5.70
2017,01,11,22,51,-5.70
2017,01,11,22,53,-5.70
2017,01,11,22,55,-5.70
2017,01,11,22,56,-5.70
2017,01,11,22,57,-5.80
2017,01,11,22,58,-5.80
2017,01,11,22,59,-5.80
2017,01,11,23,00,-5.80
2017,01,11,23,02,-5.80
2017,01,11,23,03,-5.80
2017,01,11,23,04,-5.80
2017,01,11,23,05,-5.80
2017,01,11,23,07,-5.80
2017,01,11,23,08,-5.80
2017,01,11,23,09,-5.80
2017,01,11,23,11,-5.80
2017,01,11,23,12,-5.80
2017,01,11,23,14,-5.80
2017,01,11,23,15,-5.80
2017,01,11,23,16,-5.80
2017,01,11,23,17,-5.80
2017,01,11,23,18,-5.80
2017,01,11,23,19,-5.80
2017,01,11,23,21,-5.90
2017,01,11,23,23,-5.90
2017,01,11,23,24,-5.90
2017,01,11,23,26,-5.90
2017,01,11,23,27,-5.90
2017,01,11,23,28,-6.00
2017,01,11,23,29,-6.00
2017,01,11,23,30,-6.00
2017,01,11,23,31,-6.00
2017,01,11,23,32,-6.00
2017,01,11,23,33,-6.10
2017,01,11,23,34,-6.10
2017,01,11,23,35,-6.10
2017,01,11,23,37,-6.10
2017,01,11,23,38,-6.10
2017,01,11,23,39,-6.10
2017,01,11,23,41,-6.10
2017,01,11,23,42,-6.10
2017,01,11,23,43,-6.10
2017,01,11,23,45,-6.20
2017,01,11,23,46,-6.20
2017,01,11,23,47,-6.20
2017,01,11,23,48,-6.20
2017,01,11,23,49,-6.20
2017,01,11,23,50,-6.20
2017,01,11,23,52,-6.20
2017,01,11,23,53,-6.20
2017,01,11,23,54,-6.20
2017,01,11,23,56,-6.20
2017,01,11,23,57,-6.30
2017,01,11,23,58,-6.30
2017,01,11,23,59,-6.30
