Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,15,31,23.20
2017,06,22,15,32,23.10
2017,06,22,15,33,23.10
2017,06,22,15,34,23.00
2017,06,22,15,35,23.00
2017,06,22,15,36,23.00
2017,06,22,15,37,23.00
2017,06,22,15,38,22.90
2017,06,22,15,39,23.00
2017,06,22,15,40,23.00
2017,06,22,15,41,23.20
2017,06,22,15,42,23.20
2017,06,22,15,43,23.30
2017,06,22,15,44,23.40
2017,06,22,15,45,23.30
2017,06,22,15,46,23.20
2017,06,22,15,47,23.00
2017,06,22,15,48,22.90
2017,06,22,15,49,22.90
2017,06,22,15,50,22.90
2017,06,22,15,51,22.90
2017,06,22,15,52,22.90
2017,06,22,15,53,22.90
2017,06,22,15,54,22.80
2017,06,22,15,55,22.80
2017,06,22,15,56,22.80
2017,06,22,15,57,22.70
2017,06,22,15,58,22.70
2017,06,22,15,59,22.80
2017,06,22,16,00,22.80
2017,06,22,16,01,22.90
2017,06,22,16,02,23.00
2017,06,22,16,03,23.10
2017,06,22,16,04,23.30
2017,06,22,16,05,23.40
2017,06,22,16,06,23.40
2017,06,22,16,07,23.40
2017,06,22,16,08,23.30
2017,06,22,16,09,23.20
2017,06,22,16,10,23.20
2017,06,22,16,11,23.10
2017,06,22,16,12,23.10
2017,06,22,16,13,23.10
2017,06,22,16,14,23.10
2017,06,22,16,15,23.10
2017,06,22,16,16,23.00
2017,06,22,16,17,22.90
2017,06,22,16,18,22.90
2017,06,22,16,19,22.90
2017,06,22,16,20,22.90
2017,06,22,16,21,22.90
2017,06,22,16,22,22.80
2017,06,22,16,23,22.60
2017,06,22,16,24,22.70
2017,06,22,16,25,22.80
2017,06,22,16,26,22.80
2017,06,22,16,27,23.00
2017,06,22,16,28,23.00
2017,06,22,16,29,23.10
2017,06,22,16,30,23.10
2017,06,22,16,31,23.10
2017,06,22,16,32,23.10
2017,06,22,16,33,23.10
2017,06,22,16,34,23.20
2017,06,22,16,35,23.20
2017,06,22,16,36,23.30
2017,06,22,16,37,23.40
2017,06,22,16,38,23.50
2017,06,22,16,39,23.60
2017,06,22,16,40,23.60
2017,06,22,16,41,23.60
2017,06,22,16,42,23.50
2017,06,22,16,43,23.40
2017,06,22,16,44,23.30
2017,06,22,16,45,23.20
2017,06,22,16,46,23.20
2017,06,22,16,47,23.30
2017,06,22,16,48,23.30
2017,06,22,16,49,23.40
2017,06,22,16,50,23.40
2017,06,22,16,51,23.40
2017,06,22,16,52,23.40
2017,06,22,16,53,23.40
2017,06,22,16,54,23.40
2017,06,22,16,55,23.30
2017,06,22,16,56,23.20
2017,06,22,16,57,23.20
2017,06,22,16,58,23.20
2017,06,22,16,59,23.20
2017,06,22,17,00,23.20
2017,06,22,17,01,23.20
2017,06,22,17,02,23.20
2017,06,22,17,03,23.20
2017,06,22,17,04,23.20
2017,06,22,17,05,23.20
2017,06,22,17,06,23.20
2017,06,22,17,07,23.20
2017,06,22,17,08,23.20
2017,06,22,17,09,23.20
2017,06,22,17,10,23.30
2017,06,22,17,11,23.30
2017,06,22,17,12,23.30
2017,06,22,17,13,23.30
2017,06,22,17,14,23.30
2017,06,22,17,15,23.20
2017,06,22,17,16,23.20
2017,06,22,17,17,23.30
2017,06,22,17,18,23.20
2017,06,22,17,19,23.20
2017,06,22,17,20,23.20
2017,06,22,17,21,23.30
2017,06,22,17,22,23.30
2017,06,22,17,23,23.30
2017,06,22,17,24,23.30
2017,06,22,17,25,23.30
2017,06,22,17,26,23.30
2017,06,22,17,27,23.30
2017,06,22,17,28,23.30
2017,06,22,17,29,23.40
2017,06,22,17,30,23.60
2017,06,22,17,31,23.70
2017,06,22,17,32,23.70
2017,06,22,17,33,23.80
2017,06,22,17,34,23.80
2017,06,22,17,35,23.80
2017,06,22,17,36,23.90
2017,06,22,17,37,23.90
2017,06,22,17,38,24.00
2017,06,22,17,39,24.10
2017,06,22,17,40,24.20
2017,06,22,17,41,24.20
2017,06,22,17,42,24.30
2017,06,22,17,43,24.30
2017,06,22,17,44,24.30
2017,06,22,17,45,24.40
2017,06,22,17,46,24.50
2017,06,22,17,47,24.60
2017,06,22,17,48,24.70
2017,06,22,17,49,24.70
2017,06,22,17,50,24.70
2017,06,22,17,51,24.80
2017,06,22,17,52,24.80
2017,06,22,17,53,24.80
2017,06,22,17,54,24.80
2017,06,22,17,55,24.90
2017,06,22,17,56,24.90
2017,06,22,17,57,24.90
2017,06,22,17,58,24.90
2017,06,22,17,59,24.80
2017,06,22,18,00,24.80
2017,06,22,18,01,24.70
2017,06,22,18,02,24.70
2017,06,22,18,03,24.60
2017,06,22,18,04,24.60
2017,06,22,18,05,24.50
2017,06,22,18,06,24.50
2017,06,22,18,07,24.40
2017,06,22,18,08,24.30
2017,06,22,18,09,24.30
2017,06,22,18,10,24.20
2017,06,22,18,11,24.20
2017,06,22,18,12,24.20
2017,06,22,18,13,24.20
2017,06,22,18,14,24.20
2017,06,22,18,15,24.20
2017,06,22,18,16,24.20
2017,06,22,18,17,24.20
2017,06,22,18,18,24.30
2017,06,22,18,19,24.30
2017,06,22,18,20,24.30
2017,06,22,18,21,24.30
2017,06,22,18,22,24.20
2017,06,22,18,23,24.20
2017,06,22,18,24,24.20
2017,06,22,18,25,24.20
2017,06,22,18,26,24.20
2017,06,22,18,27,24.20
2017,06,22,18,28,24.20
2017,06,22,18,29,24.30
2017,06,22,18,30,24.30
2017,06,22,18,31,24.30
2017,06,22,18,32,24.20
2017,06,22,18,33,24.20
2017,06,22,18,34,24.10
2017,06,22,18,35,24.00
2017,06,22,18,36,24.00
2017,06,22,18,37,23.90
2017,06,22,18,38,23.90
2017,06,22,18,39,23.80
2017,06,22,18,40,23.80
2017,06,22,18,41,23.80
2017,06,22,18,42,23.80
2017,06,22,18,43,23.80
2017,06,22,18,44,23.80
2017,06,22,18,45,23.80
2017,06,22,18,46,23.90
2017,06,22,18,47,23.90
2017,06,22,18,48,24.00
2017,06,22,18,49,24.10
2017,06,22,18,50,24.10
2017,06,22,18,51,24.10
2017,06,22,18,52,24.10
2017,06,22,18,53,24.10
2017,06,22,18,54,24.10
2017,06,22,18,55,24.10
2017,06,22,18,56,24.10
2017,06,22,18,57,24.00
2017,06,22,18,58,23.90
2017,06,22,18,59,23.90
2017,06,22,19,00,23.90
2017,06,22,19,01,23.80
2017,06,22,19,02,23.80
2017,06,22,19,03,23.80
2017,06,22,19,04,23.80
2017,06,22,19,05,23.80
2017,06,22,19,06,23.80
2017,06,22,19,07,23.90
2017,06,22,19,08,24.00
2017,06,22,19,09,24.10
2017,06,22,19,10,24.10
2017,06,22,19,11,24.20
2017,06,22,19,12,24.20
2017,06,22,19,13,24.10
2017,06,22,19,14,24.10
2017,06,22,19,15,24.00
2017,06,22,19,16,24.00
2017,06,22,19,17,23.80
2017,06,22,19,18,23.70
2017,06,22,19,19,23.60
2017,06,22,19,20,23.50
2017,06,22,19,21,23.40
2017,06,22,19,22,23.40
2017,06,22,19,23,23.30
2017,06,22,19,24,23.20
2017,06,22,19,25,23.10
2017,06,22,19,26,23.00
2017,06,22,19,27,22.90
2017,06,22,19,28,22.90
2017,06,22,19,29,22.80
2017,06,22,19,30,22.70
2017,06,22,19,31,22.70
2017,06,22,19,32,22.60
2017,06,22,19,33,22.50
2017,06,22,19,34,22.50
2017,06,22,19,35,22.50
2017,06,22,19,36,22.40
2017,06,22,19,37,22.40
2017,06,22,19,38,22.40
2017,06,22,19,39,22.40
2017,06,22,19,40,22.40
2017,06,22,19,41,22.30
2017,06,22,19,42,22.30
2017,06,22,19,43,22.20
2017,06,22,19,44,22.20
2017,06,22,19,45,22.10
2017,06,22,19,46,22.00
2017,06,22,19,47,22.00
2017,06,22,19,48,21.90
2017,06,22,19,49,21.80
2017,06,22,19,50,21.80
2017,06,22,19,51,21.70
2017,06,22,19,52,21.70
2017,06,22,19,53,21.60
2017,06,22,19,54,21.60
2017,06,22,19,55,21.50
2017,06,22,19,56,21.40
2017,06,22,19,57,21.30
2017,06,22,19,58,21.20
2017,06,22,19,59,21.20
2017,06,22,20,00,21.10
2017,06,22,20,01,21.10
2017,06,22,20,02,21.00
2017,06,22,20,03,21.00
2017,06,22,20,04,20.90
2017,06,22,20,05,20.90
2017,06,22,20,06,20.80
2017,06,22,20,07,20.80
2017,06,22,20,08,20.70
2017,06,22,20,09,20.70
2017,06,22,20,10,20.70
2017,06,22,20,11,20.60
2017,06,22,20,12,20.60
2017,06,22,20,13,20.50
2017,06,22,20,14,20.40
2017,06,22,20,15,20.30
2017,06,22,20,16,20.30
2017,06,22,20,17,20.20
2017,06,22,20,18,20.20
2017,06,22,20,19,20.10
2017,06,22,20,20,20.00
2017,06,22,20,21,20.00
2017,06,22,20,22,19.90
2017,06,22,20,23,19.90
2017,06,22,20,24,19.80
2017,06,22,20,25,19.80
2017,06,22,20,26,19.80
2017,06,22,20,27,19.70
2017,06,22,20,28,19.70
2017,06,22,20,29,19.70
2017,06,22,20,30,19.70
2017,06,22,20,31,19.70
2017,06,22,20,32,19.70
2017,06,22,20,33,19.60
2017,06,22,20,34,19.60
2017,06,22,20,35,19.60
2017,06,22,20,36,19.60
2017,06,22,20,37,19.50
2017,06,22,20,38,19.50
2017,06,22,20,39,19.50
2017,06,22,20,40,19.40
2017,06,22,20,41,19.40
2017,06,22,20,42,19.40
2017,06,22,20,43,19.40
2017,06,22,20,44,19.30
2017,06,22,20,45,19.30
2017,06,22,20,46,19.30
2017,06,22,20,47,19.20
2017,06,22,20,48,19.20
2017,06,22,20,49,19.20
2017,06,22,20,50,19.10
2017,06,22,20,51,19.10
2017,06,22,20,52,19.00
2017,06,22,20,53,18.90
2017,06,22,20,54,18.90
2017,06,22,20,55,18.80
2017,06,22,20,56,18.80
2017,06,22,20,57,18.70
2017,06,22,20,58,18.70
2017,06,22,20,59,18.60
2017,06,22,21,00,18.60
2017,06,22,21,01,18.50
2017,06,22,21,02,18.40
2017,06,22,21,03,18.40
2017,06,22,21,04,18.30
2017,06,22,21,05,18.30
2017,06,22,21,06,18.20
2017,06,22,21,07,18.20
2017,06,22,21,08,18.10
2017,06,22,21,09,18.00
2017,06,22,21,10,18.00
2017,06,22,21,11,17.90
2017,06,22,21,12,17.80
2017,06,22,21,13,17.70
2017,06,22,21,14,17.60
2017,06,22,21,15,17.50
2017,06,22,21,16,17.40
2017,06,22,21,17,17.40
2017,06,22,21,18,17.30
2017,06,22,21,19,17.20
2017,06,22,21,20,17.20
2017,06,22,21,21,17.10
2017,06,22,21,22,17.10
2017,06,22,21,23,17.10
2017,06,22,21,24,17.00
2017,06,22,21,25,17.00
2017,06,22,21,26,16.90
2017,06,22,21,27,16.90
2017,06,22,21,28,16.90
2017,06,22,21,29,16.80
2017,06,22,21,30,16.80
2017,06,22,21,31,16.80
2017,06,22,21,32,16.70
2017,06,22,21,33,16.70
2017,06,22,21,34,16.70
2017,06,22,21,35,16.60
2017,06,22,21,36,16.60
2017,06,22,21,37,16.50
2017,06,22,21,38,16.50
2017,06,22,21,39,16.40
2017,06,22,21,40,16.40
2017,06,22,21,41,16.30
2017,06,22,21,42,16.30
2017,06,22,21,43,16.30
2017,06,22,21,44,16.20
2017,06,22,21,45,16.20
2017,06,22,21,46,16.20
2017,06,22,21,47,16.10
2017,06,22,21,48,16.10
2017,06,22,21,49,16.00
2017,06,22,21,50,16.00
2017,06,22,21,51,15.90
2017,06,22,21,52,15.90
2017,06,22,21,53,15.80
2017,06,22,21,54,15.80
2017,06,22,21,55,15.70
2017,06,22,21,56,15.70
2017,06,22,21,57,15.70
2017,06,22,21,58,15.60
2017,06,22,21,59,15.60
2017,06,22,22,00,15.50
2017,06,22,22,01,15.50
2017,06,22,22,02,15.40
2017,06,22,22,03,15.40
2017,06,22,22,04,15.30
2017,06,22,22,05,15.30
2017,06,22,22,06,15.30
2017,06,22,22,07,15.20
2017,06,22,22,08,15.20
2017,06,22,22,09,15.20
2017,06,22,22,10,15.10
2017,06,22,22,11,15.00
2017,06,22,22,12,15.00
2017,06,22,22,13,15.00
2017,06,22,22,14,15.00
2017,06,22,22,15,15.00
2017,06,22,22,16,15.00
2017,06,22,22,17,14.90
2017,06,22,22,18,14.90
2017,06,22,22,19,14.80
2017,06,22,22,20,14.80
2017,06,22,22,21,14.80
2017,06,22,22,22,14.80
2017,06,22,22,23,14.70
2017,06,22,22,24,14.70
2017,06,22,22,25,14.60
2017,06,22,22,26,14.60
2017,06,22,22,27,14.60
2017,06,22,22,28,14.50
2017,06,22,22,29,14.50
2017,06,22,22,30,14.40
2017,06,22,22,31,14.40
2017,06,22,22,32,14.40
2017,06,22,22,33,14.30
2017,06,22,22,34,14.30
2017,06,22,22,35,14.30
2017,06,22,22,36,14.30
2017,06,22,22,37,14.20
2017,06,22,22,38,14.20
2017,06,22,22,39,14.20
2017,06,22,22,40,14.20
2017,06,22,22,41,14.10
2017,06,22,22,42,14.10
2017,06,22,22,43,14.10
2017,06,22,22,44,14.00
2017,06,22,22,45,14.00
2017,06,22,22,46,13.90
2017,06,22,22,47,13.90
2017,06,22,22,48,13.90
2017,06,22,22,49,13.80
2017,06,22,22,50,13.80
2017,06,22,22,51,13.80
2017,06,22,22,52,13.70
2017,06,22,22,53,13.70
2017,06,22,22,54,13.70
2017,06,22,22,55,13.60
2017,06,22,22,56,13.60
2017,06,22,22,57,13.60
2017,06,22,22,58,13.50
2017,06,22,22,59,13.50
2017,06,22,23,00,13.40
2017,06,22,23,01,13.40
2017,06,22,23,02,13.40
2017,06,22,23,03,13.40
2017,06,22,23,04,13.30
2017,06,22,23,05,13.30
2017,06,22,23,06,13.30
2017,06,22,23,07,13.30
2017,06,22,23,08,13.30
2017,06,22,23,09,13.30
2017,06,22,23,10,13.20
2017,06,22,23,11,13.20
2017,06,22,23,12,13.20
2017,06,22,23,13,13.20
2017,06,22,23,14,13.20
2017,06,22,23,15,13.10
2017,06,22,23,16,13.10
2017,06,22,23,17,13.10
2017,06,22,23,18,13.10
2017,06,22,23,19,13.10
2017,06,22,23,20,13.00
2017,06,22,23,21,13.00
2017,06,22,23,22,13.00
2017,06,22,23,23,12.90
2017,06,22,23,24,12.90
2017,06,22,23,25,12.90
2017,06,22,23,26,12.90
2017,06,22,23,27,12.90
2017,06,22,23,28,12.80
2017,06,22,23,29,12.80
2017,06,22,23,30,12.80
2017,06,22,23,31,12.80
2017,06,22,23,32,12.80
2017,06,22,23,33,12.80
2017,06,22,23,34,12.70
2017,06,22,23,35,12.70
2017,06,22,23,36,12.70
2017,06,22,23,37,12.70
2017,06,22,23,38,12.60
2017,06,22,23,39,12.60
2017,06,22,23,40,12.60
2017,06,22,23,41,12.60
2017,06,22,23,42,12.50
2017,06,22,23,43,12.50
2017,06,22,23,44,12.50
2017,06,22,23,45,12.50
2017,06,22,23,46,12.50
2017,06,22,23,47,12.50
2017,06,22,23,48,12.40
2017,06,22,23,49,12.40
2017,06,22,23,50,12.50
2017,06,22,23,51,12.40
2017,06,22,23,52,12.40
2017,06,22,23,53,12.40
2017,06,22,23,54,12.40
2017,06,22,23,55,12.40
2017,06,22,23,56,12.40
2017,06,22,23,57,12.40
2017,06,22,23,58,12.40
2017,06,22,23,59,12.40
