Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,20,15,34,19.80
2017,06,20,15,35,19.90
2017,06,20,15,36,19.90
2017,06,20,15,37,20.10
2017,06,20,15,38,20.20
2017,06,20,15,39,20.20
2017,06,20,15,40,20.20
2017,06,20,15,41,20.10
2017,06,20,15,42,20.10
2017,06,20,15,43,20.10
2017,06,20,15,44,20.10
2017,06,20,15,45,20.20
2017,06,20,15,46,20.20
2017,06,20,15,47,20.10
2017,06,20,15,48,20.00
2017,06,20,15,49,19.90
2017,06,20,15,50,19.80
2017,06,20,15,51,19.80
2017,06,20,15,52,19.90
2017,06,20,15,53,20.00
2017,06,20,15,54,20.10
2017,06,20,15,55,20.20
2017,06,20,15,56,20.30
2017,06,20,15,57,20.30
2017,06,20,15,58,20.40
2017,06,20,15,59,20.40
2017,06,20,16,00,20.40
2017,06,20,16,01,20.40
2017,06,20,16,02,20.40
2017,06,20,16,03,20.40
2017,06,20,16,04,20.30
2017,06,20,16,05,20.30
2017,06,20,16,06,20.30
2017,06,20,16,07,20.40
2017,06,20,16,08,20.40
2017,06,20,16,09,20.50
2017,06,20,16,10,20.60
2017,06,20,16,11,20.70
2017,06,20,16,12,20.70
2017,06,20,16,13,20.70
2017,06,20,16,14,20.70
2017,06,20,16,15,20.70
2017,06,20,16,16,20.70
2017,06,20,16,17,20.70
2017,06,20,16,18,20.60
2017,06,20,16,19,20.50
2017,06,20,16,20,20.60
2017,06,20,16,21,20.50
2017,06,20,16,22,20.40
2017,06,20,16,23,20.30
2017,06,20,16,24,20.20
2017,06,20,16,25,20.10
2017,06,20,16,26,20.10
2017,06,20,16,27,20.00
2017,06,20,16,28,20.00
2017,06,20,16,29,19.90
2017,06,20,16,30,19.90
2017,06,20,16,31,20.00
2017,06,20,16,32,20.10
2017,06,20,16,33,20.20
2017,06,20,16,34,20.20
2017,06,20,16,35,20.20
2017,06,20,16,36,20.20
2017,06,20,16,37,20.20
2017,06,20,16,38,20.20
2017,06,20,16,39,20.20
2017,06,20,16,40,20.20
2017,06,20,16,41,20.20
2017,06,20,16,42,20.00
2017,06,20,16,43,19.90
2017,06,20,16,44,19.80
2017,06,20,16,45,19.70
2017,06,20,16,46,19.70
2017,06,20,16,47,19.70
2017,06,20,16,48,19.60
2017,06,20,16,49,19.60
2017,06,20,16,50,19.60
2017,06,20,16,51,19.70
2017,06,20,16,52,19.70
2017,06,20,16,53,19.60
2017,06,20,16,54,19.60
2017,06,20,16,55,19.50
2017,06,20,16,56,19.40
2017,06,20,16,57,19.30
2017,06,20,16,58,19.30
2017,06,20,16,59,19.20
2017,06,20,17,00,19.10
2017,06,20,17,01,19.20
2017,06,20,17,02,19.20
2017,06,20,17,03,19.20
2017,06,20,17,04,19.40
2017,06,20,17,05,19.50
2017,06,20,17,06,19.60
2017,06,20,17,07,19.60
2017,06,20,17,08,19.70
2017,06,20,17,09,19.60
2017,06,20,17,10,19.40
2017,06,20,17,11,19.40
2017,06,20,17,12,19.30
2017,06,20,17,13,19.20
2017,06,20,17,14,19.20
2017,06,20,17,15,19.20
2017,06,20,17,16,19.30
2017,06,20,17,17,19.30
2017,06,20,17,18,19.20
2017,06,20,17,19,19.20
2017,06,20,17,20,19.20
2017,06,20,17,21,19.30
2017,06,20,17,22,19.30
2017,06,20,17,23,19.30
2017,06,20,17,24,19.40
2017,06,20,17,25,19.40
2017,06,20,17,26,19.40
2017,06,20,17,27,19.40
2017,06,20,17,28,19.40
2017,06,20,17,29,19.40
2017,06,20,17,30,19.30
2017,06,20,17,31,19.20
2017,06,20,17,32,19.10
2017,06,20,17,33,18.90
2017,06,20,17,34,18.80
2017,06,20,17,35,18.60
2017,06,20,17,36,18.50
2017,06,20,17,37,18.50
2017,06,20,17,38,18.40
2017,06,20,17,39,18.30
2017,06,20,17,40,18.20
2017,06,20,17,41,18.20
2017,06,20,17,42,18.20
2017,06,20,17,43,18.20
2017,06,20,17,44,18.10
2017,06,20,17,45,18.10
2017,06,20,17,46,18.10
2017,06,20,17,47,18.00
2017,06,20,17,48,18.00
2017,06,20,17,49,18.10
2017,06,20,17,50,18.20
2017,06,20,17,51,18.30
2017,06,20,17,52,18.40
2017,06,20,17,53,18.50
2017,06,20,17,54,18.60
2017,06,20,17,55,18.60
2017,06,20,17,56,18.60
2017,06,20,17,57,18.60
2017,06,20,17,58,18.60
2017,06,20,17,59,18.60
2017,06,20,18,00,18.50
2017,06,20,18,01,18.40
2017,06,20,18,02,18.40
2017,06,20,18,03,18.40
2017,06,20,18,04,18.20
2017,06,20,18,05,18.20
2017,06,20,18,06,18.10
2017,06,20,18,07,18.00
2017,06,20,18,08,17.90
2017,06,20,18,09,17.90
2017,06,20,18,10,18.00
2017,06,20,18,11,18.10
2017,06,20,18,12,18.10
2017,06,20,18,13,18.20
2017,06,20,18,14,18.20
2017,06,20,18,15,18.20
2017,06,20,18,16,18.30
2017,06,20,18,17,18.30
2017,06,20,18,18,18.30
2017,06,20,18,19,18.30
2017,06,20,18,20,18.30
2017,06,20,18,21,18.20
2017,06,20,18,22,18.10
2017,06,20,18,23,18.00
2017,06,20,18,24,17.90
2017,06,20,18,25,17.90
2017,06,20,18,26,17.80
2017,06,20,18,27,17.70
2017,06,20,18,28,17.70
2017,06,20,18,29,17.70
2017,06,20,18,30,17.80
2017,06,20,18,31,17.80
2017,06,20,18,32,17.80
2017,06,20,18,33,17.70
2017,06,20,18,34,17.70
2017,06,20,18,35,17.60
2017,06,20,18,36,17.60
2017,06,20,18,37,17.60
2017,06,20,18,38,17.70
2017,06,20,18,39,17.80
2017,06,20,18,40,17.80
2017,06,20,18,41,17.80
2017,06,20,18,42,17.80
2017,06,20,18,43,17.80
2017,06,20,18,44,17.80
2017,06,20,18,45,17.80
2017,06,20,18,46,17.90
2017,06,20,18,47,17.90
2017,06,20,18,48,17.80
2017,06,20,18,49,17.70
2017,06,20,18,50,17.50
2017,06,20,18,51,17.50
2017,06,20,18,52,17.40
2017,06,20,18,53,17.30
2017,06,20,18,54,17.30
2017,06,20,18,55,17.30
2017,06,20,18,56,17.30
2017,06,20,18,57,17.30
2017,06,20,18,58,17.20
2017,06,20,18,59,17.10
2017,06,20,19,00,17.00
2017,06,20,19,01,17.00
2017,06,20,19,02,17.00
2017,06,20,19,03,17.00
2017,06,20,19,04,17.10
2017,06,20,19,05,17.00
2017,06,20,19,06,17.00
2017,06,20,19,07,17.00
2017,06,20,19,08,16.90
2017,06,20,19,09,17.00
2017,06,20,19,10,16.90
2017,06,20,19,11,16.90
2017,06,20,19,12,17.00
2017,06,20,19,13,17.00
2017,06,20,19,14,17.00
2017,06,20,19,15,17.00
2017,06,20,19,16,16.90
2017,06,20,19,17,16.90
2017,06,20,19,18,16.90
2017,06,20,19,19,16.90
2017,06,20,19,20,16.90
2017,06,20,19,21,17.00
2017,06,20,19,22,17.00
2017,06,20,19,23,16.90
2017,06,20,19,24,16.90
2017,06,20,19,25,16.90
2017,06,20,19,26,16.80
2017,06,20,19,27,16.80
2017,06,20,19,28,16.70
2017,06,20,19,29,16.70
2017,06,20,19,30,16.70
2017,06,20,19,31,16.70
2017,06,20,19,32,16.70
2017,06,20,19,33,16.70
2017,06,20,19,34,16.70
2017,06,20,19,35,16.70
2017,06,20,19,36,16.60
2017,06,20,19,37,16.60
2017,06,20,19,38,16.60
2017,06,20,19,39,16.60
2017,06,20,19,40,16.60
2017,06,20,19,41,16.60
2017,06,20,19,42,16.60
2017,06,20,19,43,16.40
2017,06,20,19,44,16.40
2017,06,20,19,45,16.40
2017,06,20,19,46,16.40
2017,06,20,19,47,16.30
2017,06,20,19,48,16.20
2017,06,20,19,49,16.20
2017,06,20,19,50,16.10
2017,06,20,19,51,16.00
2017,06,20,19,52,15.90
2017,06,20,19,53,15.80
2017,06,20,19,54,15.80
2017,06,20,19,55,15.80
2017,06,20,19,56,15.70
2017,06,20,19,57,15.70
2017,06,20,19,58,15.60
2017,06,20,19,59,15.50
2017,06,20,20,00,15.50
2017,06,20,20,01,15.40
2017,06,20,20,02,15.30
2017,06,20,20,03,15.20
2017,06,20,20,04,15.20
2017,06,20,20,05,15.10
2017,06,20,20,06,15.10
2017,06,20,20,07,15.00
2017,06,20,20,08,15.00
2017,06,20,20,09,14.90
2017,06,20,20,10,14.90
2017,06,20,20,11,14.80
2017,06,20,20,12,14.80
2017,06,20,20,13,14.80
2017,06,20,20,14,14.80
2017,06,20,20,15,14.80
2017,06,20,20,16,14.70
2017,06,20,20,17,14.70
2017,06,20,20,18,14.70
2017,06,20,20,19,14.60
2017,06,20,20,20,14.60
2017,06,20,20,21,14.60
2017,06,20,20,22,14.60
2017,06,20,20,23,14.60
2017,06,20,20,24,14.50
2017,06,20,20,25,14.50
2017,06,20,20,26,14.50
2017,06,20,20,27,14.50
2017,06,20,20,28,14.50
2017,06,20,20,29,14.40
2017,06,20,20,30,14.40
2017,06,20,20,31,14.40
2017,06,20,20,32,14.30
2017,06,20,20,33,14.30
2017,06,20,20,34,14.20
2017,06,20,20,35,14.20
2017,06,20,20,36,14.20
2017,06,20,20,37,14.20
2017,06,20,20,38,14.20
2017,06,20,20,39,14.20
2017,06,20,20,40,14.10
2017,06,20,20,41,14.10
2017,06,20,20,42,14.10
2017,06,20,20,43,14.00
2017,06,20,20,44,14.00
2017,06,20,20,45,14.00
2017,06,20,20,46,14.00
2017,06,20,20,47,13.90
2017,06,20,20,48,13.90
2017,06,20,20,49,13.90
2017,06,20,20,50,13.90
2017,06,20,20,51,13.80
2017,06,20,20,52,13.80
2017,06,20,20,53,13.80
2017,06,20,20,54,13.80
2017,06,20,20,55,13.80
2017,06,20,20,56,13.70
2017,06,20,20,57,13.70
2017,06,20,20,58,13.70
2017,06,20,20,59,13.70
2017,06,20,21,00,13.70
2017,06,20,21,01,13.70
2017,06,20,21,02,13.70
2017,06,20,21,03,13.60
2017,06,20,21,04,13.60
2017,06,20,21,05,13.60
2017,06,20,21,06,13.60
2017,06,20,21,07,13.60
2017,06,20,21,08,13.60
2017,06,20,21,09,13.50
2017,06,20,21,10,13.50
2017,06,20,21,11,13.50
2017,06,20,21,12,13.50
2017,06,20,21,13,13.50
2017,06,20,21,14,13.50
2017,06,20,21,15,13.40
2017,06,20,21,16,13.40
2017,06,20,21,17,13.40
2017,06,20,21,18,13.40
2017,06,20,21,19,13.30
2017,06,20,21,20,13.30
2017,06,20,21,21,13.30
2017,06,20,21,22,13.30
2017,06,20,21,23,13.30
2017,06,20,21,24,13.30
2017,06,20,21,25,13.30
2017,06,20,21,26,13.30
2017,06,20,21,27,13.20
2017,06,20,21,28,13.20
2017,06,20,21,29,13.20
2017,06,20,21,30,13.20
2017,06,20,21,31,13.20
2017,06,20,21,32,13.20
2017,06,20,21,33,13.20
2017,06,20,21,34,13.10
2017,06,20,21,35,13.10
2017,06,20,21,36,13.10
2017,06,20,21,37,13.10
2017,06,20,21,38,13.10
2017,06,20,21,39,13.10
2017,06,20,21,40,13.10
2017,06,20,21,41,13.10
2017,06,20,21,42,13.10
2017,06,20,21,43,13.10
2017,06,20,21,44,13.00
2017,06,20,21,45,13.00
2017,06,20,21,46,13.00
2017,06,20,21,47,13.00
2017,06,20,21,48,13.00
2017,06,20,21,49,12.90
2017,06,20,21,50,12.90
2017,06,20,21,51,12.90
2017,06,20,21,52,12.90
2017,06,20,21,53,12.90
2017,06,20,21,54,12.90
2017,06,20,21,55,12.80
2017,06,20,21,56,12.80
2017,06,20,21,57,12.80
2017,06,20,21,58,12.80
2017,06,20,21,59,12.80
2017,06,20,22,00,12.80
2017,06,20,22,01,12.80
2017,06,20,22,02,12.80
2017,06,20,22,03,12.80
2017,06,20,22,04,12.80
2017,06,20,22,05,12.80
2017,06,20,22,06,12.80
2017,06,20,22,07,12.80
2017,06,20,22,08,12.80
2017,06,20,22,09,12.80
2017,06,20,22,10,12.80
2017,06,20,22,11,12.80
2017,06,20,22,12,12.80
2017,06,20,22,13,12.70
2017,06,20,22,14,12.70
2017,06,20,22,15,12.70
2017,06,20,22,16,12.70
2017,06,20,22,17,12.70
2017,06,20,22,18,12.70
2017,06,20,22,19,12.70
2017,06,20,22,20,12.70
2017,06,20,22,21,12.70
2017,06,20,22,22,12.60
2017,06,20,22,23,12.60
2017,06,20,22,24,12.60
2017,06,20,22,25,12.60
2017,06,20,22,26,12.60
2017,06,20,22,27,12.60
2017,06,20,22,28,12.60
2017,06,20,22,29,12.60
2017,06,20,22,30,12.60
2017,06,20,22,31,12.60
2017,06,20,22,32,12.60
2017,06,20,22,33,12.60
2017,06,20,22,34,12.50
2017,06,20,22,35,12.50
2017,06,20,22,36,12.50
2017,06,20,22,37,12.50
2017,06,20,22,38,12.50
2017,06,20,22,39,12.50
2017,06,20,22,40,12.50
2017,06,20,22,41,12.50
2017,06,20,22,42,12.50
2017,06,20,22,43,12.50
2017,06,20,22,44,12.40
2017,06,20,22,45,12.40
2017,06,20,22,46,12.40
2017,06,20,22,47,12.40
2017,06,20,22,48,12.40
2017,06,20,22,49,12.40
2017,06,20,22,50,12.40
2017,06,20,22,51,12.40
2017,06,20,22,52,12.30
2017,06,20,22,53,12.30
2017,06,20,22,54,12.30
2017,06,20,22,55,12.30
2017,06,20,22,56,12.30
2017,06,20,22,57,12.30
2017,06,20,22,58,12.30
2017,06,20,22,59,12.30
2017,06,20,23,00,12.30
2017,06,20,23,01,12.30
2017,06,20,23,02,12.30
2017,06,20,23,03,12.30
2017,06,20,23,04,12.30
2017,06,20,23,05,12.30
2017,06,20,23,06,12.30
2017,06,20,23,07,12.30
2017,06,20,23,08,12.30
2017,06,20,23,09,12.30
2017,06,20,23,10,12.30
2017,06,20,23,11,12.30
2017,06,20,23,12,12.30
2017,06,20,23,13,12.30
2017,06,20,23,14,12.30
2017,06,20,23,15,12.30
2017,06,20,23,16,12.30
2017,06,20,23,17,12.30
2017,06,20,23,18,12.30
2017,06,20,23,19,12.30
2017,06,20,23,20,12.30
2017,06,20,23,21,12.30
2017,06,20,23,22,12.30
2017,06,20,23,23,12.30
2017,06,20,23,24,12.30
2017,06,20,23,25,12.30
2017,06,20,23,26,12.30
2017,06,20,23,27,12.30
2017,06,20,23,28,12.20
2017,06,20,23,29,12.20
2017,06,20,23,30,12.20
2017,06,20,23,31,12.20
2017,06,20,23,32,12.20
2017,06,20,23,33,12.20
2017,06,20,23,34,12.20
2017,06,20,23,35,12.20
2017,06,20,23,36,12.20
2017,06,20,23,37,12.10
2017,06,20,23,38,12.10
2017,06,20,23,39,12.10
2017,06,20,23,40,12.10
2017,06,20,23,41,12.10
2017,06,20,23,42,12.10
2017,06,20,23,43,12.10
2017,06,20,23,44,12.10
2017,06,20,23,45,12.10
2017,06,20,23,46,12.10
2017,06,20,23,47,12.10
2017,06,20,23,48,12.10
2017,06,20,23,49,12.10
2017,06,20,23,50,12.10
2017,06,20,23,51,12.10
2017,06,20,23,52,12.10
2017,06,20,23,53,12.10
2017,06,20,23,54,12.10
2017,06,20,23,55,12.10
2017,06,20,23,56,12.10
2017,06,20,23,57,12.10
2017,06,20,23,58,12.10
2017,06,20,23,59,12.10
