Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,26.30
2017,05,28,15,32,26.30
2017,05,28,15,33,26.30
2017,05,28,15,34,26.30
2017,05,28,15,35,26.40
2017,05,28,15,36,26.40
2017,05,28,15,37,26.30
2017,05,28,15,38,26.20
2017,05,28,15,39,26.20
2017,05,28,15,40,26.10
2017,05,28,15,41,26.10
2017,05,28,15,42,26.10
2017,05,28,15,43,26.10
2017,05,28,15,44,26.20
2017,05,28,15,45,26.40
2017,05,28,15,46,26.60
2017,05,28,15,47,26.70
2017,05,28,15,48,26.90
2017,05,28,15,49,27.00
2017,05,28,15,50,27.00
2017,05,28,15,51,27.00
2017,05,28,15,52,26.90
2017,05,28,15,53,26.90
2017,05,28,15,54,26.90
2017,05,28,15,55,26.90
2017,05,28,15,56,27.00
2017,05,28,15,57,27.10
2017,05,28,15,58,27.20
2017,05,28,15,59,27.20
2017,05,28,16,00,27.40
2017,05,28,16,01,27.50
2017,05,28,16,02,27.60
2017,05,28,16,03,27.50
2017,05,28,16,04,27.40
2017,05,28,16,05,27.30
2017,05,28,16,06,27.30
2017,05,28,16,07,27.20
2017,05,28,16,08,27.20
2017,05,28,16,09,27.20
2017,05,28,16,10,27.10
2017,05,28,16,11,27.10
2017,05,28,16,12,27.00
2017,05,28,16,13,27.00
2017,05,28,16,14,27.10
2017,05,28,16,15,27.10
2017,05,28,16,16,27.00
2017,05,28,16,17,26.90
2017,05,28,16,18,26.90
2017,05,28,16,19,26.90
2017,05,28,16,20,26.90
2017,05,28,16,21,26.80
2017,05,28,16,22,26.80
2017,05,28,16,23,26.80
2017,05,28,16,24,26.80
2017,05,28,16,25,26.80
2017,05,28,16,26,26.80
2017,05,28,16,27,26.80
2017,05,28,16,28,26.70
2017,05,28,16,29,26.70
2017,05,28,16,30,26.70
2017,05,28,16,31,26.80
2017,05,28,16,32,26.80
2017,05,28,16,33,26.80
2017,05,28,16,34,26.80
2017,05,28,16,35,26.80
2017,05,28,16,36,26.80
2017,05,28,16,37,26.70
2017,05,28,16,38,26.70
2017,05,28,16,39,26.80
2017,05,28,16,40,26.80
2017,05,28,16,41,26.90
2017,05,28,16,42,26.90
2017,05,28,16,43,27.10
2017,05,28,16,44,27.20
2017,05,28,16,45,27.30
2017,05,28,16,46,27.40
2017,05,28,16,47,27.40
2017,05,28,16,48,27.40
2017,05,28,16,49,27.30
2017,05,28,16,50,27.40
2017,05,28,16,51,27.50
2017,05,28,16,52,27.50
2017,05,28,16,53,27.60
2017,05,28,16,54,27.60
2017,05,28,16,55,27.70
2017,05,28,16,56,27.70
2017,05,28,16,57,27.70
2017,05,28,16,58,27.60
2017,05,28,16,59,27.60
2017,05,28,17,00,27.50
2017,05,28,17,01,27.50
2017,05,28,17,02,27.50
2017,05,28,17,03,27.40
2017,05,28,17,04,27.40
2017,05,28,17,05,27.40
2017,05,28,17,06,27.40
2017,05,28,17,07,27.50
2017,05,28,17,08,27.60
2017,05,28,17,09,27.70
2017,05,28,17,10,27.80
2017,05,28,17,11,27.90
2017,05,28,17,12,28.00
2017,05,28,17,13,28.00
2017,05,28,17,14,28.10
2017,05,28,17,15,28.10
2017,05,28,17,16,28.10
2017,05,28,17,17,28.00
2017,05,28,17,18,28.00
2017,05,28,17,19,28.00
2017,05,28,17,20,27.90
2017,05,28,17,21,28.00
2017,05,28,17,22,28.10
2017,05,28,17,23,28.20
2017,05,28,17,24,28.30
2017,05,28,17,25,28.40
2017,05,28,17,26,28.40
2017,05,28,17,27,28.50
2017,05,28,17,28,28.50
2017,05,28,17,29,28.50
2017,05,28,17,30,28.50
2017,05,28,17,31,28.40
2017,05,28,17,32,28.40
2017,05,28,17,33,28.30
2017,05,28,17,34,28.30
2017,05,28,17,35,28.20
2017,05,28,17,36,28.20
2017,05,28,17,37,28.30
2017,05,28,17,38,28.30
2017,05,28,17,39,28.40
2017,05,28,17,40,28.50
2017,05,28,17,41,28.50
2017,05,28,17,42,28.60
2017,05,28,17,43,28.60
2017,05,28,17,44,28.70
2017,05,28,17,45,28.80
2017,05,28,17,46,28.80
2017,05,28,17,47,28.80
2017,05,28,17,48,28.80
2017,05,28,17,49,28.70
2017,05,28,17,50,28.70
2017,05,28,17,51,28.70
2017,05,28,17,52,28.70
2017,05,28,17,53,28.70
2017,05,28,17,54,28.70
2017,05,28,17,55,28.70
2017,05,28,17,56,28.60
2017,05,28,17,57,28.60
2017,05,28,17,58,28.50
2017,05,28,17,59,28.50
2017,05,28,18,00,28.60
2017,05,28,18,01,28.60
2017,05,28,18,02,28.60
2017,05,28,18,03,28.60
2017,05,28,18,04,28.60
2017,05,28,18,05,28.70
2017,05,28,18,06,28.70
2017,05,28,18,07,28.70
2017,05,28,18,08,28.70
2017,05,28,18,09,28.80
2017,05,28,18,10,28.80
2017,05,28,18,11,28.80
2017,05,28,18,12,28.90
2017,05,28,18,13,29.00
2017,05,28,18,14,29.10
2017,05,28,18,15,29.10
2017,05,28,18,16,29.10
2017,05,28,18,17,29.10
2017,05,28,18,18,29.10
2017,05,28,18,19,29.10
2017,05,28,18,20,29.10
2017,05,28,18,21,29.00
2017,05,28,18,22,28.90
2017,05,28,18,23,28.80
2017,05,28,18,24,28.70
2017,05,28,18,25,28.60
2017,05,28,18,26,28.50
2017,05,28,18,27,28.50
2017,05,28,18,28,28.40
2017,05,28,18,29,28.40
2017,05,28,18,30,28.40
2017,05,28,18,31,28.40
2017,05,28,18,32,28.40
2017,05,28,18,33,28.30
2017,05,28,18,34,28.30
2017,05,28,18,35,28.30
2017,05,28,18,36,28.40
2017,05,28,18,37,28.40
2017,05,28,18,38,28.40
2017,05,28,18,39,28.50
2017,05,28,18,40,28.60
2017,05,28,18,41,28.60
2017,05,28,18,42,28.70
2017,05,28,18,43,28.70
2017,05,28,18,44,28.60
2017,05,28,18,45,28.60
2017,05,28,18,46,28.60
2017,05,28,18,47,28.60
2017,05,28,18,48,28.50
2017,05,28,18,49,28.50
2017,05,28,18,50,28.40
2017,05,28,18,51,28.40
2017,05,28,18,52,28.40
2017,05,28,18,53,28.40
2017,05,28,18,54,28.30
2017,05,28,18,55,28.30
2017,05,28,18,56,28.30
2017,05,28,18,57,28.20
2017,05,28,18,58,28.20
2017,05,28,18,59,28.20
2017,05,28,19,00,28.20
2017,05,28,19,01,28.10
2017,05,28,19,02,28.00
2017,05,28,19,03,27.90
2017,05,28,19,04,27.80
2017,05,28,19,05,27.80
2017,05,28,19,06,27.70
2017,05,28,19,07,27.70
2017,05,28,19,08,27.70
2017,05,28,19,09,27.70
2017,05,28,19,10,27.70
2017,05,28,19,11,27.70
2017,05,28,19,12,27.70
2017,05,28,19,13,27.70
2017,05,28,19,14,27.70
2017,05,28,19,15,27.70
2017,05,28,19,16,27.70
2017,05,28,19,17,27.70
2017,05,28,19,18,27.70
2017,05,28,19,19,27.70
2017,05,28,19,20,27.70
2017,05,28,19,21,27.60
2017,05,28,19,22,27.50
2017,05,28,19,23,27.40
2017,05,28,19,24,27.30
2017,05,28,19,25,27.20
2017,05,28,19,26,27.10
2017,05,28,19,27,27.00
2017,05,28,19,28,26.90
2017,05,28,19,29,26.80
2017,05,28,19,30,26.80
2017,05,28,19,31,26.70
2017,05,28,19,32,26.70
2017,05,28,19,33,26.70
2017,05,28,19,34,26.70
2017,05,28,19,35,26.70
2017,05,28,19,36,26.70
2017,05,28,19,37,26.70
2017,05,28,19,38,26.70
2017,05,28,19,39,26.70
2017,05,28,19,40,26.70
2017,05,28,19,41,26.70
2017,05,28,19,42,26.60
2017,05,28,19,43,26.60
2017,05,28,19,44,26.60
2017,05,28,19,45,26.50
2017,05,28,19,46,26.50
2017,05,28,19,47,26.50
2017,05,28,19,48,26.40
2017,05,28,19,49,26.40
2017,05,28,19,50,26.40
2017,05,28,19,51,26.30
2017,05,28,19,52,26.30
2017,05,28,19,53,26.20
2017,05,28,19,54,26.20
2017,05,28,19,55,26.10
2017,05,28,19,56,26.10
2017,05,28,19,57,26.10
2017,05,28,19,58,26.00
2017,05,28,19,59,26.00
2017,05,28,20,00,26.00
2017,05,28,20,01,25.90
2017,05,28,20,02,25.90
2017,05,28,20,03,25.90
2017,05,28,20,04,25.90
2017,05,28,20,05,25.80
2017,05,28,20,06,25.80
2017,05,28,20,07,25.80
2017,05,28,20,08,25.70
2017,05,28,20,09,25.70
2017,05,28,20,10,25.60
2017,05,28,20,11,25.50
2017,05,28,20,12,25.40
2017,05,28,20,13,25.40
2017,05,28,20,14,25.30
2017,05,28,20,15,25.30
2017,05,28,20,16,25.20
2017,05,28,20,17,25.10
2017,05,28,20,18,25.10
2017,05,28,20,19,25.00
2017,05,28,20,20,24.90
2017,05,28,20,21,24.90
2017,05,28,20,22,24.80
2017,05,28,20,23,24.80
2017,05,28,20,24,24.70
2017,05,28,20,25,24.60
2017,05,28,20,26,24.60
2017,05,28,20,27,24.50
2017,05,28,20,28,24.40
2017,05,28,20,29,24.40
2017,05,28,20,30,24.30
2017,05,28,20,31,24.30
2017,05,28,20,32,24.30
2017,05,28,20,33,24.20
2017,05,28,20,34,24.20
2017,05,28,20,35,24.20
2017,05,28,20,36,24.10
2017,05,28,20,37,24.10
2017,05,28,20,38,24.00
2017,05,28,20,39,24.00
2017,05,28,20,40,23.90
2017,05,28,20,41,23.80
2017,05,28,20,42,23.80
2017,05,28,20,43,23.70
2017,05,28,20,44,23.60
2017,05,28,20,45,23.50
2017,05,28,20,46,23.40
2017,05,28,20,47,23.40
2017,05,28,20,48,23.30
2017,05,28,20,49,23.30
2017,05,28,20,50,23.20
2017,05,28,20,51,23.20
2017,05,28,20,52,23.10
2017,05,28,20,53,23.00
2017,05,28,20,54,22.90
2017,05,28,20,55,22.90
2017,05,28,20,56,22.80
2017,05,28,20,57,22.70
2017,05,28,20,58,22.60
2017,05,28,20,59,22.60
2017,05,28,21,00,22.50
2017,05,28,21,01,22.40
2017,05,28,21,02,22.40
2017,05,28,21,03,22.30
2017,05,28,21,04,22.30
2017,05,28,21,05,22.20
2017,05,28,21,06,22.20
2017,05,28,21,07,22.10
2017,05,28,21,08,22.00
2017,05,28,21,09,22.00
2017,05,28,21,10,21.90
2017,05,28,21,11,21.80
2017,05,28,21,12,21.80
2017,05,28,21,13,21.70
2017,05,28,21,14,21.60
2017,05,28,21,15,21.50
2017,05,28,21,16,21.50
2017,05,28,21,17,21.40
2017,05,28,21,18,21.30
2017,05,28,21,19,21.30
2017,05,28,21,20,21.20
2017,05,28,21,21,21.20
2017,05,28,21,22,21.10
2017,05,28,21,23,21.10
2017,05,28,21,24,21.10
2017,05,28,21,25,21.00
2017,05,28,21,26,21.00
2017,05,28,21,27,20.90
2017,05,28,21,28,20.90
2017,05,28,21,29,20.80
2017,05,28,21,30,20.80
2017,05,28,21,31,20.70
2017,05,28,21,32,20.70
2017,05,28,21,33,20.60
2017,05,28,21,34,20.60
2017,05,28,21,35,20.60
2017,05,28,21,36,20.50
2017,05,28,21,37,20.50
2017,05,28,21,38,20.40
2017,05,28,21,39,20.40
2017,05,28,21,40,20.30
2017,05,28,21,41,20.30
2017,05,28,21,42,20.30
2017,05,28,21,43,20.20
2017,05,28,21,44,20.20
2017,05,28,21,45,20.10
2017,05,28,21,46,20.10
2017,05,28,21,47,20.00
2017,05,28,21,48,20.00
2017,05,28,21,49,19.90
2017,05,28,21,50,19.90
2017,05,28,21,51,19.90
2017,05,28,21,52,19.80
2017,05,28,21,53,19.80
2017,05,28,21,54,19.80
2017,05,28,21,55,19.80
2017,05,28,21,56,19.70
2017,05,28,21,57,19.70
2017,05,28,21,58,19.70
2017,05,28,21,59,19.60
2017,05,28,22,00,19.60
2017,05,28,22,01,19.60
2017,05,28,22,02,19.50
2017,05,28,22,03,19.50
2017,05,28,22,04,19.50
2017,05,28,22,05,19.40
2017,05,28,22,06,19.40
2017,05,28,22,07,19.40
2017,05,28,22,08,19.30
2017,05,28,22,09,19.30
2017,05,28,22,10,19.30
2017,05,28,22,11,19.30
2017,05,28,22,12,19.20
2017,05,28,22,13,19.20
2017,05,28,22,14,19.20
2017,05,28,22,15,19.20
2017,05,28,22,16,19.10
2017,05,28,22,17,19.10
2017,05,28,22,18,19.10
2017,05,28,22,19,19.00
2017,05,28,22,20,19.00
2017,05,28,22,21,18.90
2017,05,28,22,22,18.90
2017,05,28,22,23,18.90
2017,05,28,22,24,18.90
2017,05,28,22,25,18.80
2017,05,28,22,26,18.80
2017,05,28,22,27,18.80
2017,05,28,22,28,18.80
2017,05,28,22,29,18.80
2017,05,28,22,30,18.80
2017,05,28,22,31,18.70
2017,05,28,22,32,18.70
2017,05,28,22,33,18.70
2017,05,28,22,34,18.70
2017,05,28,22,35,18.60
2017,05,28,22,36,18.60
2017,05,28,22,37,18.60
2017,05,28,22,38,18.60
2017,05,28,22,39,18.50
2017,05,28,22,40,18.50
2017,05,28,22,41,18.40
2017,05,28,22,42,18.40
2017,05,28,22,43,18.40
2017,05,28,22,44,18.30
2017,05,28,22,45,18.30
2017,05,28,22,46,18.30
2017,05,28,22,47,18.20
2017,05,28,22,48,18.20
2017,05,28,22,49,18.20
2017,05,28,22,50,18.20
2017,05,28,22,51,18.20
2017,05,28,22,52,18.10
2017,05,28,22,53,18.10
2017,05,28,22,54,18.10
2017,05,28,22,55,18.10
2017,05,28,22,56,18.00
2017,05,28,22,57,18.00
2017,05,28,22,58,18.00
2017,05,28,22,59,17.90
2017,05,28,23,00,17.90
2017,05,28,23,01,17.90
2017,05,28,23,02,17.90
2017,05,28,23,03,17.80
2017,05,28,23,04,17.80
2017,05,28,23,05,17.80
2017,05,28,23,06,17.80
2017,05,28,23,07,17.80
2017,05,28,23,08,17.70
2017,05,28,23,09,17.70
2017,05,28,23,10,17.70
2017,05,28,23,11,17.70
2017,05,28,23,12,17.70
2017,05,28,23,13,17.70
2017,05,28,23,14,17.70
2017,05,28,23,15,17.70
2017,05,28,23,16,17.60
2017,05,28,23,17,17.60
2017,05,28,23,18,17.60
2017,05,28,23,19,17.60
2017,05,28,23,20,17.50
2017,05,28,23,21,17.50
2017,05,28,23,22,17.50
2017,05,28,23,23,17.40
2017,05,28,23,24,17.40
2017,05,28,23,25,17.40
2017,05,28,23,26,17.40
2017,05,28,23,27,17.40
2017,05,28,23,28,17.30
2017,05,28,23,29,17.30
2017,05,28,23,30,17.30
2017,05,28,23,31,17.30
2017,05,28,23,32,17.30
2017,05,28,23,33,17.20
2017,05,28,23,34,17.20
2017,05,28,23,35,17.20
2017,05,28,23,36,17.20
2017,05,28,23,37,17.10
2017,05,28,23,38,17.10
2017,05,28,23,39,17.10
2017,05,28,23,40,17.10
2017,05,28,23,41,17.00
2017,05,28,23,42,17.00
2017,05,28,23,43,16.90
2017,05,28,23,44,16.90
2017,05,28,23,45,16.90
2017,05,28,23,46,16.90
2017,05,28,23,47,16.80
2017,05,28,23,48,16.80
2017,05,28,23,49,16.80
2017,05,28,23,50,16.80
2017,05,28,23,51,16.80
2017,05,28,23,52,16.70
2017,05,28,23,53,16.70
2017,05,28,23,54,16.70
2017,05,28,23,55,16.70
2017,05,28,23,56,16.60
2017,05,28,23,57,16.60
2017,05,28,23,58,16.60
2017,05,28,23,59,16.60
