Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,17,45,14.80
2017,04,21,17,47,14.80
2017,04,21,17,48,14.80
2017,04,21,17,49,14.80
2017,04,21,17,51,14.80
2017,04,21,17,52,14.80
2017,04,21,17,53,14.80
2017,04,21,17,54,14.80
2017,04,21,17,56,14.80
2017,04,21,17,57,14.70
2017,04,21,17,58,14.70
2017,04,21,17,59,14.70
2017,04,21,18,01,14.60
2017,04,21,18,02,14.60
2017,04,21,18,03,14.50
2017,04,21,18,04,14.50
2017,04,21,18,06,14.60
2017,04,21,18,07,14.60
2017,04,21,18,08,14.70
2017,04,21,18,09,14.70
2017,04,21,18,11,14.80
2017,04,21,18,12,14.80
2017,04,21,18,13,14.80
2017,04,21,18,14,14.80
2017,04,21,18,16,14.80
2017,04,21,18,17,14.80
2017,04,21,18,18,14.80
2017,04,21,18,19,14.80
2017,04,21,18,21,14.80
2017,04,21,18,22,14.80
2017,04,21,18,23,14.80
2017,04,21,18,24,14.80
2017,04,21,18,26,14.80
2017,04,21,18,27,14.80
2017,04,21,18,28,14.80
2017,04,21,18,29,14.80
2017,04,21,18,31,14.80
2017,04,21,18,32,14.80
2017,04,21,18,33,14.80
2017,04,21,18,34,14.80
2017,04,21,18,36,14.80
2017,04,21,18,37,14.80
2017,04,21,18,38,14.80
2017,04,21,18,39,14.80
2017,04,21,18,41,14.80
2017,04,21,18,42,14.80
2017,04,21,18,43,14.80
2017,04,21,18,44,14.80
2017,04,21,18,46,14.80
2017,04,21,18,47,14.80
2017,04,21,18,48,14.80
2017,04,21,18,49,14.70
2017,04,21,18,51,14.60
2017,04,21,18,52,14.50
2017,04,21,18,53,14.40
2017,04,21,18,54,14.30
2017,04,21,18,56,14.20
2017,04,21,18,57,14.10
2017,04,21,18,58,14.00
2017,04,21,18,59,13.90
2017,04,21,19,01,13.70
2017,04,21,19,02,13.70
2017,04,21,19,03,13.60
2017,04,21,19,04,13.50
2017,04,21,19,06,13.30
2017,04,21,19,07,13.30
2017,04,21,19,08,13.30
2017,04,21,19,09,13.20
2017,04,21,19,10,13.20
2017,04,21,19,11,13.20
2017,04,21,19,12,13.10
2017,04,21,19,13,13.10
2017,04,21,19,14,13.10
2017,04,21,19,15,13.10
2017,04,21,19,16,13.00
2017,04,21,19,17,13.00
2017,04,21,19,18,13.00
2017,04,21,19,19,13.00
2017,04,21,19,20,12.90
2017,04,21,19,21,12.80
2017,04,21,19,22,12.80
2017,04,21,19,23,12.80
2017,04,21,19,24,12.80
2017,04,21,19,25,12.70
2017,04,21,19,26,12.70
2017,04,21,19,27,12.70
2017,04,21,19,28,12.60
2017,04,21,19,29,12.50
2017,04,21,19,30,12.50
2017,04,21,19,31,12.40
2017,04,21,19,32,12.40
2017,04,21,19,33,12.30
2017,04,21,19,34,12.30
2017,04,21,19,35,12.30
2017,04,21,19,36,12.30
2017,04,21,19,37,12.30
2017,04,21,19,38,12.20
2017,04,21,19,39,12.20
2017,04,21,19,40,12.20
2017,04,21,19,41,12.20
2017,04,21,19,42,12.20
2017,04,21,19,43,12.20
2017,04,21,19,44,12.20
2017,04,21,19,45,12.20
2017,04,21,19,46,12.10
2017,04,21,19,47,12.10
2017,04,21,19,48,12.10
2017,04,21,19,49,12.10
2017,04,21,19,50,12.10
2017,04,21,19,51,12.00
2017,04,21,19,52,12.00
2017,04,21,19,53,12.00
2017,04,21,19,54,12.00
2017,04,21,19,55,12.00
2017,04,21,19,56,12.00
2017,04,21,19,57,12.00
2017,04,21,19,58,12.00
2017,04,21,19,59,12.00
2017,04,21,20,00,11.90
2017,04,21,20,01,11.90
2017,04,21,20,02,11.90
2017,04,21,20,03,11.90
2017,04,21,20,04,11.90
2017,04,21,20,05,11.90
2017,04,21,20,06,11.80
2017,04,21,20,07,11.80
2017,04,21,20,08,11.80
2017,04,21,20,09,11.80
2017,04,21,20,10,11.80
2017,04,21,20,11,11.80
2017,04,21,20,12,11.80
2017,04,21,20,13,11.80
2017,04,21,20,14,11.80
2017,04,21,20,15,11.80
2017,04,21,20,16,11.80
2017,04,21,20,17,11.80
2017,04,21,20,18,11.70
2017,04,21,20,19,11.70
2017,04,21,20,20,11.70
2017,04,21,20,21,11.70
2017,04,21,20,22,11.60
2017,04,21,20,23,11.60
2017,04,21,20,24,11.60
2017,04,21,20,25,11.60
2017,04,21,20,26,11.60
2017,04,21,20,27,11.60
2017,04,21,20,28,11.60
2017,04,21,20,29,11.60
2017,04,21,20,30,11.60
2017,04,21,20,31,11.60
2017,04,21,20,32,11.60
2017,04,21,20,33,11.60
2017,04,21,20,34,11.60
2017,04,21,20,35,11.60
2017,04,21,20,36,11.60
2017,04,21,20,37,11.60
2017,04,21,20,38,11.60
2017,04,21,20,39,11.60
2017,04,21,20,41,11.60
2017,04,21,20,42,11.60
2017,04,21,20,43,11.60
2017,04,21,20,44,11.40
2017,04,21,20,46,11.40
2017,04,21,20,47,11.40
2017,04,21,20,48,11.40
2017,04,21,20,49,11.40
2017,04,21,20,51,11.30
2017,04,21,20,52,11.30
2017,04,21,20,53,11.20
2017,04,21,20,54,11.20
2017,04,21,20,56,11.20
2017,04,21,20,57,11.20
2017,04,21,20,58,11.10
2017,04,21,20,59,11.10
2017,04,21,21,01,11.10
2017,04,21,21,02,11.10
2017,04,21,21,03,11.10
2017,04,21,21,04,11.10
2017,04,21,21,06,11.10
2017,04,21,21,07,11.10
2017,04,21,21,08,11.10
2017,04,21,21,09,11.10
2017,04,21,21,11,11.10
2017,04,21,21,12,11.10
2017,04,21,21,13,11.10
2017,04,21,21,14,11.10
2017,04,21,21,16,11.10
2017,04,21,21,17,11.20
2017,04,21,21,18,11.20
2017,04,21,21,19,11.20
2017,04,21,21,21,11.20
2017,04,21,21,22,11.20
2017,04,21,21,23,11.20
2017,04,21,21,24,11.20
2017,04,21,21,26,11.20
2017,04,21,21,27,11.20
2017,04,21,21,28,11.20
2017,04,21,21,29,11.20
2017,04,21,21,31,11.20
2017,04,21,21,32,11.20
2017,04,21,21,33,11.20
2017,04,21,21,34,11.20
2017,04,21,21,36,11.10
2017,04,21,21,37,11.10
2017,04,21,21,38,11.10
2017,04,21,21,39,11.10
2017,04,21,21,41,11.10
2017,04,21,21,42,11.10
2017,04,21,21,43,11.10
2017,04,21,21,44,11.10
2017,04,21,21,46,11.10
2017,04,21,21,47,11.10
2017,04,21,21,48,11.10
2017,04,21,21,49,11.10
2017,04,21,21,51,11.10
2017,04,21,21,52,11.10
2017,04,21,21,53,11.10
2017,04,21,21,54,11.10
2017,04,21,21,56,11.10
2017,04,21,21,57,11.10
2017,04,21,21,58,11.10
2017,04,21,21,59,11.10
2017,04,21,22,01,11.10
2017,04,21,22,02,11.10
2017,04,21,22,03,11.10
2017,04,21,22,04,11.10
2017,04,21,22,06,11.10
2017,04,21,22,07,11.10
2017,04,21,22,08,10.90
2017,04,21,22,09,10.90
2017,04,21,22,11,10.90
2017,04,21,22,12,10.90
2017,04,21,22,13,10.90
2017,04,21,22,14,10.90
2017,04,21,22,15,10.90
2017,04,21,22,16,10.90
2017,04,21,22,17,10.90
2017,04,21,22,18,10.90
2017,04,21,22,19,10.90
2017,04,21,22,20,10.90
2017,04,21,22,21,10.90
2017,04,21,22,22,10.90
2017,04,21,22,23,10.90
2017,04,21,22,24,10.90
2017,04,21,22,25,10.90
2017,04,21,22,26,10.90
2017,04,21,22,27,10.90
2017,04,21,22,28,10.90
2017,04,21,22,29,10.80
2017,04,21,22,30,10.80
2017,04,21,22,31,10.80
2017,04,21,22,32,10.80
2017,04,21,22,33,10.80
2017,04,21,22,34,10.80
2017,04,21,22,35,10.80
2017,04,21,22,36,10.80
2017,04,21,22,37,10.80
2017,04,21,22,38,10.80
2017,04,21,22,39,10.80
2017,04,21,22,40,10.80
2017,04,21,22,41,10.80
2017,04,21,22,42,10.80
2017,04,21,22,43,10.80
2017,04,21,22,44,10.80
2017,04,21,22,45,10.80
2017,04,21,22,46,10.80
2017,04,21,22,47,10.80
2017,04,21,22,48,10.80
2017,04,21,22,49,10.80
2017,04,21,22,50,10.80
2017,04,21,22,51,10.80
2017,04,21,22,52,10.80
2017,04,21,22,53,10.80
2017,04,21,22,54,10.70
2017,04,21,22,55,10.70
2017,04,21,22,56,10.70
2017,04,21,22,57,10.70
2017,04,21,22,58,10.70
2017,04,21,22,59,10.70
2017,04,21,23,00,10.60
2017,04,21,23,01,10.60
2017,04,21,23,02,10.60
2017,04,21,23,03,10.60
2017,04,21,23,04,10.60
2017,04,21,23,05,10.60
2017,04,21,23,06,10.60
2017,04,21,23,07,10.60
2017,04,21,23,08,10.60
2017,04,21,23,09,10.60
2017,04,21,23,10,10.60
2017,04,21,23,11,10.60
2017,04,21,23,12,10.60
2017,04,21,23,13,10.60
2017,04,21,23,14,10.40
2017,04,21,23,15,10.40
2017,04,21,23,16,10.40
2017,04,21,23,17,10.40
2017,04,21,23,18,10.40
2017,04,21,23,19,10.40
2017,04,21,23,20,10.40
2017,04,21,23,21,10.40
2017,04,21,23,22,10.40
2017,04,21,23,23,10.40
2017,04,21,23,24,10.40
2017,04,21,23,25,10.40
2017,04,21,23,26,10.40
2017,04,21,23,27,10.40
2017,04,21,23,28,10.40
2017,04,21,23,29,10.40
2017,04,21,23,31,10.40
2017,04,21,23,32,10.40
2017,04,21,23,33,10.40
2017,04,21,23,34,10.40
2017,04,21,23,36,10.30
2017,04,21,23,37,10.30
2017,04,21,23,38,10.30
2017,04,21,23,39,10.30
2017,04,21,23,41,10.30
2017,04,21,23,42,10.30
2017,04,21,23,43,10.30
2017,04,21,23,44,10.40
2017,04,21,23,46,10.40
2017,04,21,23,47,10.40
2017,04,21,23,48,10.40
2017,04,21,23,49,10.40
2017,04,21,23,51,10.40
2017,04,21,23,52,10.40
2017,04,21,23,53,10.40
2017,04,21,23,54,10.40
2017,04,21,23,56,10.40
2017,04,21,23,57,10.40
2017,04,21,23,58,10.30
2017,04,21,23,59,10.30
