Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,23.90
2017,05,28,15,32,23.80
2017,05,28,15,33,23.90
2017,05,28,15,34,24.00
2017,05,28,15,35,24.10
2017,05,28,15,36,24.20
2017,05,28,15,37,24.20
2017,05,28,15,38,24.30
2017,05,28,15,39,24.40
2017,05,28,15,40,24.50
2017,05,28,15,41,24.60
2017,05,28,15,42,24.60
2017,05,28,15,43,24.60
2017,05,28,15,44,24.70
2017,05,28,15,45,24.70
2017,05,28,15,46,24.80
2017,05,28,15,47,24.80
2017,05,28,15,48,24.80
2017,05,28,15,49,24.90
2017,05,28,15,50,25.00
2017,05,28,15,51,25.00
2017,05,28,15,52,25.00
2017,05,28,15,53,24.90
2017,05,28,15,54,24.90
2017,05,28,15,55,24.90
2017,05,28,15,56,24.90
2017,05,28,15,57,24.90
2017,05,28,15,58,24.90
2017,05,28,15,59,24.90
2017,05,28,16,00,25.00
2017,05,28,16,01,25.00
2017,05,28,16,02,25.00
2017,05,28,16,03,25.10
2017,05,28,16,04,25.10
2017,05,28,16,05,25.10
2017,05,28,16,06,25.10
2017,05,28,16,07,25.00
2017,05,28,16,08,25.00
2017,05,28,16,09,25.00
2017,05,28,16,10,25.00
2017,05,28,16,11,25.00
2017,05,28,16,12,25.00
2017,05,28,16,13,24.90
2017,05,28,16,14,24.90
2017,05,28,16,15,24.80
2017,05,28,16,16,24.80
2017,05,28,16,17,24.80
2017,05,28,16,18,24.70
2017,05,28,16,19,24.70
2017,05,28,16,20,24.70
2017,05,28,16,21,24.70
2017,05,28,16,22,24.80
2017,05,28,16,23,24.80
2017,05,28,16,24,24.90
2017,05,28,16,25,24.90
2017,05,28,16,26,25.00
2017,05,28,16,27,25.10
2017,05,28,16,28,25.10
2017,05,28,16,29,25.10
2017,05,28,16,30,25.20
2017,05,28,16,31,25.10
2017,05,28,16,32,25.10
2017,05,28,16,33,25.20
2017,05,28,16,34,25.20
2017,05,28,16,35,25.20
2017,05,28,16,36,25.30
2017,05,28,16,37,25.30
2017,05,28,16,38,25.30
2017,05,28,16,39,25.30
2017,05,28,16,40,25.40
2017,05,28,16,41,25.40
2017,05,28,16,42,25.40
2017,05,28,16,43,25.40
2017,05,28,16,44,25.40
2017,05,28,16,45,25.40
2017,05,28,16,46,25.40
2017,05,28,16,47,25.50
2017,05,28,16,48,25.50
2017,05,28,16,49,25.60
2017,05,28,16,50,25.60
2017,05,28,16,51,25.60
2017,05,28,16,52,25.60
2017,05,28,16,53,25.60
2017,05,28,16,54,25.70
2017,05,28,16,55,25.80
2017,05,28,16,56,25.90
2017,05,28,16,57,26.00
2017,05,28,16,58,26.10
2017,05,28,16,59,26.20
2017,05,28,17,00,26.30
2017,05,28,17,01,26.30
2017,05,28,17,02,26.40
2017,05,28,17,03,26.30
2017,05,28,17,04,26.30
2017,05,28,17,05,26.20
2017,05,28,17,06,26.20
2017,05,28,17,07,26.20
2017,05,28,17,08,26.20
2017,05,28,17,09,26.20
2017,05,28,17,10,26.20
2017,05,28,17,11,26.10
2017,05,28,17,12,26.10
2017,05,28,17,13,26.10
2017,05,28,17,14,26.10
2017,05,28,17,15,26.00
2017,05,28,17,16,26.00
2017,05,28,17,17,26.00
2017,05,28,17,18,26.00
2017,05,28,17,19,26.10
2017,05,28,17,20,26.10
2017,05,28,17,21,26.10
2017,05,28,17,22,26.10
2017,05,28,17,23,26.10
2017,05,28,17,24,26.10
2017,05,28,17,25,26.20
2017,05,28,17,26,26.20
2017,05,28,17,27,26.30
2017,05,28,17,28,26.30
2017,05,28,17,29,26.30
2017,05,28,17,30,26.30
2017,05,28,17,31,26.30
2017,05,28,17,32,26.40
2017,05,28,17,33,26.50
2017,05,28,17,34,26.60
2017,05,28,17,35,26.60
2017,05,28,17,36,26.70
2017,05,28,17,37,26.60
2017,05,28,17,38,26.50
2017,05,28,17,39,26.40
2017,05,28,17,40,26.30
2017,05,28,17,41,26.20
2017,05,28,17,42,26.10
2017,05,28,17,43,26.00
2017,05,28,17,44,25.90
2017,05,28,17,45,25.80
2017,05,28,17,46,25.80
2017,05,28,17,47,25.80
2017,05,28,17,48,25.80
2017,05,28,17,49,25.90
2017,05,28,17,50,25.90
2017,05,28,17,51,26.00
2017,05,28,17,52,26.00
2017,05,28,17,53,26.00
2017,05,28,17,54,26.00
2017,05,28,17,55,26.00
2017,05,28,17,56,26.00
2017,05,28,17,57,26.00
2017,05,28,17,58,26.10
2017,05,28,17,59,26.10
2017,05,28,18,00,26.00
2017,05,28,18,01,25.90
2017,05,28,18,02,25.90
2017,05,28,18,03,25.90
2017,05,28,18,04,25.80
2017,05,28,18,05,25.80
2017,05,28,18,06,25.80
2017,05,28,18,07,25.90
2017,05,28,18,08,25.90
2017,05,28,18,09,25.90
2017,05,28,18,10,25.90
2017,05,28,18,11,25.90
2017,05,28,18,12,25.90
2017,05,28,18,13,26.00
2017,05,28,18,14,26.00
2017,05,28,18,15,26.00
2017,05,28,18,16,25.90
2017,05,28,18,17,25.90
2017,05,28,18,18,25.80
2017,05,28,18,19,25.70
2017,05,28,18,20,25.60
2017,05,28,18,21,25.60
2017,05,28,18,22,25.50
2017,05,28,18,23,25.40
2017,05,28,18,24,25.40
2017,05,28,18,25,25.40
2017,05,28,18,26,25.40
2017,05,28,18,27,25.40
2017,05,28,18,28,25.40
2017,05,28,18,29,25.40
2017,05,28,18,30,25.40
2017,05,28,18,31,25.40
2017,05,28,18,32,25.40
2017,05,28,18,33,25.40
2017,05,28,18,34,25.40
2017,05,28,18,35,25.30
2017,05,28,18,36,25.30
2017,05,28,18,37,25.20
2017,05,28,18,38,25.20
2017,05,28,18,39,25.20
2017,05,28,18,40,25.20
2017,05,28,18,41,25.20
2017,05,28,18,42,25.20
2017,05,28,18,43,25.10
2017,05,28,18,44,24.90
2017,05,28,18,45,24.80
2017,05,28,18,46,24.70
2017,05,28,18,47,24.70
2017,05,28,18,48,24.70
2017,05,28,18,49,24.60
2017,05,28,18,50,24.50
2017,05,28,18,51,24.50
2017,05,28,18,52,24.50
2017,05,28,18,53,24.40
2017,05,28,18,54,24.30
2017,05,28,18,55,24.30
2017,05,28,18,56,24.20
2017,05,28,18,57,24.10
2017,05,28,18,58,24.00
2017,05,28,18,59,23.90
2017,05,28,19,00,23.90
2017,05,28,19,01,23.90
2017,05,28,19,02,23.90
2017,05,28,19,03,23.90
2017,05,28,19,04,23.90
2017,05,28,19,05,23.80
2017,05,28,19,06,23.80
2017,05,28,19,07,23.60
2017,05,28,19,08,23.50
2017,05,28,19,09,23.30
2017,05,28,19,10,23.10
2017,05,28,19,11,23.00
2017,05,28,19,12,22.90
2017,05,28,19,13,22.80
2017,05,28,19,14,22.60
2017,05,28,19,15,22.50
2017,05,28,19,16,22.50
2017,05,28,19,17,22.40
2017,05,28,19,18,22.40
2017,05,28,19,19,22.40
2017,05,28,19,20,22.30
2017,05,28,19,21,22.30
2017,05,28,19,22,22.20
2017,05,28,19,23,22.20
2017,05,28,19,24,22.10
2017,05,28,19,25,22.10
2017,05,28,19,26,22.00
2017,05,28,19,27,22.00
2017,05,28,19,28,21.90
2017,05,28,19,29,21.90
2017,05,28,19,30,21.80
2017,05,28,19,31,21.80
2017,05,28,19,32,21.80
2017,05,28,19,33,21.80
2017,05,28,19,34,21.80
2017,05,28,19,35,21.80
2017,05,28,19,36,21.80
2017,05,28,19,37,21.80
2017,05,28,19,38,21.80
2017,05,28,19,39,21.80
2017,05,28,19,40,21.80
2017,05,28,19,41,21.80
2017,05,28,19,42,21.80
2017,05,28,19,43,21.80
2017,05,28,19,44,21.70
2017,05,28,19,45,21.60
2017,05,28,19,46,21.60
2017,05,28,19,47,21.50
2017,05,28,19,48,21.50
2017,05,28,19,49,21.40
2017,05,28,19,50,21.40
2017,05,28,19,51,21.40
2017,05,28,19,52,21.40
2017,05,28,19,53,21.40
2017,05,28,19,54,21.40
2017,05,28,19,55,21.40
2017,05,28,19,56,21.30
2017,05,28,19,57,21.30
2017,05,28,19,58,21.20
2017,05,28,19,59,21.20
2017,05,28,20,00,21.20
2017,05,28,20,01,21.10
2017,05,28,20,02,21.10
2017,05,28,20,03,21.10
2017,05,28,20,04,21.00
2017,05,28,20,05,21.00
2017,05,28,20,06,21.00
2017,05,28,20,07,21.00
2017,05,28,20,08,21.00
2017,05,28,20,09,21.10
2017,05,28,20,10,21.10
2017,05,28,20,11,21.10
2017,05,28,20,12,21.10
2017,05,28,20,13,21.00
2017,05,28,20,14,21.00
2017,05,28,20,15,20.90
2017,05,28,20,16,20.90
2017,05,28,20,17,20.80
2017,05,28,20,18,20.80
2017,05,28,20,19,20.70
2017,05,28,20,20,20.70
2017,05,28,20,21,20.60
2017,05,28,20,22,20.50
2017,05,28,20,23,20.50
2017,05,28,20,24,20.40
2017,05,28,20,25,20.40
2017,05,28,20,26,20.40
2017,05,28,20,27,20.30
2017,05,28,20,28,20.30
2017,05,28,20,29,20.30
2017,05,28,20,30,20.30
2017,05,28,20,31,20.30
2017,05,28,20,32,20.20
2017,05,28,20,33,20.20
2017,05,28,20,34,20.10
2017,05,28,20,35,20.10
2017,05,28,20,36,20.00
2017,05,28,20,37,19.90
2017,05,28,20,38,19.90
2017,05,28,20,39,19.80
2017,05,28,20,40,19.80
2017,05,28,20,41,19.80
2017,05,28,20,42,19.70
2017,05,28,20,43,19.70
2017,05,28,20,44,19.60
2017,05,28,20,45,19.60
2017,05,28,20,46,19.50
2017,05,28,20,47,19.50
2017,05,28,20,48,19.40
2017,05,28,20,49,19.40
2017,05,28,20,50,19.30
2017,05,28,20,51,19.30
2017,05,28,20,52,19.20
2017,05,28,20,53,19.20
2017,05,28,20,54,19.10
2017,05,28,20,55,19.10
2017,05,28,20,56,19.00
2017,05,28,20,57,19.00
2017,05,28,20,58,18.90
2017,05,28,20,59,18.90
2017,05,28,21,00,18.80
2017,05,28,21,01,18.80
2017,05,28,21,02,18.70
2017,05,28,21,03,18.60
2017,05,28,21,04,18.60
2017,05,28,21,05,18.50
2017,05,28,21,06,18.50
2017,05,28,21,07,18.40
2017,05,28,21,08,18.30
2017,05,28,21,09,18.30
2017,05,28,21,10,18.20
2017,05,28,21,11,18.20
2017,05,28,21,12,18.20
2017,05,28,21,13,18.20
2017,05,28,21,14,18.10
2017,05,28,21,15,18.10
2017,05,28,21,16,18.10
2017,05,28,21,17,18.10
2017,05,28,21,18,18.10
2017,05,28,21,19,18.10
2017,05,28,21,20,18.10
2017,05,28,21,21,18.00
2017,05,28,21,22,18.00
2017,05,28,21,23,18.00
2017,05,28,21,24,18.00
2017,05,28,21,25,17.90
2017,05,28,21,26,17.90
2017,05,28,21,27,17.90
2017,05,28,21,28,17.80
2017,05,28,21,29,17.80
2017,05,28,21,30,17.80
2017,05,28,21,31,17.80
2017,05,28,21,32,17.70
2017,05,28,21,33,17.70
2017,05,28,21,34,17.70
2017,05,28,21,35,17.60
2017,05,28,21,36,17.60
2017,05,28,21,37,17.50
2017,05,28,21,38,17.50
2017,05,28,21,39,17.50
2017,05,28,21,40,17.50
2017,05,28,21,41,17.40
2017,05,28,21,42,17.40
2017,05,28,21,43,17.40
2017,05,28,21,44,17.40
2017,05,28,21,45,17.40
2017,05,28,21,46,17.40
2017,05,28,21,47,17.40
2017,05,28,21,48,17.40
2017,05,28,21,49,17.30
2017,05,28,21,50,17.30
2017,05,28,21,51,17.30
2017,05,28,21,52,17.20
2017,05,28,21,53,17.20
2017,05,28,21,54,17.20
2017,05,28,21,55,17.10
2017,05,28,21,56,17.10
2017,05,28,21,57,17.10
2017,05,28,21,58,17.00
2017,05,28,21,59,17.00
2017,05,28,22,00,17.00
2017,05,28,22,01,16.90
2017,05,28,22,02,16.90
2017,05,28,22,03,16.90
2017,05,28,22,04,16.80
2017,05,28,22,05,16.80
2017,05,28,22,06,16.80
2017,05,28,22,07,16.70
2017,05,28,22,08,16.70
2017,05,28,22,09,16.70
2017,05,28,22,10,16.70
2017,05,28,22,11,16.70
2017,05,28,22,12,16.60
2017,05,28,22,13,16.60
2017,05,28,22,14,16.60
2017,05,28,22,15,16.60
2017,05,28,22,16,16.60
2017,05,28,22,17,16.60
2017,05,28,22,18,16.50
2017,05,28,22,19,16.50
2017,05,28,22,20,16.40
2017,05,28,22,21,16.40
2017,05,28,22,22,16.40
2017,05,28,22,23,16.30
2017,05,28,22,24,16.30
2017,05,28,22,25,16.30
2017,05,28,22,26,16.20
2017,05,28,22,27,16.20
2017,05,28,22,28,16.20
2017,05,28,22,29,16.10
2017,05,28,22,30,16.10
2017,05,28,22,31,16.10
2017,05,28,22,32,16.00
2017,05,28,22,33,16.00
2017,05,28,22,34,16.00
2017,05,28,22,35,15.90
2017,05,28,22,36,15.90
2017,05,28,22,37,15.90
2017,05,28,22,38,15.90
2017,05,28,22,39,15.90
2017,05,28,22,40,15.80
2017,05,28,22,41,15.80
2017,05,28,22,42,15.80
2017,05,28,22,43,15.80
2017,05,28,22,44,15.70
2017,05,28,22,45,15.70
2017,05,28,22,46,15.70
2017,05,28,22,47,15.60
2017,05,28,22,48,15.60
2017,05,28,22,49,15.60
2017,05,28,22,50,15.50
2017,05,28,22,51,15.50
2017,05,28,22,52,15.40
2017,05,28,22,53,15.40
2017,05,28,22,54,15.40
2017,05,28,22,55,15.40
2017,05,28,22,56,15.30
2017,05,28,22,57,15.30
2017,05,28,22,58,15.30
2017,05,28,22,59,15.30
2017,05,28,23,00,15.30
2017,05,28,23,01,15.30
2017,05,28,23,02,15.30
2017,05,28,23,03,15.30
2017,05,28,23,04,15.30
2017,05,28,23,05,15.20
2017,05,28,23,06,15.20
2017,05,28,23,07,15.20
2017,05,28,23,08,15.20
2017,05,28,23,09,15.20
2017,05,28,23,10,15.10
2017,05,28,23,11,15.10
2017,05,28,23,12,15.10
2017,05,28,23,13,15.10
2017,05,28,23,14,15.10
2017,05,28,23,15,15.00
2017,05,28,23,16,15.00
2017,05,28,23,17,14.90
2017,05,28,23,18,14.90
2017,05,28,23,19,14.90
2017,05,28,23,20,14.90
2017,05,28,23,21,14.80
2017,05,28,23,22,14.80
2017,05,28,23,23,14.80
2017,05,28,23,24,14.80
2017,05,28,23,25,14.80
2017,05,28,23,26,14.80
2017,05,28,23,27,14.70
2017,05,28,23,28,14.70
2017,05,28,23,29,14.70
2017,05,28,23,30,14.70
2017,05,28,23,31,14.70
2017,05,28,23,32,14.70
2017,05,28,23,33,14.70
2017,05,28,23,34,14.70
2017,05,28,23,35,14.70
2017,05,28,23,36,14.70
2017,05,28,23,37,14.60
2017,05,28,23,38,14.60
2017,05,28,23,39,14.60
2017,05,28,23,40,14.60
2017,05,28,23,41,14.60
2017,05,28,23,42,14.60
2017,05,28,23,43,14.50
2017,05,28,23,44,14.50
2017,05,28,23,45,14.50
2017,05,28,23,46,14.50
2017,05,28,23,47,14.40
2017,05,28,23,48,14.40
2017,05,28,23,49,14.40
2017,05,28,23,50,14.40
2017,05,28,23,51,14.40
2017,05,28,23,52,14.40
2017,05,28,23,53,14.30
2017,05,28,23,54,14.30
2017,05,28,23,55,14.30
2017,05,28,23,56,14.30
2017,05,28,23,57,14.30
2017,05,28,23,58,14.30
2017,05,28,23,59,14.30
