Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,21,15,33,18.50
2017,06,21,15,34,18.60
2017,06,21,15,35,18.60
2017,06,21,15,36,18.50
2017,06,21,15,37,18.50
2017,06,21,15,38,18.40
2017,06,21,15,39,18.40
2017,06,21,15,40,18.30
2017,06,21,15,41,18.20
2017,06,21,15,42,18.10
2017,06,21,15,43,18.10
2017,06,21,15,44,18.10
2017,06,21,15,45,18.10
2017,06,21,15,46,18.10
2017,06,21,15,47,18.10
2017,06,21,15,48,18.20
2017,06,21,15,49,18.30
2017,06,21,15,50,18.40
2017,06,21,15,51,18.30
2017,06,21,15,52,18.30
2017,06,21,15,53,18.20
2017,06,21,15,54,18.20
2017,06,21,15,55,18.20
2017,06,21,15,56,18.10
2017,06,21,15,57,18.00
2017,06,21,15,58,18.00
2017,06,21,15,59,18.00
2017,06,21,16,00,17.90
2017,06,21,16,01,17.90
2017,06,21,16,02,18.00
2017,06,21,16,03,17.90
2017,06,21,16,04,17.90
2017,06,21,16,05,17.90
2017,06,21,16,06,17.90
2017,06,21,16,07,17.90
2017,06,21,16,08,18.00
2017,06,21,16,09,18.10
2017,06,21,16,10,18.20
2017,06,21,16,11,18.30
2017,06,21,16,12,18.30
2017,06,21,16,13,18.30
2017,06,21,16,14,18.40
2017,06,21,16,15,18.30
2017,06,21,16,16,18.20
2017,06,21,16,17,18.00
2017,06,21,16,18,18.00
2017,06,21,16,19,17.90
2017,06,21,16,20,17.80
2017,06,21,16,21,17.80
2017,06,21,16,22,17.80
2017,06,21,16,23,17.80
2017,06,21,16,24,17.90
2017,06,21,16,25,17.90
2017,06,21,16,26,18.00
2017,06,21,16,27,18.00
2017,06,21,16,28,18.00
2017,06,21,16,29,18.00
2017,06,21,16,30,17.90
2017,06,21,16,31,17.90
2017,06,21,16,32,17.90
2017,06,21,16,33,17.90
2017,06,21,16,34,18.00
2017,06,21,16,35,18.10
2017,06,21,16,36,18.20
2017,06,21,16,37,18.30
2017,06,21,16,38,18.20
2017,06,21,16,39,18.20
2017,06,21,16,40,18.10
2017,06,21,16,41,18.00
2017,06,21,16,42,17.90
2017,06,21,16,43,17.90
2017,06,21,16,44,17.80
2017,06,21,16,45,17.80
2017,06,21,16,46,17.80
2017,06,21,16,47,17.90
2017,06,21,16,48,17.90
2017,06,21,16,49,17.90
2017,06,21,16,50,17.90
2017,06,21,16,51,17.90
2017,06,21,16,52,18.00
2017,06,21,16,53,18.00
2017,06,21,16,54,18.00
2017,06,21,16,55,18.00
2017,06,21,16,56,18.00
2017,06,21,16,57,17.90
2017,06,21,16,58,17.80
2017,06,21,16,59,17.80
2017,06,21,17,00,17.70
2017,06,21,17,01,17.70
2017,06,21,17,02,17.70
2017,06,21,17,03,17.80
2017,06,21,17,04,17.80
2017,06,21,17,05,17.90
2017,06,21,17,06,17.90
2017,06,21,17,07,18.00
2017,06,21,17,08,18.10
2017,06,21,17,09,18.20
2017,06,21,17,10,18.20
2017,06,21,17,11,18.20
2017,06,21,17,12,18.10
2017,06,21,17,13,18.10
2017,06,21,17,14,18.10
2017,06,21,17,15,18.20
2017,06,21,17,16,18.20
2017,06,21,17,17,18.20
2017,06,21,17,18,18.20
2017,06,21,17,19,18.30
2017,06,21,17,20,18.30
2017,06,21,17,21,18.40
2017,06,21,17,22,18.30
2017,06,21,17,23,18.30
2017,06,21,17,24,18.20
2017,06,21,17,25,18.20
2017,06,21,17,26,18.20
2017,06,21,17,27,18.20
2017,06,21,17,28,18.30
2017,06,21,17,29,18.30
2017,06,21,17,30,18.40
2017,06,21,17,31,18.40
2017,06,21,17,32,18.40
2017,06,21,17,33,18.30
2017,06,21,17,34,18.30
2017,06,21,17,35,18.20
2017,06,21,17,36,18.20
2017,06,21,17,37,18.10
2017,06,21,17,38,18.20
2017,06,21,17,39,18.10
2017,06,21,17,40,18.10
2017,06,21,17,41,18.00
2017,06,21,17,42,17.90
2017,06,21,17,43,17.80
2017,06,21,17,44,17.80
2017,06,21,17,45,17.70
2017,06,21,17,46,17.70
2017,06,21,17,47,17.70
2017,06,21,17,48,17.70
2017,06,21,17,49,17.70
2017,06,21,17,50,17.70
2017,06,21,17,51,17.60
2017,06,21,17,52,17.60
2017,06,21,17,53,17.60
2017,06,21,17,54,17.60
2017,06,21,17,55,17.50
2017,06,21,17,56,17.50
2017,06,21,17,57,17.40
2017,06,21,17,58,17.40
2017,06,21,17,59,17.40
2017,06,21,18,00,17.30
2017,06,21,18,01,17.30
2017,06,21,18,02,17.30
2017,06,21,18,03,17.30
2017,06,21,18,04,17.30
2017,06,21,18,05,17.30
2017,06,21,18,06,17.30
2017,06,21,18,07,17.30
2017,06,21,18,08,17.40
2017,06,21,18,09,17.40
2017,06,21,18,10,17.40
2017,06,21,18,11,17.40
2017,06,21,18,12,17.40
2017,06,21,18,13,17.50
2017,06,21,18,14,17.50
2017,06,21,18,15,17.50
2017,06,21,18,16,17.50
2017,06,21,18,17,17.60
2017,06,21,18,18,17.50
2017,06,21,18,19,17.40
2017,06,21,18,20,17.40
2017,06,21,18,21,17.40
2017,06,21,18,22,17.30
2017,06,21,18,23,17.30
2017,06,21,18,24,17.30
2017,06,21,18,25,17.30
2017,06,21,18,26,17.30
2017,06,21,18,27,17.30
2017,06,21,18,28,17.40
2017,06,21,18,29,17.40
2017,06,21,18,30,17.40
2017,06,21,18,31,17.50
2017,06,21,18,32,17.60
2017,06,21,18,33,17.60
2017,06,21,18,34,17.70
2017,06,21,18,35,17.70
2017,06,21,18,36,17.70
2017,06,21,18,37,17.70
2017,06,21,18,38,17.70
2017,06,21,18,39,17.70
2017,06,21,18,40,17.70
2017,06,21,18,41,17.80
2017,06,21,18,42,17.80
2017,06,21,18,43,17.80
2017,06,21,18,44,17.80
2017,06,21,18,45,17.80
2017,06,21,18,46,17.90
2017,06,21,18,47,17.90
2017,06,21,18,48,17.90
2017,06,21,18,49,17.90
2017,06,21,18,50,17.80
2017,06,21,18,51,17.60
2017,06,21,18,52,17.50
2017,06,21,18,53,17.40
2017,06,21,18,54,17.40
2017,06,21,18,55,17.30
2017,06,21,18,56,17.30
2017,06,21,18,57,17.30
2017,06,21,18,58,17.30
2017,06,21,18,59,17.30
2017,06,21,19,00,17.30
2017,06,21,19,01,17.30
2017,06,21,19,02,17.30
2017,06,21,19,03,17.30
2017,06,21,19,04,17.30
2017,06,21,19,05,17.30
2017,06,21,19,06,17.30
2017,06,21,19,07,17.30
2017,06,21,19,08,17.30
2017,06,21,19,09,17.40
2017,06,21,19,10,17.40
2017,06,21,19,11,17.30
2017,06,21,19,12,17.30
2017,06,21,19,13,17.20
2017,06,21,19,14,17.20
2017,06,21,19,15,17.10
2017,06,21,19,16,17.10
2017,06,21,19,17,17.00
2017,06,21,19,18,17.00
2017,06,21,19,19,16.90
2017,06,21,19,20,16.90
2017,06,21,19,21,16.90
2017,06,21,19,22,16.90
2017,06,21,19,23,16.90
2017,06,21,19,24,16.80
2017,06,21,19,25,16.80
2017,06,21,19,26,16.80
2017,06,21,19,27,16.80
2017,06,21,19,28,16.80
2017,06,21,19,29,16.80
2017,06,21,19,30,16.80
2017,06,21,19,31,16.80
2017,06,21,19,32,16.80
2017,06,21,19,33,16.80
2017,06,21,19,34,16.80
2017,06,21,19,35,16.80
2017,06,21,19,36,16.80
2017,06,21,19,37,16.80
2017,06,21,19,38,16.80
2017,06,21,19,39,16.80
2017,06,21,19,40,16.80
2017,06,21,19,41,16.80
2017,06,21,19,42,16.80
2017,06,21,19,43,16.80
2017,06,21,19,44,16.80
2017,06,21,19,45,16.80
2017,06,21,19,46,16.80
2017,06,21,19,47,16.80
2017,06,21,19,48,16.70
2017,06,21,19,49,16.70
2017,06,21,19,50,16.70
2017,06,21,19,51,16.60
2017,06,21,19,52,16.60
2017,06,21,19,53,16.60
2017,06,21,19,54,16.50
2017,06,21,19,55,16.40
2017,06,21,19,56,16.40
2017,06,21,19,57,16.30
2017,06,21,19,58,16.30
2017,06,21,19,59,16.20
2017,06,21,20,00,16.10
2017,06,21,20,01,16.10
2017,06,21,20,02,16.00
2017,06,21,20,03,15.90
2017,06,21,20,04,15.90
2017,06,21,20,05,15.80
2017,06,21,20,06,15.80
2017,06,21,20,07,15.70
2017,06,21,20,08,15.70
2017,06,21,20,09,15.60
2017,06,21,20,10,15.60
2017,06,21,20,11,15.50
2017,06,21,20,12,15.50
2017,06,21,20,13,15.40
2017,06,21,20,14,15.40
2017,06,21,20,15,15.30
2017,06,21,20,16,15.30
2017,06,21,20,17,15.30
2017,06,21,20,18,15.20
2017,06,21,20,19,15.20
2017,06,21,20,20,15.20
2017,06,21,20,21,15.20
2017,06,21,20,22,15.20
2017,06,21,20,23,15.10
2017,06,21,20,24,15.10
2017,06,21,20,25,15.00
2017,06,21,20,26,14.90
2017,06,21,20,27,14.90
2017,06,21,20,28,14.80
2017,06,21,20,29,14.80
2017,06,21,20,30,14.70
2017,06,21,20,31,14.60
2017,06,21,20,32,14.60
2017,06,21,20,33,14.50
2017,06,21,20,34,14.40
2017,06,21,20,35,14.40
2017,06,21,20,36,14.30
2017,06,21,20,37,14.30
2017,06,21,20,38,14.20
2017,06,21,20,39,14.20
2017,06,21,20,40,14.20
2017,06,21,20,41,14.10
2017,06,21,20,42,14.00
2017,06,21,20,43,14.00
2017,06,21,20,44,13.90
2017,06,21,20,45,13.90
2017,06,21,20,46,13.80
2017,06,21,20,47,13.80
2017,06,21,20,48,13.70
2017,06,21,20,49,13.70
2017,06,21,20,50,13.70
2017,06,21,20,51,13.70
2017,06,21,20,52,13.70
2017,06,21,20,53,13.60
2017,06,21,20,54,13.60
2017,06,21,20,55,13.60
2017,06,21,20,56,13.50
2017,06,21,20,57,13.50
2017,06,21,20,58,13.50
2017,06,21,20,59,13.40
2017,06,21,21,00,13.40
2017,06,21,21,01,13.40
2017,06,21,21,02,13.40
2017,06,21,21,03,13.30
2017,06,21,21,04,13.30
2017,06,21,21,05,13.30
2017,06,21,21,06,13.30
2017,06,21,21,07,13.30
2017,06,21,21,08,13.30
2017,06,21,21,09,13.30
2017,06,21,21,10,13.30
2017,06,21,21,11,13.30
2017,06,21,21,12,13.30
2017,06,21,21,13,13.20
2017,06,21,21,14,13.20
2017,06,21,21,15,13.20
2017,06,21,21,16,13.10
2017,06,21,21,17,13.10
2017,06,21,21,18,13.10
2017,06,21,21,19,13.10
2017,06,21,21,20,13.10
2017,06,21,21,21,13.00
2017,06,21,21,22,13.00
2017,06,21,21,23,13.00
2017,06,21,21,24,13.00
2017,06,21,21,25,13.00
2017,06,21,21,26,13.00
2017,06,21,21,27,12.90
2017,06,21,21,28,12.90
2017,06,21,21,29,12.90
2017,06,21,21,30,12.90
2017,06,21,21,31,12.80
2017,06,21,21,32,12.80
2017,06,21,21,33,12.80
2017,06,21,21,34,12.80
2017,06,21,21,35,12.70
2017,06,21,21,36,12.70
2017,06,21,21,37,12.70
2017,06,21,21,38,12.60
2017,06,21,21,39,12.60
2017,06,21,21,40,12.60
2017,06,21,21,41,12.50
2017,06,21,21,42,12.50
2017,06,21,21,43,12.50
2017,06,21,21,44,12.40
2017,06,21,21,45,12.40
2017,06,21,21,46,12.40
2017,06,21,21,47,12.40
2017,06,21,21,48,12.30
2017,06,21,21,49,12.30
2017,06,21,21,50,12.30
2017,06,21,21,51,12.30
2017,06,21,21,52,12.30
2017,06,21,21,53,12.20
2017,06,21,21,54,12.20
2017,06,21,21,55,12.20
2017,06,21,21,56,12.20
2017,06,21,21,57,12.20
2017,06,21,21,58,12.20
2017,06,21,21,59,12.10
2017,06,21,22,00,12.10
2017,06,21,22,01,12.10
2017,06,21,22,02,12.10
2017,06,21,22,03,12.10
2017,06,21,22,04,12.00
2017,06,21,22,05,12.00
2017,06,21,22,06,12.00
2017,06,21,22,07,12.00
2017,06,21,22,08,12.00
2017,06,21,22,09,11.90
2017,06,21,22,10,11.90
2017,06,21,22,11,11.90
2017,06,21,22,12,11.90
2017,06,21,22,13,11.90
2017,06,21,22,14,11.90
2017,06,21,22,15,11.90
2017,06,21,22,16,11.80
2017,06,21,22,17,11.80
2017,06,21,22,18,11.80
2017,06,21,22,19,11.80
2017,06,21,22,20,11.70
2017,06,21,22,21,11.70
2017,06,21,22,22,11.70
2017,06,21,22,23,11.70
2017,06,21,22,24,11.60
2017,06,21,22,25,11.60
2017,06,21,22,26,11.60
2017,06,21,22,27,11.60
2017,06,21,22,28,11.60
2017,06,21,22,29,11.60
2017,06,21,22,30,11.60
2017,06,21,22,31,11.60
2017,06,21,22,32,11.50
2017,06,21,22,33,11.50
2017,06,21,22,34,11.40
2017,06,21,22,35,11.40
2017,06,21,22,36,11.40
2017,06,21,22,37,11.40
2017,06,21,22,38,11.40
2017,06,21,22,39,11.30
2017,06,21,22,40,11.30
2017,06,21,22,41,11.30
2017,06,21,22,42,11.30
2017,06,21,22,43,11.30
2017,06,21,22,44,11.30
2017,06,21,22,45,11.30
2017,06,21,22,46,11.30
2017,06,21,22,47,11.20
2017,06,21,22,48,11.20
2017,06,21,22,49,11.20
2017,06,21,22,50,11.20
2017,06,21,22,51,11.10
2017,06,21,22,52,11.10
2017,06,21,22,53,11.10
2017,06,21,22,54,11.10
2017,06,21,22,55,11.10
2017,06,21,22,56,11.00
2017,06,21,22,57,11.00
2017,06,21,22,58,11.00
2017,06,21,22,59,10.90
2017,06,21,23,00,10.90
2017,06,21,23,01,10.90
2017,06,21,23,02,10.90
2017,06,21,23,03,10.90
2017,06,21,23,04,10.90
2017,06,21,23,05,10.80
2017,06,21,23,06,10.80
2017,06,21,23,07,10.80
2017,06,21,23,08,10.80
2017,06,21,23,09,10.80
2017,06,21,23,10,10.80
2017,06,21,23,11,10.80
2017,06,21,23,12,10.80
2017,06,21,23,13,10.80
2017,06,21,23,14,10.80
2017,06,21,23,15,10.80
2017,06,21,23,16,10.80
2017,06,21,23,17,10.80
2017,06,21,23,18,10.80
2017,06,21,23,19,10.80
2017,06,21,23,20,10.80
2017,06,21,23,21,10.80
2017,06,21,23,22,10.80
2017,06,21,23,23,10.80
2017,06,21,23,24,10.80
2017,06,21,23,25,10.80
2017,06,21,23,26,10.80
2017,06,21,23,27,10.80
2017,06,21,23,28,10.80
2017,06,21,23,29,10.80
2017,06,21,23,30,10.80
2017,06,21,23,31,10.80
2017,06,21,23,32,10.70
2017,06,21,23,33,10.70
2017,06,21,23,34,10.70
2017,06,21,23,35,10.70
2017,06,21,23,36,10.70
2017,06,21,23,37,10.70
2017,06,21,23,38,10.70
2017,06,21,23,39,10.70
2017,06,21,23,40,10.80
2017,06,21,23,41,10.80
2017,06,21,23,42,10.80
2017,06,21,23,43,10.80
2017,06,21,23,44,10.80
2017,06,21,23,45,10.80
2017,06,21,23,46,10.80
2017,06,21,23,47,10.80
2017,06,21,23,48,10.80
2017,06,21,23,49,10.80
2017,06,21,23,50,10.80
2017,06,21,23,51,10.80
2017,06,21,23,52,10.90
2017,06,21,23,53,10.90
2017,06,21,23,54,10.90
2017,06,21,23,55,10.90
2017,06,21,23,56,10.90
2017,06,21,23,57,10.90
2017,06,21,23,58,10.80
2017,06,21,23,59,10.80
