Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,21,17,11,19.00
2017,06,21,17,12,19.10
2017,06,21,17,13,19.10
2017,06,21,17,14,19.10
2017,06,21,17,15,19.20
2017,06,21,17,16,19.20
2017,06,21,17,17,19.10
2017,06,21,17,18,19.10
2017,06,21,17,19,19.10
2017,06,21,17,20,19.10
2017,06,21,17,21,19.10
2017,06,21,17,22,19.00
2017,06,21,17,23,18.90
2017,06,21,17,24,18.80
2017,06,21,17,25,18.80
2017,06,21,17,26,18.70
2017,06,21,17,27,18.50
2017,06,21,17,28,18.40
2017,06,21,17,29,18.20
2017,06,21,17,30,18.20
2017,06,21,17,31,18.20
2017,06,21,17,32,18.20
2017,06,21,17,33,18.20
2017,06,21,17,34,18.20
2017,06,21,17,35,18.20
2017,06,21,17,36,18.20
2017,06,21,17,37,18.20
2017,06,21,17,38,18.20
2017,06,21,17,39,18.30
2017,06,21,17,40,18.40
2017,06,21,17,41,18.50
2017,06,21,17,42,18.50
2017,06,21,17,43,18.40
2017,06,21,17,44,18.20
2017,06,21,17,45,18.20
2017,06,21,17,46,18.20
2017,06,21,17,47,18.20
2017,06,21,17,48,18.20
2017,06,21,17,49,18.20
2017,06,21,17,50,18.20
2017,06,21,17,51,18.20
2017,06,21,17,52,18.20
2017,06,21,17,53,18.10
2017,06,21,17,54,18.20
2017,06,21,17,55,18.20
2017,06,21,17,56,18.20
2017,06,21,17,57,18.20
2017,06,21,17,58,18.20
2017,06,21,17,59,18.20
2017,06,21,18,00,18.20
2017,06,21,18,01,18.20
2017,06,21,18,02,18.30
2017,06,21,18,03,18.30
2017,06,21,18,04,18.40
2017,06,21,18,05,18.40
2017,06,21,18,06,18.50
2017,06,21,18,07,18.50
2017,06,21,18,08,18.50
2017,06,21,18,09,18.50
2017,06,21,18,10,18.40
2017,06,21,18,11,18.40
2017,06,21,18,12,18.40
2017,06,21,18,13,18.40
2017,06,21,18,14,18.30
2017,06,21,18,15,18.20
2017,06,21,18,16,18.20
2017,06,21,18,17,18.30
2017,06,21,18,18,18.30
2017,06,21,18,19,18.30
2017,06,21,18,20,18.30
2017,06,21,18,21,18.30
2017,06,21,18,22,18.20
2017,06,21,18,23,18.20
2017,06,21,18,24,18.20
2017,06,21,18,25,18.30
2017,06,21,18,26,18.30
2017,06,21,18,27,18.40
2017,06,21,18,28,18.50
2017,06,21,18,29,18.60
2017,06,21,18,30,18.60
2017,06,21,18,31,18.60
2017,06,21,18,32,18.60
2017,06,21,18,33,18.50
2017,06,21,18,34,18.50
2017,06,21,18,35,18.30
2017,06,21,18,36,18.30
2017,06,21,18,37,18.20
2017,06,21,18,38,18.20
2017,06,21,18,39,18.20
2017,06,21,18,40,18.10
2017,06,21,18,41,18.10
2017,06,21,18,42,18.00
2017,06,21,18,43,18.00
2017,06,21,18,44,18.00
2017,06,21,18,45,18.00
2017,06,21,18,46,18.10
2017,06,21,18,47,18.10
2017,06,21,18,48,18.10
2017,06,21,18,49,18.10
2017,06,21,18,50,18.20
2017,06,21,18,51,18.20
2017,06,21,18,52,18.10
2017,06,21,18,53,18.10
2017,06,21,18,54,18.10
2017,06,21,18,55,18.10
2017,06,21,18,56,18.00
2017,06,21,18,57,18.10
2017,06,21,18,58,18.10
2017,06,21,18,59,18.10
2017,06,21,19,00,18.10
2017,06,21,19,01,18.00
2017,06,21,19,02,17.90
2017,06,21,19,03,17.90
2017,06,21,19,04,17.90
2017,06,21,19,05,17.90
2017,06,21,19,06,17.90
2017,06,21,19,07,17.80
2017,06,21,19,08,17.70
2017,06,21,19,09,17.70
2017,06,21,19,10,17.70
2017,06,21,19,11,17.70
2017,06,21,19,12,17.70
2017,06,21,19,13,17.70
2017,06,21,19,14,17.70
2017,06,21,19,15,17.70
2017,06,21,19,16,17.70
2017,06,21,19,17,17.70
2017,06,21,19,18,17.80
2017,06,21,19,19,17.70
2017,06,21,19,20,17.70
2017,06,21,19,21,17.70
2017,06,21,19,22,17.70
2017,06,21,19,23,17.70
2017,06,21,19,24,17.70
2017,06,21,19,25,17.60
2017,06,21,19,26,17.60
2017,06,21,19,27,17.60
2017,06,21,19,28,17.50
2017,06,21,19,29,17.50
2017,06,21,19,30,17.50
2017,06,21,19,31,17.50
2017,06,21,19,32,17.50
2017,06,21,19,33,17.60
2017,06,21,19,34,17.50
2017,06,21,19,35,17.50
2017,06,21,19,36,17.50
2017,06,21,19,37,17.50
2017,06,21,19,38,17.50
2017,06,21,19,39,17.40
2017,06,21,19,40,17.50
2017,06,21,19,41,17.50
2017,06,21,19,42,17.50
2017,06,21,19,43,17.50
2017,06,21,19,44,17.50
2017,06,21,19,45,17.50
2017,06,21,19,46,17.50
2017,06,21,19,47,17.50
2017,06,21,19,48,17.40
2017,06,21,19,49,17.40
2017,06,21,19,50,17.40
2017,06,21,19,51,17.40
2017,06,21,19,52,17.40
2017,06,21,19,53,17.40
2017,06,21,19,54,17.40
2017,06,21,19,55,17.40
2017,06,21,19,56,17.40
2017,06,21,19,57,17.40
2017,06,21,19,58,17.40
2017,06,21,19,59,17.50
2017,06,21,20,00,17.50
2017,06,21,20,01,17.50
2017,06,21,20,02,17.50
2017,06,21,20,03,17.50
2017,06,21,20,04,17.40
2017,06,21,20,05,17.40
2017,06,21,20,06,17.50
2017,06,21,20,07,17.50
2017,06,21,20,08,17.40
2017,06,21,20,09,17.40
2017,06,21,20,10,17.40
2017,06,21,20,11,17.40
2017,06,21,20,12,17.50
2017,06,21,20,13,17.50
2017,06,21,20,14,17.50
2017,06,21,20,15,17.50
2017,06,21,20,16,17.50
2017,06,21,20,17,17.50
2017,06,21,20,18,17.40
2017,06,21,20,19,17.40
2017,06,21,20,20,17.40
2017,06,21,20,21,17.40
2017,06,21,20,22,17.40
2017,06,21,20,23,17.40
2017,06,21,20,24,17.40
2017,06,21,20,25,17.30
2017,06,21,20,26,17.30
2017,06,21,20,27,17.30
2017,06,21,20,28,17.30
2017,06,21,20,29,17.30
2017,06,21,20,30,17.30
2017,06,21,20,31,17.30
2017,06,21,20,32,17.30
2017,06,21,20,33,17.30
2017,06,21,20,34,17.30
2017,06,21,20,35,17.30
2017,06,21,20,36,17.30
2017,06,21,20,37,17.30
2017,06,21,20,38,17.30
2017,06,21,20,39,17.30
2017,06,21,20,40,17.30
2017,06,21,20,41,17.30
2017,06,21,20,42,17.30
2017,06,21,20,43,17.30
2017,06,21,20,44,17.30
2017,06,21,20,45,17.30
2017,06,21,20,46,17.30
2017,06,21,20,47,17.30
2017,06,21,20,48,17.30
2017,06,21,20,49,17.30
2017,06,21,20,50,17.30
2017,06,21,20,51,17.30
2017,06,21,20,52,17.30
2017,06,21,20,53,17.20
2017,06,21,20,54,17.20
2017,06,21,20,55,17.10
2017,06,21,20,56,17.00
2017,06,21,20,57,17.00
2017,06,21,20,58,17.00
2017,06,21,20,59,16.90
2017,06,21,21,00,16.90
2017,06,21,21,01,16.80
2017,06,21,21,02,16.80
2017,06,21,21,03,16.80
2017,06,21,21,04,16.80
2017,06,21,21,05,16.80
2017,06,21,21,06,16.70
2017,06,21,21,07,16.70
2017,06,21,21,08,16.70
2017,06,21,21,09,16.70
2017,06,21,21,10,16.60
2017,06,21,21,11,16.50
2017,06,21,21,12,16.40
2017,06,21,21,13,16.40
2017,06,21,21,14,16.30
2017,06,21,21,15,16.30
2017,06,21,21,16,16.20
2017,06,21,21,17,16.20
2017,06,21,21,18,16.20
2017,06,21,21,19,16.10
2017,06,21,21,20,16.10
2017,06,21,21,21,16.00
2017,06,21,21,22,15.90
2017,06,21,21,23,15.80
2017,06,21,21,24,15.80
2017,06,21,21,25,15.80
2017,06,21,21,26,15.70
2017,06,21,21,27,15.70
2017,06,21,21,28,15.60
2017,06,21,21,29,15.60
2017,06,21,21,30,15.50
2017,06,21,21,31,15.50
2017,06,21,21,32,15.40
2017,06,21,21,33,15.40
2017,06,21,21,34,15.30
2017,06,21,21,35,15.30
2017,06,21,21,36,15.20
2017,06,21,21,37,15.10
2017,06,21,21,38,15.10
2017,06,21,21,39,15.10
2017,06,21,21,40,15.10
2017,06,21,21,41,15.10
2017,06,21,21,42,15.00
2017,06,21,21,43,15.00
2017,06,21,21,44,15.00
2017,06,21,21,45,15.00
2017,06,21,21,46,15.00
2017,06,21,21,47,14.90
2017,06,21,21,48,14.90
2017,06,21,21,49,14.90
2017,06,21,21,50,14.90
2017,06,21,21,51,14.90
2017,06,21,21,52,14.90
2017,06,21,21,53,14.80
2017,06,21,21,54,14.80
2017,06,21,21,55,14.80
2017,06,21,21,56,14.80
2017,06,21,21,57,14.80
2017,06,21,21,58,14.80
2017,06,21,21,59,14.80
2017,06,21,22,00,14.80
2017,06,21,22,01,14.80
2017,06,21,22,02,14.80
2017,06,21,22,03,14.80
2017,06,21,22,04,14.70
2017,06,21,22,05,14.70
2017,06,21,22,06,14.70
2017,06,21,22,07,14.70
2017,06,21,22,08,14.70
2017,06,21,22,09,14.60
2017,06,21,22,10,14.60
2017,06,21,22,11,14.60
2017,06,21,22,12,14.60
2017,06,21,22,13,14.50
2017,06,21,22,14,14.50
2017,06,21,22,15,14.40
2017,06,21,22,16,14.40
2017,06,21,22,17,14.40
2017,06,21,22,18,14.30
2017,06,21,22,19,14.30
2017,06,21,22,20,14.20
2017,06,21,22,21,14.20
2017,06,21,22,22,14.20
2017,06,21,22,23,14.20
2017,06,21,22,24,14.20
2017,06,21,22,25,14.20
2017,06,21,22,26,14.20
2017,06,21,22,27,14.20
2017,06,21,22,28,14.20
2017,06,21,22,29,14.10
2017,06,21,22,30,14.10
2017,06,21,22,31,14.10
2017,06,21,22,32,14.10
2017,06,21,22,33,14.10
2017,06,21,22,34,14.10
2017,06,21,22,35,14.00
2017,06,21,22,36,14.00
2017,06,21,22,37,14.00
2017,06,21,22,38,14.00
2017,06,21,22,39,14.00
2017,06,21,22,40,14.00
2017,06,21,22,41,14.00
2017,06,21,22,42,14.00
2017,06,21,22,43,14.00
2017,06,21,22,44,14.00
2017,06,21,22,45,14.00
2017,06,21,22,46,13.90
2017,06,21,22,47,13.90
2017,06,21,22,48,13.90
2017,06,21,22,49,13.90
2017,06,21,22,50,13.90
2017,06,21,22,51,13.90
2017,06,21,22,52,13.90
2017,06,21,22,53,13.80
2017,06,21,22,54,13.80
2017,06,21,22,55,13.80
2017,06,21,22,56,13.80
2017,06,21,22,57,13.80
2017,06,21,22,58,13.80
2017,06,21,22,59,13.80
2017,06,21,23,00,13.80
2017,06,21,23,01,13.70
2017,06,21,23,02,13.70
2017,06,21,23,03,13.70
2017,06,21,23,04,13.70
2017,06,21,23,05,13.70
2017,06,21,23,06,13.70
2017,06,21,23,07,13.70
2017,06,21,23,08,13.70
2017,06,21,23,09,13.60
2017,06,21,23,10,13.60
2017,06,21,23,11,13.60
2017,06,21,23,12,13.60
2017,06,21,23,13,13.60
2017,06,21,23,14,13.60
2017,06,21,23,15,13.50
2017,06,21,23,16,13.50
2017,06,21,23,17,13.50
2017,06,21,23,18,13.50
2017,06,21,23,19,13.50
2017,06,21,23,20,13.50
2017,06,21,23,21,13.50
2017,06,21,23,22,13.50
2017,06,21,23,23,13.50
2017,06,21,23,24,13.50
2017,06,21,23,25,13.40
2017,06,21,23,26,13.40
2017,06,21,23,27,13.40
2017,06,21,23,28,13.40
2017,06,21,23,29,13.40
2017,06,21,23,30,13.30
2017,06,21,23,31,13.30
2017,06,21,23,32,13.30
2017,06,21,23,33,13.30
2017,06,21,23,34,13.30
2017,06,21,23,35,13.30
2017,06,21,23,36,13.30
2017,06,21,23,37,13.20
2017,06,21,23,38,13.20
2017,06,21,23,39,13.20
2017,06,21,23,40,13.20
2017,06,21,23,41,13.20
2017,06,21,23,42,13.20
2017,06,21,23,43,13.10
2017,06,21,23,44,13.10
2017,06,21,23,45,13.10
2017,06,21,23,46,13.10
2017,06,21,23,47,13.10
2017,06,21,23,48,13.10
2017,06,21,23,49,13.10
2017,06,21,23,50,13.10
2017,06,21,23,51,13.10
2017,06,21,23,52,13.00
2017,06,21,23,53,13.00
2017,06,21,23,54,13.00
2017,06,21,23,55,13.00
2017,06,21,23,56,13.00
2017,06,21,23,57,13.00
2017,06,21,23,58,13.00
2017,06,21,23,59,12.90
