Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,15,31,26.70
2017,09,28,15,32,26.60
2017,09,28,15,33,26.40
2017,09,28,15,34,26.30
2017,09,28,15,35,26.30
2017,09,28,15,36,26.30
2017,09,28,15,37,26.40
2017,09,28,15,38,26.40
2017,09,28,15,39,26.40
2017,09,28,15,40,26.40
2017,09,28,15,41,26.30
2017,09,28,15,42,26.20
2017,09,28,15,43,26.20
2017,09,28,15,44,26.10
2017,09,28,15,45,26.10
2017,09,28,15,46,26.00
2017,09,28,15,47,26.00
2017,09,28,15,48,25.90
2017,09,28,15,49,25.90
2017,09,28,15,50,25.90
2017,09,28,15,51,26.00
2017,09,28,15,52,26.10
2017,09,28,15,53,26.20
2017,09,28,15,54,26.30
2017,09,28,15,55,26.40
2017,09,28,15,56,26.50
2017,09,28,15,57,26.60
2017,09,28,15,58,26.50
2017,09,28,15,59,26.40
2017,09,28,16,00,26.30
2017,09,28,16,01,26.20
2017,09,28,16,02,26.20
2017,09,28,16,03,26.10
2017,09,28,16,04,26.10
2017,09,28,16,05,26.20
2017,09,28,16,06,26.30
2017,09,28,16,07,26.50
2017,09,28,16,08,26.50
2017,09,28,16,09,26.60
2017,09,28,16,10,26.70
2017,09,28,16,11,26.70
2017,09,28,16,12,26.80
2017,09,28,16,13,26.80
2017,09,28,16,14,26.90
2017,09,28,16,15,26.60
2017,09,28,16,16,26.10
2017,09,28,16,17,25.70
2017,09,28,16,18,25.30
2017,09,28,16,19,25.00
2017,09,28,16,20,24.70
2017,09,28,16,21,24.60
2017,09,28,16,22,24.40
2017,09,28,16,23,24.30
2017,09,28,16,24,24.30
2017,09,28,16,25,24.20
2017,09,28,16,26,24.00
2017,09,28,16,27,23.90
2017,09,28,16,28,23.70
2017,09,28,16,29,23.70
2017,09,28,16,30,23.60
2017,09,28,16,31,23.60
2017,09,28,16,32,23.70
2017,09,28,16,33,23.80
2017,09,28,16,34,23.80
2017,09,28,16,35,23.80
2017,09,28,16,36,23.90
2017,09,28,16,37,24.00
2017,09,28,16,38,24.10
2017,09,28,16,39,24.10
2017,09,28,16,40,24.00
2017,09,28,16,41,24.00
2017,09,28,16,42,23.90
2017,09,28,16,43,23.90
2017,09,28,16,44,23.90
2017,09,28,16,45,23.90
2017,09,28,16,46,24.00
2017,09,28,16,47,24.10
2017,09,28,16,48,24.20
2017,09,28,16,49,24.20
2017,09,28,16,50,24.10
2017,09,28,16,51,24.10
2017,09,28,16,52,24.00
2017,09,28,16,53,23.90
2017,09,28,16,54,23.80
2017,09,28,16,55,23.60
2017,09,28,16,56,23.40
2017,09,28,16,57,23.30
2017,09,28,16,58,23.20
2017,09,28,16,59,23.20
2017,09,28,17,00,23.20
2017,09,28,17,01,23.20
2017,09,28,17,02,23.10
2017,09,28,17,03,23.10
2017,09,28,17,04,23.00
2017,09,28,17,05,23.00
2017,09,28,17,06,23.00
2017,09,28,17,07,23.10
2017,09,28,17,08,23.10
2017,09,28,17,09,23.00
2017,09,28,17,10,22.90
2017,09,28,17,11,22.80
2017,09,28,17,12,22.80
2017,09,28,17,13,22.80
2017,09,28,17,14,22.80
2017,09,28,17,15,22.80
2017,09,28,17,16,22.90
2017,09,28,17,17,22.90
2017,09,28,17,18,22.90
2017,09,28,17,19,22.90
2017,09,28,17,20,22.90
2017,09,28,17,21,22.90
2017,09,28,17,22,22.90
2017,09,28,17,23,23.00
2017,09,28,17,24,23.10
2017,09,28,17,25,23.10
2017,09,28,17,26,23.20
2017,09,28,17,27,23.20
2017,09,28,17,28,23.20
2017,09,28,17,29,23.20
2017,09,28,17,30,23.20
2017,09,28,17,31,23.10
2017,09,28,17,32,23.10
2017,09,28,17,33,23.10
2017,09,28,17,34,23.10
2017,09,28,17,35,23.10
2017,09,28,17,36,23.00
2017,09,28,17,37,23.00
2017,09,28,17,38,23.00
2017,09,28,17,39,23.00
2017,09,28,17,40,22.90
2017,09,28,17,41,22.90
2017,09,28,17,42,22.90
2017,09,28,17,43,22.90
2017,09,28,17,44,22.90
2017,09,28,17,45,22.90
2017,09,28,17,46,22.90
2017,09,28,17,47,22.90
2017,09,28,17,48,22.90
2017,09,28,17,49,22.90
2017,09,28,17,50,22.90
2017,09,28,17,51,22.80
2017,09,28,17,52,22.70
2017,09,28,17,53,22.60
2017,09,28,17,54,22.60
2017,09,28,17,55,22.60
2017,09,28,17,56,22.50
2017,09,28,17,57,22.40
2017,09,28,17,58,22.30
2017,09,28,17,59,22.30
2017,09,28,18,00,22.30
2017,09,28,18,01,22.30
2017,09,28,18,02,22.20
2017,09,28,18,03,22.20
2017,09,28,18,04,22.10
2017,09,28,18,05,22.00
2017,09,28,18,06,21.90
2017,09,28,18,07,21.80
2017,09,28,18,08,21.80
2017,09,28,18,09,21.70
2017,09,28,18,10,21.70
2017,09,28,18,11,21.60
2017,09,28,18,12,21.60
2017,09,28,18,13,21.60
2017,09,28,18,14,21.60
2017,09,28,18,15,21.60
2017,09,28,18,16,21.60
2017,09,28,18,17,21.50
2017,09,28,18,18,21.50
2017,09,28,18,19,21.60
2017,09,28,18,20,21.60
2017,09,28,18,21,21.50
2017,09,28,18,22,21.60
2017,09,28,18,23,21.60
2017,09,28,18,24,21.50
2017,09,28,18,25,21.40
2017,09,28,18,26,21.40
2017,09,28,18,27,21.40
2017,09,28,18,28,21.30
2017,09,28,18,29,21.30
2017,09,28,18,30,21.30
2017,09,28,18,31,21.30
2017,09,28,18,32,21.20
2017,09,28,18,33,21.20
2017,09,28,18,34,21.20
2017,09,28,18,35,21.20
2017,09,28,18,36,21.20
2017,09,28,18,37,21.10
2017,09,28,18,38,21.10
2017,09,28,18,39,21.10
2017,09,28,18,40,21.10
2017,09,28,18,41,21.10
2017,09,28,18,42,21.00
2017,09,28,18,43,21.00
2017,09,28,18,44,21.00
2017,09,28,18,45,21.00
2017,09,28,18,46,21.00
2017,09,28,18,47,20.90
2017,09,28,18,48,20.90
2017,09,28,18,49,20.90
2017,09,28,18,50,20.90
2017,09,28,18,51,20.90
2017,09,28,18,52,20.90
2017,09,28,18,53,20.90
2017,09,28,18,54,20.80
2017,09,28,18,55,20.80
2017,09,28,18,56,20.80
2017,09,28,18,57,20.80
2017,09,28,18,58,20.80
2017,09,28,18,59,20.80
2017,09,28,19,00,20.80
2017,09,28,19,01,20.70
2017,09,28,19,02,20.70
2017,09,28,19,03,20.70
2017,09,28,19,04,20.70
2017,09,28,19,05,20.70
2017,09,28,19,06,20.60
2017,09,28,19,07,20.60
2017,09,28,19,08,20.60
2017,09,28,19,09,20.50
2017,09,28,19,10,20.50
2017,09,28,19,11,20.40
2017,09,28,19,12,20.40
2017,09,28,19,13,20.40
2017,09,28,19,14,20.30
2017,09,28,19,15,20.30
2017,09,28,19,16,20.30
2017,09,28,19,17,20.20
2017,09,28,19,18,20.20
2017,09,28,19,19,20.10
2017,09,28,19,20,20.10
2017,09,28,19,21,20.00
2017,09,28,19,22,19.90
2017,09,28,19,23,19.90
2017,09,28,19,24,19.90
2017,09,28,19,25,19.80
2017,09,28,19,26,19.80
2017,09,28,19,27,19.80
2017,09,28,19,28,19.70
2017,09,28,19,29,19.70
2017,09,28,19,30,19.70
2017,09,28,19,31,19.70
2017,09,28,19,32,19.70
2017,09,28,19,33,19.70
2017,09,28,19,34,19.60
2017,09,28,19,35,19.60
2017,09,28,19,36,19.60
2017,09,28,19,37,19.60
2017,09,28,19,38,19.60
2017,09,28,19,39,19.50
2017,09,28,19,40,19.50
2017,09,28,19,41,19.30
2017,09,28,19,42,19.20
2017,09,28,19,43,19.10
2017,09,28,19,44,19.00
2017,09,28,19,45,18.90
2017,09,28,19,46,18.90
2017,09,28,19,47,18.90
2017,09,28,19,48,18.90
2017,09,28,19,49,18.80
2017,09,28,19,50,18.80
2017,09,28,19,51,18.80
2017,09,28,19,52,18.80
2017,09,28,19,53,18.80
2017,09,28,19,54,18.80
2017,09,28,19,55,18.80
2017,09,28,19,56,18.80
2017,09,28,19,57,18.80
2017,09,28,19,58,18.80
2017,09,28,19,59,18.70
2017,09,28,20,00,18.70
2017,09,28,20,01,18.70
2017,09,28,20,02,18.70
2017,09,28,20,03,18.60
2017,09,28,20,04,18.60
2017,09,28,20,05,18.60
2017,09,28,20,06,18.60
2017,09,28,20,07,18.60
2017,09,28,20,08,18.50
2017,09,28,20,09,18.50
2017,09,28,20,10,18.40
2017,09,28,20,11,18.40
2017,09,28,20,12,18.40
2017,09,28,20,13,18.40
2017,09,28,20,14,18.40
2017,09,28,20,15,18.30
2017,09,28,20,16,18.30
2017,09,28,20,17,18.20
2017,09,28,20,18,18.20
2017,09,28,20,19,18.10
2017,09,28,20,20,18.00
2017,09,28,20,21,18.00
2017,09,28,20,22,17.90
2017,09,28,20,23,17.90
2017,09,28,20,24,17.80
2017,09,28,20,25,17.80
2017,09,28,20,26,17.80
2017,09,28,20,27,17.70
2017,09,28,20,28,17.70
2017,09,28,20,29,17.70
2017,09,28,20,30,17.70
2017,09,28,20,31,17.70
2017,09,28,20,32,17.70
2017,09,28,20,33,17.70
2017,09,28,20,34,17.70
2017,09,28,20,35,17.60
2017,09,28,20,36,17.60
2017,09,28,20,37,17.60
2017,09,28,20,38,17.60
2017,09,28,20,39,17.60
2017,09,28,20,40,17.60
2017,09,28,20,41,17.50
2017,09,28,20,42,17.50
2017,09,28,20,43,17.50
2017,09,28,20,44,17.40
2017,09,28,20,45,17.40
2017,09,28,20,46,17.40
2017,09,28,20,47,17.40
2017,09,28,20,48,17.30
2017,09,28,20,49,17.30
2017,09,28,20,50,17.30
2017,09,28,20,51,17.30
2017,09,28,20,52,17.30
2017,09,28,20,53,17.30
2017,09,28,20,54,17.30
2017,09,28,20,55,17.20
2017,09,28,20,56,17.20
2017,09,28,20,57,17.20
2017,09,28,20,58,17.10
2017,09,28,20,59,17.10
2017,09,28,21,00,17.00
2017,09,28,21,01,17.00
2017,09,28,21,02,16.90
2017,09,28,21,03,16.80
2017,09,28,21,04,16.80
2017,09,28,21,05,16.70
2017,09,28,21,06,16.70
2017,09,28,21,07,16.70
2017,09,28,21,08,16.70
2017,09,28,21,09,16.60
2017,09,28,21,10,16.60
2017,09,28,21,11,16.60
2017,09,28,21,12,16.60
2017,09,28,21,13,16.60
2017,09,28,21,14,16.60
2017,09,28,21,15,16.50
2017,09,28,21,16,16.50
2017,09,28,21,17,16.50
2017,09,28,21,18,16.50
2017,09,28,21,19,16.40
2017,09,28,21,20,16.40
2017,09,28,21,21,16.40
2017,09,28,21,22,16.30
2017,09,28,21,23,16.30
2017,09,28,21,24,16.30
2017,09,28,21,25,16.30
2017,09,28,21,26,16.30
2017,09,28,21,27,16.30
2017,09,28,21,28,16.20
2017,09,28,21,29,16.20
2017,09,28,21,30,16.20
2017,09,28,21,31,16.20
2017,09,28,21,32,16.20
2017,09,28,21,33,16.20
2017,09,28,21,34,16.20
2017,09,28,21,35,16.20
2017,09,28,21,36,16.20
2017,09,28,21,37,16.20
2017,09,28,21,38,16.20
2017,09,28,21,39,16.20
2017,09,28,21,40,16.20
2017,09,28,21,41,16.20
2017,09,28,21,42,16.10
2017,09,28,21,43,16.10
2017,09,28,21,44,16.10
2017,09,28,21,45,16.10
2017,09,28,21,46,16.10
2017,09,28,21,47,16.00
2017,09,28,21,48,16.00
2017,09,28,21,49,16.00
2017,09,28,21,50,16.00
2017,09,28,21,51,16.00
2017,09,28,21,52,16.00
2017,09,28,21,53,16.00
2017,09,28,21,54,16.00
2017,09,28,21,55,15.90
2017,09,28,21,56,15.90
2017,09,28,21,57,15.90
2017,09,28,21,58,15.90
2017,09,28,21,59,15.90
2017,09,28,22,00,15.90
2017,09,28,22,01,15.80
2017,09,28,22,02,15.80
2017,09,28,22,03,15.80
2017,09,28,22,04,15.70
2017,09,28,22,05,15.70
2017,09,28,22,06,15.70
2017,09,28,22,07,15.70
2017,09,28,22,08,15.60
2017,09,28,22,09,15.60
2017,09,28,22,10,15.50
2017,09,28,22,11,15.50
2017,09,28,22,12,15.50
2017,09,28,22,13,15.50
2017,09,28,22,14,15.40
2017,09,28,22,15,15.40
2017,09,28,22,16,15.40
2017,09,28,22,17,15.40
2017,09,28,22,18,15.40
2017,09,28,22,19,15.40
2017,09,28,22,20,15.40
2017,09,28,22,21,15.40
2017,09,28,22,22,15.40
2017,09,28,22,23,15.40
2017,09,28,22,24,15.40
2017,09,28,22,25,15.40
2017,09,28,22,26,15.30
2017,09,28,22,27,15.30
2017,09,28,22,28,15.30
2017,09,28,22,29,15.30
2017,09,28,22,30,15.30
2017,09,28,22,31,15.20
2017,09,28,22,32,15.20
2017,09,28,22,33,15.20
2017,09,28,22,34,15.20
2017,09,28,22,35,15.20
2017,09,28,22,36,15.10
2017,09,28,22,37,15.10
2017,09,28,22,38,15.10
2017,09,28,22,39,15.10
2017,09,28,22,40,15.10
2017,09,28,22,41,15.00
2017,09,28,22,42,15.00
2017,09,28,22,43,15.00
2017,09,28,22,44,15.00
2017,09,28,22,45,15.00
2017,09,28,22,46,15.00
2017,09,28,22,47,15.00
2017,09,28,22,48,15.00
2017,09,28,22,49,15.00
2017,09,28,22,50,15.00
2017,09,28,22,51,14.90
2017,09,28,22,52,14.90
2017,09,28,22,53,14.90
2017,09,28,22,54,14.80
2017,09,28,22,55,14.80
2017,09,28,22,56,14.80
2017,09,28,22,57,14.70
2017,09,28,22,58,14.70
2017,09,28,22,59,14.60
2017,09,28,23,00,14.60
2017,09,28,23,01,14.60
2017,09,28,23,02,14.50
2017,09,28,23,03,14.50
2017,09,28,23,04,14.50
2017,09,28,23,05,14.40
2017,09,28,23,06,14.40
2017,09,28,23,07,14.40
2017,09,28,23,08,14.40
2017,09,28,23,09,14.40
2017,09,28,23,10,14.40
2017,09,28,23,11,14.40
2017,09,28,23,12,14.40
2017,09,28,23,13,14.40
2017,09,28,23,14,14.40
2017,09,28,23,15,14.40
2017,09,28,23,16,14.40
2017,09,28,23,17,14.40
2017,09,28,23,18,14.40
2017,09,28,23,19,14.40
2017,09,28,23,20,14.40
2017,09,28,23,21,14.40
2017,09,28,23,22,14.30
2017,09,28,23,23,14.30
2017,09,28,23,24,14.30
2017,09,28,23,25,14.30
2017,09,28,23,26,14.30
2017,09,28,23,27,14.30
2017,09,28,23,28,14.30
2017,09,28,23,29,14.30
2017,09,28,23,30,14.30
2017,09,28,23,31,14.30
2017,09,28,23,32,14.30
2017,09,28,23,33,14.30
2017,09,28,23,34,14.30
2017,09,28,23,35,14.20
2017,09,28,23,36,14.20
2017,09,28,23,37,14.20
2017,09,28,23,38,14.20
2017,09,28,23,39,14.20
2017,09,28,23,40,14.20
2017,09,28,23,41,14.10
2017,09,28,23,42,14.10
2017,09,28,23,43,14.10
2017,09,28,23,44,14.00
2017,09,28,23,45,14.00
2017,09,28,23,46,13.90
2017,09,28,23,47,13.90
2017,09,28,23,48,13.90
2017,09,28,23,49,13.90
2017,09,28,23,50,13.90
2017,09,28,23,51,13.90
2017,09,28,23,52,13.80
2017,09,28,23,53,13.90
2017,09,28,23,54,13.80
2017,09,28,23,55,13.80
2017,09,28,23,56,13.80
2017,09,28,23,57,13.80
2017,09,28,23,58,13.80
2017,09,28,23,59,13.80
