Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,16,15,31,12.70
2017,05,16,15,32,12.70
2017,05,16,15,33,12.70
2017,05,16,15,34,12.70
2017,05,16,15,35,12.70
2017,05,16,15,36,12.60
2017,05,16,15,37,12.50
2017,05,16,15,38,12.40
2017,05,16,15,39,12.30
2017,05,16,15,40,12.30
2017,05,16,15,41,12.40
2017,05,16,15,42,12.40
2017,05,16,15,43,12.30
2017,05,16,15,44,12.20
2017,05,16,15,45,12.20
2017,05,16,15,46,12.20
2017,05,16,15,47,12.30
2017,05,16,15,48,12.30
2017,05,16,15,49,12.40
2017,05,16,15,50,12.40
2017,05,16,15,51,12.40
2017,05,16,15,52,12.30
2017,05,16,15,53,12.30
2017,05,16,15,54,12.30
2017,05,16,15,55,12.30
2017,05,16,15,56,12.30
2017,05,16,15,57,12.40
2017,05,16,15,58,12.50
2017,05,16,15,59,12.50
2017,05,16,16,00,12.50
2017,05,16,16,01,12.40
2017,05,16,16,02,12.50
2017,05,16,16,03,12.50
2017,05,16,16,04,12.40
2017,05,16,16,05,12.40
2017,05,16,16,06,12.40
2017,05,16,16,07,12.40
2017,05,16,16,08,12.40
2017,05,16,16,09,12.40
2017,05,16,16,10,12.50
2017,05,16,16,11,12.50
2017,05,16,16,12,12.70
2017,05,16,16,13,12.80
2017,05,16,16,14,12.80
2017,05,16,16,15,12.80
2017,05,16,16,16,12.80
2017,05,16,16,17,12.80
2017,05,16,16,18,12.80
2017,05,16,16,19,12.80
2017,05,16,16,20,12.80
2017,05,16,16,21,12.80
2017,05,16,16,22,12.80
2017,05,16,16,23,12.80
2017,05,16,16,24,12.70
2017,05,16,16,25,12.70
2017,05,16,16,26,12.70
2017,05,16,16,27,12.70
2017,05,16,16,28,12.70
2017,05,16,16,29,12.70
2017,05,16,16,30,12.70
2017,05,16,16,31,12.60
2017,05,16,16,32,12.50
2017,05,16,16,33,12.50
2017,05,16,16,34,12.50
2017,05,16,16,35,12.60
2017,05,16,16,36,12.60
2017,05,16,16,37,12.60
2017,05,16,16,38,12.70
2017,05,16,16,39,12.70
2017,05,16,16,40,12.80
2017,05,16,16,41,12.80
2017,05,16,16,42,12.80
2017,05,16,16,43,12.80
2017,05,16,16,44,12.80
2017,05,16,16,45,12.70
2017,05,16,16,46,12.70
2017,05,16,16,47,12.60
2017,05,16,16,48,12.70
2017,05,16,16,49,12.70
2017,05,16,16,50,12.80
2017,05,16,16,51,12.80
2017,05,16,16,52,13.00
2017,05,16,16,53,13.00
2017,05,16,16,54,13.00
2017,05,16,16,55,13.00
2017,05,16,16,56,13.10
2017,05,16,16,57,13.10
2017,05,16,16,58,13.10
2017,05,16,16,59,13.10
2017,05,16,17,00,13.10
2017,05,16,17,01,13.10
2017,05,16,17,02,13.10
2017,05,16,17,03,13.10
2017,05,16,17,04,13.10
2017,05,16,17,05,13.00
2017,05,16,17,06,13.10
2017,05,16,17,07,13.10
2017,05,16,17,08,13.20
2017,05,16,17,09,13.20
2017,05,16,17,10,13.20
2017,05,16,17,11,13.20
2017,05,16,17,12,13.20
2017,05,16,17,13,13.20
2017,05,16,17,14,13.20
2017,05,16,17,15,13.20
2017,05,16,17,16,13.20
2017,05,16,17,17,13.30
2017,05,16,17,18,13.30
2017,05,16,17,19,13.30
2017,05,16,17,20,13.30
2017,05,16,17,21,13.30
2017,05,16,17,22,13.20
2017,05,16,17,23,13.30
2017,05,16,17,24,13.40
2017,05,16,17,25,13.40
2017,05,16,17,26,13.50
2017,05,16,17,27,13.50
2017,05,16,17,28,13.60
2017,05,16,17,29,13.70
2017,05,16,17,30,13.60
2017,05,16,17,31,13.60
2017,05,16,17,32,13.50
2017,05,16,17,33,13.40
2017,05,16,17,34,13.30
2017,05,16,17,35,13.20
2017,05,16,17,36,13.20
2017,05,16,17,37,13.20
2017,05,16,17,38,13.20
2017,05,16,17,39,13.30
2017,05,16,17,40,13.30
2017,05,16,17,41,13.40
2017,05,16,17,42,13.40
2017,05,16,17,43,13.40
2017,05,16,17,44,13.50
2017,05,16,17,45,13.50
2017,05,16,17,46,13.50
2017,05,16,17,47,13.50
2017,05,16,17,48,13.60
2017,05,16,17,49,13.60
2017,05,16,17,50,13.60
2017,05,16,17,51,13.50
2017,05,16,17,52,13.50
2017,05,16,17,53,13.40
2017,05,16,17,54,13.50
2017,05,16,17,55,13.50
2017,05,16,17,56,13.60
2017,05,16,17,57,13.50
2017,05,16,17,58,13.40
2017,05,16,17,59,13.40
2017,05,16,18,00,13.30
2017,05,16,18,01,13.30
2017,05,16,18,02,13.30
2017,05,16,18,03,13.30
2017,05,16,18,04,13.30
2017,05,16,18,05,13.30
2017,05,16,18,06,13.20
2017,05,16,18,07,13.10
2017,05,16,18,08,13.00
2017,05,16,18,09,13.00
2017,05,16,18,10,12.90
2017,05,16,18,11,12.80
2017,05,16,18,12,12.80
2017,05,16,18,13,12.80
2017,05,16,18,14,12.90
2017,05,16,18,15,12.90
2017,05,16,18,16,12.90
2017,05,16,18,17,13.00
2017,05,16,18,18,13.00
2017,05,16,18,19,13.00
2017,05,16,18,20,13.00
2017,05,16,18,21,13.10
2017,05,16,18,22,13.10
2017,05,16,18,23,13.10
2017,05,16,18,24,13.10
2017,05,16,18,25,13.10
2017,05,16,18,26,13.10
2017,05,16,18,27,13.10
2017,05,16,18,28,13.20
2017,05,16,18,29,13.30
2017,05,16,18,30,13.30
2017,05,16,18,31,13.30
2017,05,16,18,32,13.20
2017,05,16,18,33,13.10
2017,05,16,18,34,13.10
2017,05,16,18,35,13.10
2017,05,16,18,36,13.20
2017,05,16,18,37,13.20
2017,05,16,18,38,13.20
2017,05,16,18,39,13.30
2017,05,16,18,40,13.30
2017,05,16,18,41,13.20
2017,05,16,18,42,13.20
2017,05,16,18,43,13.10
2017,05,16,18,44,13.10
2017,05,16,18,45,13.10
2017,05,16,18,46,13.10
2017,05,16,18,47,13.00
2017,05,16,18,48,13.00
2017,05,16,18,49,12.90
2017,05,16,18,50,12.90
2017,05,16,18,51,13.00
2017,05,16,18,52,13.00
2017,05,16,18,53,12.90
2017,05,16,18,54,13.00
2017,05,16,18,55,13.00
2017,05,16,18,56,13.10
2017,05,16,18,57,13.10
2017,05,16,18,58,13.20
2017,05,16,18,59,13.20
2017,05,16,19,00,13.20
2017,05,16,19,01,13.30
2017,05,16,19,02,13.30
2017,05,16,19,03,13.30
2017,05,16,19,04,13.30
2017,05,16,19,05,13.30
2017,05,16,19,06,13.30
2017,05,16,19,07,13.30
2017,05,16,19,08,13.40
2017,05,16,19,09,13.30
2017,05,16,19,10,13.30
2017,05,16,19,11,13.30
2017,05,16,19,12,13.30
2017,05,16,19,13,13.20
2017,05,16,19,14,13.20
2017,05,16,19,15,13.20
2017,05,16,19,16,13.20
2017,05,16,19,17,13.20
2017,05,16,19,18,13.10
2017,05,16,19,19,13.10
2017,05,16,19,20,13.10
2017,05,16,19,21,13.10
2017,05,16,19,22,13.10
2017,05,16,19,23,13.10
2017,05,16,19,24,13.10
2017,05,16,19,25,13.10
2017,05,16,19,26,13.10
2017,05,16,19,27,13.20
2017,05,16,19,28,13.20
2017,05,16,19,29,13.10
2017,05,16,19,30,13.10
2017,05,16,19,31,13.20
2017,05,16,19,32,13.20
2017,05,16,19,33,13.20
2017,05,16,19,34,13.20
2017,05,16,19,35,13.20
2017,05,16,19,36,13.20
2017,05,16,19,37,13.20
2017,05,16,19,38,13.20
2017,05,16,19,39,13.20
2017,05,16,19,40,13.20
2017,05,16,19,41,13.20
2017,05,16,19,42,13.10
2017,05,16,19,43,13.10
2017,05,16,19,44,13.10
2017,05,16,19,45,13.00
2017,05,16,19,46,13.00
2017,05,16,19,47,13.00
2017,05,16,19,48,13.00
2017,05,16,19,49,13.00
2017,05,16,19,50,13.00
2017,05,16,19,51,13.00
2017,05,16,19,52,13.00
2017,05,16,19,53,13.10
2017,05,16,19,54,13.10
2017,05,16,19,55,13.10
2017,05,16,19,56,13.10
2017,05,16,19,57,13.00
2017,05,16,19,58,13.00
2017,05,16,19,59,13.00
2017,05,16,20,00,12.90
2017,05,16,20,01,12.90
2017,05,16,20,02,12.80
2017,05,16,20,03,12.80
2017,05,16,20,04,12.70
2017,05,16,20,05,12.70
2017,05,16,20,06,12.70
2017,05,16,20,07,12.70
2017,05,16,20,08,12.70
2017,05,16,20,09,12.70
2017,05,16,20,10,12.70
2017,05,16,20,11,12.70
2017,05,16,20,12,12.60
2017,05,16,20,13,12.60
2017,05,16,20,14,12.60
2017,05,16,20,15,12.60
2017,05,16,20,16,12.60
2017,05,16,20,17,12.50
2017,05,16,20,18,12.50
2017,05,16,20,19,12.50
2017,05,16,20,20,12.40
2017,05,16,20,21,12.40
2017,05,16,20,22,12.40
2017,05,16,20,23,12.40
2017,05,16,20,24,12.30
2017,05,16,20,25,12.30
2017,05,16,20,26,12.20
2017,05,16,20,27,12.20
2017,05,16,20,28,12.10
2017,05,16,20,29,12.10
2017,05,16,20,30,12.00
2017,05,16,20,31,12.00
2017,05,16,20,32,11.90
2017,05,16,20,33,11.90
2017,05,16,20,34,11.80
2017,05,16,20,35,11.80
2017,05,16,20,36,11.80
2017,05,16,20,37,11.70
2017,05,16,20,38,11.60
2017,05,16,20,39,11.60
2017,05,16,20,40,11.60
2017,05,16,20,41,11.50
2017,05,16,20,42,11.50
2017,05,16,20,43,11.40
2017,05,16,20,44,11.40
2017,05,16,20,45,11.40
2017,05,16,20,46,11.40
2017,05,16,20,47,11.30
2017,05,16,20,48,11.30
2017,05,16,20,49,11.20
2017,05,16,20,50,11.20
2017,05,16,20,51,11.10
2017,05,16,20,52,11.10
2017,05,16,20,53,11.10
2017,05,16,20,54,11.00
2017,05,16,20,55,11.00
2017,05,16,20,56,11.00
2017,05,16,20,57,10.90
2017,05,16,20,58,10.90
2017,05,16,20,59,10.90
2017,05,16,21,00,10.90
2017,05,16,21,01,10.90
2017,05,16,21,02,10.90
2017,05,16,21,03,10.80
2017,05,16,21,04,10.80
2017,05,16,21,05,10.70
2017,05,16,21,06,10.70
2017,05,16,21,07,10.60
2017,05,16,21,08,10.60
2017,05,16,21,09,10.50
2017,05,16,21,10,10.40
2017,05,16,21,11,10.40
2017,05,16,21,12,10.30
2017,05,16,21,13,10.30
2017,05,16,21,14,10.20
2017,05,16,21,15,10.20
2017,05,16,21,16,10.20
2017,05,16,21,17,10.20
2017,05,16,21,18,10.20
2017,05,16,21,19,10.10
2017,05,16,21,20,10.10
2017,05,16,21,21,10.00
2017,05,16,21,22,10.00
2017,05,16,21,23,9.90
2017,05,16,21,24,9.90
2017,05,16,21,25,9.90
2017,05,16,21,26,9.90
2017,05,16,21,27,9.80
2017,05,16,21,28,9.80
2017,05,16,21,29,9.80
2017,05,16,21,30,9.80
2017,05,16,21,31,9.80
2017,05,16,21,32,9.80
2017,05,16,21,33,9.80
2017,05,16,21,34,9.80
2017,05,16,21,35,9.80
2017,05,16,21,36,9.70
2017,05,16,21,37,9.70
2017,05,16,21,38,9.70
2017,05,16,21,39,9.70
2017,05,16,21,40,9.70
2017,05,16,21,41,9.60
2017,05,16,21,42,9.60
2017,05,16,21,43,9.60
2017,05,16,21,44,9.60
2017,05,16,21,45,9.60
2017,05,16,21,46,9.60
2017,05,16,21,47,9.60
2017,05,16,21,48,9.50
2017,05,16,21,49,9.50
2017,05,16,21,50,9.50
2017,05,16,21,51,9.40
2017,05,16,21,52,9.40
2017,05,16,21,53,9.40
2017,05,16,21,54,9.40
2017,05,16,21,55,9.40
2017,05,16,21,56,9.40
2017,05,16,21,57,9.40
2017,05,16,21,58,9.40
2017,05,16,21,59,9.30
2017,05,16,22,00,9.30
2017,05,16,22,01,9.30
2017,05,16,22,02,9.20
2017,05,16,22,03,9.20
2017,05,16,22,04,9.20
2017,05,16,22,05,9.20
2017,05,16,22,06,9.20
2017,05,16,22,07,9.10
2017,05,16,22,08,9.10
2017,05,16,22,09,9.10
2017,05,16,22,10,9.10
2017,05,16,22,11,9.00
2017,05,16,22,12,9.00
2017,05,16,22,13,9.00
2017,05,16,22,14,9.00
2017,05,16,22,15,9.00
2017,05,16,22,16,8.90
2017,05,16,22,17,8.90
2017,05,16,22,18,8.90
2017,05,16,22,19,8.90
2017,05,16,22,20,8.90
2017,05,16,22,21,8.90
2017,05,16,22,22,8.90
2017,05,16,22,23,8.90
2017,05,16,22,24,8.90
2017,05,16,22,25,8.90
2017,05,16,22,26,8.90
2017,05,16,22,27,8.90
2017,05,16,22,28,8.80
2017,05,16,22,29,8.80
2017,05,16,22,30,8.80
2017,05,16,22,31,8.70
2017,05,16,22,32,8.70
2017,05,16,22,33,8.70
2017,05,16,22,34,8.70
2017,05,16,22,35,8.70
2017,05,16,22,36,8.60
2017,05,16,22,37,8.60
2017,05,16,22,38,8.60
2017,05,16,22,39,8.60
2017,05,16,22,40,8.60
2017,05,16,22,41,8.60
2017,05,16,22,42,8.60
2017,05,16,22,43,8.50
2017,05,16,22,44,8.50
2017,05,16,22,45,8.50
2017,05,16,22,46,8.50
2017,05,16,22,47,8.50
2017,05,16,22,48,8.40
2017,05,16,22,49,8.40
2017,05,16,22,50,8.40
2017,05,16,22,51,8.40
2017,05,16,22,52,8.40
2017,05,16,22,53,8.40
2017,05,16,22,54,8.40
2017,05,16,22,55,8.30
2017,05,16,22,56,8.30
2017,05,16,22,57,8.30
2017,05,16,22,58,8.30
2017,05,16,22,59,8.20
2017,05,16,23,00,8.20
2017,05,16,23,01,8.20
2017,05,16,23,02,8.20
2017,05,16,23,03,8.20
2017,05,16,23,04,8.20
2017,05,16,23,05,8.10
2017,05,16,23,06,8.10
2017,05,16,23,07,8.10
2017,05,16,23,08,8.10
2017,05,16,23,09,8.10
2017,05,16,23,10,8.10
2017,05,16,23,11,8.10
2017,05,16,23,12,8.10
2017,05,16,23,13,8.00
2017,05,16,23,14,8.00
2017,05,16,23,15,8.00
2017,05,16,23,16,8.00
2017,05,16,23,17,7.90
2017,05,16,23,18,7.90
2017,05,16,23,19,7.90
2017,05,16,23,20,7.90
2017,05,16,23,21,7.90
2017,05,16,23,22,7.90
2017,05,16,23,23,7.90
2017,05,16,23,24,7.90
2017,05,16,23,25,7.90
2017,05,16,23,26,7.90
2017,05,16,23,27,7.90
2017,05,16,23,28,7.90
2017,05,16,23,29,8.00
2017,05,16,23,30,8.00
2017,05,16,23,31,8.00
2017,05,16,23,32,8.00
2017,05,16,23,33,8.00
2017,05,16,23,34,8.00
2017,05,16,23,35,8.10
2017,05,16,23,36,8.10
2017,05,16,23,37,8.10
2017,05,16,23,38,8.10
2017,05,16,23,39,8.10
2017,05,16,23,40,8.10
2017,05,16,23,41,8.20
2017,05,16,23,42,8.20
2017,05,16,23,43,8.20
2017,05,16,23,44,8.20
2017,05,16,23,45,8.20
2017,05,16,23,46,8.20
2017,05,16,23,47,8.20
2017,05,16,23,48,8.20
2017,05,16,23,49,8.20
2017,05,16,23,50,8.20
2017,05,16,23,51,8.20
2017,05,16,23,52,8.20
2017,05,16,23,53,8.20
2017,05,16,23,54,8.20
2017,05,16,23,55,8.30
2017,05,16,23,56,8.30
2017,05,16,23,57,8.30
2017,05,16,23,58,8.30
2017,05,16,23,59,8.30
