Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,15,31,23.80
2017,05,21,15,32,23.80
2017,05,21,15,33,23.80
2017,05,21,15,34,23.80
2017,05,21,15,35,23.80
2017,05,21,15,36,23.90
2017,05,21,15,37,23.90
2017,05,21,15,38,23.80
2017,05,21,15,39,23.70
2017,05,21,15,40,23.70
2017,05,21,15,41,23.70
2017,05,21,15,42,23.70
2017,05,21,15,43,23.60
2017,05,21,15,44,23.40
2017,05,21,15,45,23.30
2017,05,21,15,46,23.30
2017,05,21,15,47,23.40
2017,05,21,15,48,23.40
2017,05,21,15,49,23.40
2017,05,21,15,50,23.40
2017,05,21,15,51,23.40
2017,05,21,15,52,23.50
2017,05,21,15,53,23.40
2017,05,21,15,54,23.30
2017,05,21,15,55,23.40
2017,05,21,15,56,23.40
2017,05,21,15,57,23.30
2017,05,21,15,58,23.20
2017,05,21,15,59,23.20
2017,05,21,16,00,23.20
2017,05,21,16,01,23.10
2017,05,21,16,02,23.10
2017,05,21,16,03,23.10
2017,05,21,16,04,23.10
2017,05,21,16,05,23.10
2017,05,21,16,06,23.20
2017,05,21,16,07,23.20
2017,05,21,16,08,23.10
2017,05,21,16,09,23.10
2017,05,21,16,10,23.10
2017,05,21,16,11,23.00
2017,05,21,16,12,23.00
2017,05,21,16,13,22.90
2017,05,21,16,14,23.00
2017,05,21,16,15,23.10
2017,05,21,16,16,23.10
2017,05,21,16,17,23.20
2017,05,21,16,18,23.20
2017,05,21,16,19,23.20
2017,05,21,16,20,23.10
2017,05,21,16,21,23.10
2017,05,21,16,22,23.20
2017,05,21,16,23,23.20
2017,05,21,16,24,23.20
2017,05,21,16,25,23.30
2017,05,21,16,26,23.30
2017,05,21,16,27,23.30
2017,05,21,16,28,23.20
2017,05,21,16,29,23.20
2017,05,21,16,30,23.20
2017,05,21,16,31,23.20
2017,05,21,16,32,23.20
2017,05,21,16,33,23.20
2017,05,21,16,34,23.20
2017,05,21,16,35,23.20
2017,05,21,16,36,23.10
2017,05,21,16,37,23.00
2017,05,21,16,38,22.90
2017,05,21,16,39,22.90
2017,05,21,16,40,22.90
2017,05,21,16,41,22.90
2017,05,21,16,42,22.90
2017,05,21,16,43,23.00
2017,05,21,16,44,23.00
2017,05,21,16,45,23.00
2017,05,21,16,46,23.00
2017,05,21,16,47,22.90
2017,05,21,16,48,22.80
2017,05,21,16,49,22.80
2017,05,21,16,50,22.80
2017,05,21,16,51,22.70
2017,05,21,16,52,22.70
2017,05,21,16,53,22.70
2017,05,21,16,54,22.70
2017,05,21,16,55,22.70
2017,05,21,16,56,22.70
2017,05,21,16,57,22.80
2017,05,21,16,58,22.80
2017,05,21,16,59,22.80
2017,05,21,17,00,22.80
2017,05,21,17,01,22.80
2017,05,21,17,02,22.80
2017,05,21,17,03,22.80
2017,05,21,17,04,22.80
2017,05,21,17,05,22.70
2017,05,21,17,06,22.70
2017,05,21,17,07,22.70
2017,05,21,17,08,22.70
2017,05,21,17,09,22.70
2017,05,21,17,10,22.80
2017,05,21,17,11,22.80
2017,05,21,17,12,22.80
2017,05,21,17,13,22.90
2017,05,21,17,14,22.90
2017,05,21,17,15,23.00
2017,05,21,17,16,23.00
2017,05,21,17,17,23.10
2017,05,21,17,18,23.10
2017,05,21,17,19,23.10
2017,05,21,17,20,23.20
2017,05,21,17,21,23.20
2017,05,21,17,22,23.20
2017,05,21,17,23,23.30
2017,05,21,17,24,23.30
2017,05,21,17,25,23.40
2017,05,21,17,26,23.40
2017,05,21,17,27,23.50
2017,05,21,17,28,23.50
2017,05,21,17,29,23.60
2017,05,21,17,30,23.60
2017,05,21,17,31,23.60
2017,05,21,17,32,23.60
2017,05,21,17,33,23.60
2017,05,21,17,34,23.50
2017,05,21,17,35,23.60
2017,05,21,17,36,23.60
2017,05,21,17,37,23.60
2017,05,21,17,38,23.60
2017,05,21,17,39,23.60
2017,05,21,17,40,23.70
2017,05,21,17,41,23.70
2017,05,21,17,42,23.70
2017,05,21,17,43,23.70
2017,05,21,17,44,23.60
2017,05,21,17,45,23.60
2017,05,21,17,46,23.60
2017,05,21,17,47,23.60
2017,05,21,17,48,23.60
2017,05,21,17,49,23.60
2017,05,21,17,50,23.60
2017,05,21,17,51,23.60
2017,05,21,17,52,23.60
2017,05,21,17,53,23.60
2017,05,21,17,54,23.70
2017,05,21,17,55,23.70
2017,05,21,17,56,23.70
2017,05,21,17,57,23.70
2017,05,21,17,58,23.70
2017,05,21,17,59,23.70
2017,05,21,18,00,23.60
2017,05,21,18,01,23.60
2017,05,21,18,02,23.60
2017,05,21,18,03,23.60
2017,05,21,18,04,23.50
2017,05,21,18,05,23.50
2017,05,21,18,06,23.50
2017,05,21,18,07,23.40
2017,05,21,18,08,23.40
2017,05,21,18,09,23.40
2017,05,21,18,10,23.30
2017,05,21,18,11,23.20
2017,05,21,18,12,23.10
2017,05,21,18,13,23.10
2017,05,21,18,14,23.10
2017,05,21,18,15,23.10
2017,05,21,18,16,23.00
2017,05,21,18,17,23.00
2017,05,21,18,18,22.90
2017,05,21,18,19,22.90
2017,05,21,18,20,22.90
2017,05,21,18,21,22.90
2017,05,21,18,22,22.90
2017,05,21,18,23,22.90
2017,05,21,18,24,22.90
2017,05,21,18,25,22.80
2017,05,21,18,26,22.80
2017,05,21,18,27,22.80
2017,05,21,18,28,22.80
2017,05,21,18,29,22.80
2017,05,21,18,30,22.80
2017,05,21,18,31,22.80
2017,05,21,18,32,22.80
2017,05,21,18,33,22.80
2017,05,21,18,34,22.80
2017,05,21,18,35,22.80
2017,05,21,18,36,22.80
2017,05,21,18,37,22.80
2017,05,21,18,38,22.70
2017,05,21,18,39,22.60
2017,05,21,18,40,22.50
2017,05,21,18,41,22.40
2017,05,21,18,42,22.30
2017,05,21,18,43,22.30
2017,05,21,18,44,22.20
2017,05,21,18,45,22.20
2017,05,21,18,46,22.10
2017,05,21,18,47,22.00
2017,05,21,18,48,21.90
2017,05,21,18,49,21.70
2017,05,21,18,50,21.60
2017,05,21,18,51,21.50
2017,05,21,18,52,21.40
2017,05,21,18,53,21.30
2017,05,21,18,54,21.30
2017,05,21,18,55,21.20
2017,05,21,18,56,21.20
2017,05,21,18,57,21.20
2017,05,21,18,58,21.20
2017,05,21,18,59,21.20
2017,05,21,19,00,21.10
2017,05,21,19,01,21.10
2017,05,21,19,02,21.10
2017,05,21,19,03,21.10
2017,05,21,19,04,21.10
2017,05,21,19,05,21.10
2017,05,21,19,06,21.10
2017,05,21,19,07,21.10
2017,05,21,19,08,21.10
2017,05,21,19,09,21.20
2017,05,21,19,10,21.20
2017,05,21,19,11,21.20
2017,05,21,19,12,21.20
2017,05,21,19,13,21.30
2017,05,21,19,14,21.30
2017,05,21,19,15,21.30
2017,05,21,19,16,21.30
2017,05,21,19,17,21.40
2017,05,21,19,18,21.40
2017,05,21,19,19,21.40
2017,05,21,19,20,21.50
2017,05,21,19,21,21.50
2017,05,21,19,22,21.60
2017,05,21,19,23,21.60
2017,05,21,19,24,21.60
2017,05,21,19,25,21.60
2017,05,21,19,26,21.60
2017,05,21,19,27,21.50
2017,05,21,19,28,21.60
2017,05,21,19,29,21.60
2017,05,21,19,30,21.60
2017,05,21,19,31,21.60
2017,05,21,19,32,21.50
2017,05,21,19,33,21.50
2017,05,21,19,34,21.50
2017,05,21,19,35,21.50
2017,05,21,19,36,21.40
2017,05,21,19,37,21.40
2017,05,21,19,38,21.40
2017,05,21,19,39,21.40
2017,05,21,19,40,21.30
2017,05,21,19,41,21.30
2017,05,21,19,42,21.20
2017,05,21,19,43,21.20
2017,05,21,19,44,21.10
2017,05,21,19,45,21.10
2017,05,21,19,46,21.00
2017,05,21,19,47,21.00
2017,05,21,19,48,20.90
2017,05,21,19,49,20.90
2017,05,21,19,50,20.80
2017,05,21,19,51,20.80
2017,05,21,19,52,20.70
2017,05,21,19,53,20.70
2017,05,21,19,54,20.60
2017,05,21,19,55,20.60
2017,05,21,19,56,20.50
2017,05,21,19,57,20.50
2017,05,21,19,58,20.40
2017,05,21,19,59,20.40
2017,05,21,20,00,20.30
2017,05,21,20,01,20.30
2017,05,21,20,02,20.20
2017,05,21,20,03,20.10
2017,05,21,20,04,20.10
2017,05,21,20,05,20.00
2017,05,21,20,06,19.90
2017,05,21,20,07,19.90
2017,05,21,20,08,19.80
2017,05,21,20,09,19.80
2017,05,21,20,10,19.70
2017,05,21,20,11,19.60
2017,05,21,20,12,19.60
2017,05,21,20,13,19.60
2017,05,21,20,14,19.50
2017,05,21,20,15,19.40
2017,05,21,20,16,19.40
2017,05,21,20,17,19.40
2017,05,21,20,18,19.40
2017,05,21,20,19,19.40
2017,05,21,20,20,19.30
2017,05,21,20,21,19.30
2017,05,21,20,22,19.30
2017,05,21,20,23,19.20
2017,05,21,20,24,19.10
2017,05,21,20,25,19.10
2017,05,21,20,26,19.10
2017,05,21,20,27,19.00
2017,05,21,20,28,18.90
2017,05,21,20,29,18.90
2017,05,21,20,30,18.80
2017,05,21,20,31,18.80
2017,05,21,20,32,18.70
2017,05,21,20,33,18.70
2017,05,21,20,34,18.70
2017,05,21,20,35,18.70
2017,05,21,20,36,18.60
2017,05,21,20,37,18.60
2017,05,21,20,38,18.50
2017,05,21,20,39,18.50
2017,05,21,20,40,18.40
2017,05,21,20,41,18.40
2017,05,21,20,42,18.30
2017,05,21,20,43,18.30
2017,05,21,20,44,18.30
2017,05,21,20,45,18.30
2017,05,21,20,46,18.20
2017,05,21,20,47,18.20
2017,05,21,20,48,18.20
2017,05,21,20,49,18.20
2017,05,21,20,50,18.20
2017,05,21,20,51,18.20
2017,05,21,20,52,18.20
2017,05,21,20,53,18.20
2017,05,21,20,54,18.10
2017,05,21,20,55,18.10
2017,05,21,20,56,18.00
2017,05,21,20,57,18.00
2017,05,21,20,58,17.90
2017,05,21,20,59,17.90
2017,05,21,21,00,17.90
2017,05,21,21,01,17.90
2017,05,21,21,02,17.90
2017,05,21,21,03,17.90
2017,05,21,21,04,17.90
2017,05,21,21,05,17.90
2017,05,21,21,06,17.90
2017,05,21,21,07,17.80
2017,05,21,21,08,17.80
2017,05,21,21,09,17.80
2017,05,21,21,10,17.80
2017,05,21,21,11,17.80
2017,05,21,21,12,17.70
2017,05,21,21,13,17.70
2017,05,21,21,14,17.70
2017,05,21,21,15,17.60
2017,05,21,21,16,17.60
2017,05,21,21,17,17.50
2017,05,21,21,18,17.50
2017,05,21,21,19,17.50
2017,05,21,21,20,17.40
2017,05,21,21,21,17.40
2017,05,21,21,22,17.30
2017,05,21,21,23,17.30
2017,05,21,21,24,17.30
2017,05,21,21,25,17.30
2017,05,21,21,26,17.20
2017,05,21,21,27,17.20
2017,05,21,21,28,17.10
2017,05,21,21,29,17.10
2017,05,21,21,30,17.10
2017,05,21,21,31,17.00
2017,05,21,21,32,17.00
2017,05,21,21,33,16.90
2017,05,21,21,34,16.90
2017,05,21,21,35,16.90
2017,05,21,21,36,16.80
2017,05,21,21,37,16.80
2017,05,21,21,38,16.70
2017,05,21,21,39,16.70
2017,05,21,21,40,16.60
2017,05,21,21,41,16.60
2017,05,21,21,42,16.60
2017,05,21,21,43,16.60
2017,05,21,21,44,16.60
2017,05,21,21,45,16.60
2017,05,21,21,46,16.60
2017,05,21,21,47,16.50
2017,05,21,21,48,16.50
2017,05,21,21,49,16.40
2017,05,21,21,50,16.40
2017,05,21,21,51,16.40
2017,05,21,21,52,16.40
2017,05,21,21,53,16.30
2017,05,21,21,54,16.30
2017,05,21,21,55,16.30
2017,05,21,21,56,16.30
2017,05,21,21,57,16.20
2017,05,21,21,58,16.20
2017,05,21,21,59,16.20
2017,05,21,22,00,16.10
2017,05,21,22,01,16.10
2017,05,21,22,02,16.00
2017,05,21,22,03,16.00
2017,05,21,22,04,15.90
2017,05,21,22,05,15.90
2017,05,21,22,06,15.80
2017,05,21,22,07,15.80
2017,05,21,22,08,15.80
2017,05,21,22,09,15.80
2017,05,21,22,10,15.70
2017,05,21,22,11,15.70
2017,05,21,22,12,15.70
2017,05,21,22,13,15.60
2017,05,21,22,14,15.60
2017,05,21,22,15,15.60
2017,05,21,22,16,15.50
2017,05,21,22,17,15.50
2017,05,21,22,18,15.40
2017,05,21,22,19,15.40
2017,05,21,22,20,15.40
2017,05,21,22,21,15.40
2017,05,21,22,22,15.30
2017,05,21,22,23,15.30
2017,05,21,22,24,15.30
2017,05,21,22,25,15.30
2017,05,21,22,26,15.20
2017,05,21,22,27,15.20
2017,05,21,22,28,15.20
2017,05,21,22,29,15.20
2017,05,21,22,30,15.10
2017,05,21,22,31,15.10
2017,05,21,22,32,15.00
2017,05,21,22,33,15.00
2017,05,21,22,34,14.90
2017,05,21,22,35,14.90
2017,05,21,22,36,14.90
2017,05,21,22,37,14.80
2017,05,21,22,38,14.80
2017,05,21,22,39,14.80
2017,05,21,22,40,14.70
2017,05,21,22,41,14.70
2017,05,21,22,42,14.70
2017,05,21,22,43,14.70
2017,05,21,22,44,14.60
2017,05,21,22,45,14.60
2017,05,21,22,46,14.60
2017,05,21,22,47,14.60
2017,05,21,22,48,14.60
2017,05,21,22,49,14.50
2017,05,21,22,50,14.50
2017,05,21,22,51,14.50
2017,05,21,22,52,14.40
2017,05,21,22,53,14.40
2017,05,21,22,54,14.30
2017,05,21,22,55,14.30
2017,05,21,22,56,14.30
2017,05,21,22,57,14.30
2017,05,21,22,58,14.30
2017,05,21,22,59,14.30
2017,05,21,23,00,14.20
2017,05,21,23,01,14.10
2017,05,21,23,02,14.10
2017,05,21,23,03,14.00
2017,05,21,23,04,14.00
2017,05,21,23,05,13.90
2017,05,21,23,06,13.90
2017,05,21,23,07,13.90
2017,05,21,23,08,13.80
2017,05,21,23,09,13.80
2017,05,21,23,10,13.80
2017,05,21,23,11,13.80
2017,05,21,23,12,13.70
2017,05,21,23,13,13.70
2017,05,21,23,14,13.70
2017,05,21,23,15,13.60
2017,05,21,23,16,13.60
2017,05,21,23,17,13.50
2017,05,21,23,18,13.40
2017,05,21,23,19,13.40
2017,05,21,23,20,13.40
2017,05,21,23,21,13.30
2017,05,21,23,22,13.30
2017,05,21,23,23,13.30
2017,05,21,23,24,13.30
2017,05,21,23,25,13.20
2017,05,21,23,26,13.20
2017,05,21,23,27,13.20
2017,05,21,23,28,13.20
2017,05,21,23,29,13.20
2017,05,21,23,30,13.20
2017,05,21,23,31,13.20
2017,05,21,23,32,13.10
2017,05,21,23,33,13.10
2017,05,21,23,34,13.10
2017,05,21,23,35,13.10
2017,05,21,23,36,13.10
2017,05,21,23,37,13.00
2017,05,21,23,38,13.00
2017,05,21,23,39,12.90
2017,05,21,23,40,12.90
2017,05,21,23,41,12.90
2017,05,21,23,42,12.90
2017,05,21,23,43,12.90
2017,05,21,23,44,12.90
2017,05,21,23,45,12.80
2017,05,21,23,46,12.80
2017,05,21,23,47,12.80
2017,05,21,23,48,12.80
2017,05,21,23,49,12.80
2017,05,21,23,50,12.80
2017,05,21,23,51,12.70
2017,05,21,23,52,12.70
2017,05,21,23,53,12.70
2017,05,21,23,54,12.70
2017,05,21,23,55,12.70
2017,05,21,23,56,12.70
2017,05,21,23,57,12.70
2017,05,21,23,58,12.70
2017,05,21,23,59,12.70
