Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,15,31,12.10
2017,04,21,15,32,12.10
2017,04,21,15,33,12.10
2017,04,21,15,34,12.10
2017,04,21,15,35,12.10
2017,04,21,15,36,12.10
2017,04,21,15,37,12.10
2017,04,21,15,38,12.10
2017,04,21,15,39,12.10
2017,04,21,15,40,12.00
2017,04,21,15,41,12.10
2017,04,21,15,42,12.20
2017,04,21,15,43,12.20
2017,04,21,15,44,12.20
2017,04,21,15,45,12.10
2017,04,21,15,46,12.10
2017,04,21,15,47,12.20
2017,04,21,15,48,12.20
2017,04,21,15,49,12.30
2017,04,21,15,50,12.40
2017,04,21,15,51,12.40
2017,04,21,15,52,12.40
2017,04,21,15,53,12.50
2017,04,21,15,54,12.60
2017,04,21,15,55,12.60
2017,04,21,15,56,12.60
2017,04,21,15,57,12.60
2017,04,21,15,58,12.60
2017,04,21,15,59,12.60
2017,04,21,16,00,12.50
2017,04,21,16,01,12.50
2017,04,21,16,02,12.60
2017,04,21,16,03,12.60
2017,04,21,16,04,12.50
2017,04,21,16,05,12.60
2017,04,21,16,06,12.60
2017,04,21,16,07,12.60
2017,04,21,16,08,12.60
2017,04,21,16,09,12.60
2017,04,21,16,10,12.70
2017,04,21,16,11,12.70
2017,04,21,16,12,12.80
2017,04,21,16,13,12.80
2017,04,21,16,14,12.90
2017,04,21,16,15,12.90
2017,04,21,16,16,13.00
2017,04,21,16,17,13.00
2017,04,21,16,18,13.00
2017,04,21,16,19,13.10
2017,04,21,16,20,13.10
2017,04,21,16,21,13.00
2017,04,21,16,22,13.00
2017,04,21,16,23,13.00
2017,04,21,16,24,13.00
2017,04,21,16,25,13.00
2017,04,21,16,26,13.00
2017,04,21,16,27,13.00
2017,04,21,16,28,13.10
2017,04,21,16,29,13.20
2017,04,21,16,30,13.30
2017,04,21,16,31,13.30
2017,04,21,16,32,13.30
2017,04,21,16,33,13.30
2017,04,21,16,34,13.30
2017,04,21,16,35,13.30
2017,04,21,16,36,13.30
2017,04,21,16,37,13.30
2017,04,21,16,38,13.30
2017,04,21,16,39,13.30
2017,04,21,16,40,13.30
2017,04,21,16,41,13.30
2017,04,21,16,42,13.20
2017,04,21,16,43,13.20
2017,04,21,16,44,13.30
2017,04,21,16,45,13.30
2017,04,21,16,46,13.30
2017,04,21,16,47,13.30
2017,04,21,16,48,13.40
2017,04,21,16,49,13.40
2017,04,21,16,50,13.40
2017,04,21,16,51,13.40
2017,04,21,16,52,13.40
2017,04,21,16,53,13.40
2017,04,21,16,54,13.40
2017,04,21,16,55,13.40
2017,04,21,16,56,13.40
2017,04,21,16,57,13.40
2017,04,21,16,58,13.40
2017,04,21,16,59,13.40
2017,04,21,17,00,13.30
2017,04,21,17,01,13.30
2017,04,21,17,02,13.30
2017,04,21,17,03,13.40
2017,04,21,17,04,13.40
2017,04,21,17,05,13.40
2017,04,21,17,06,13.40
2017,04,21,17,07,13.40
2017,04,21,17,08,13.40
2017,04,21,17,09,13.40
2017,04,21,17,10,13.40
2017,04,21,17,11,13.40
2017,04,21,17,12,13.40
2017,04,21,17,13,13.40
2017,04,21,17,14,13.40
2017,04,21,17,15,13.50
2017,04,21,17,16,13.60
2017,04,21,17,17,13.60
2017,04,21,17,18,13.70
2017,04,21,17,19,13.60
2017,04,21,17,20,13.60
2017,04,21,17,21,13.60
2017,04,21,17,22,13.60
2017,04,21,17,23,13.60
2017,04,21,17,24,13.50
2017,04,21,17,25,13.50
2017,04,21,17,26,13.40
2017,04,21,17,27,13.50
2017,04,21,17,28,13.50
2017,04,21,17,29,13.60
2017,04,21,17,30,13.60
2017,04,21,17,31,13.60
2017,04,21,17,32,13.50
2017,04,21,17,33,13.50
2017,04,21,17,34,13.60
2017,04,21,17,35,13.50
2017,04,21,17,36,13.50
2017,04,21,17,37,13.40
2017,04,21,17,38,13.40
2017,04,21,17,39,13.40
2017,04,21,17,40,13.30
2017,04,21,17,41,13.30
2017,04,21,17,42,13.30
2017,04,21,17,43,13.30
2017,04,21,17,44,13.40
2017,04,21,17,45,13.40
2017,04,21,17,46,13.40
2017,04,21,17,47,13.50
2017,04,21,17,48,13.50
2017,04,21,17,49,13.50
2017,04,21,17,50,13.60
2017,04,21,17,51,13.60
2017,04,21,17,52,13.70
2017,04,21,17,53,13.80
2017,04,21,17,54,13.70
2017,04,21,17,55,13.70
2017,04,21,17,56,13.60
2017,04,21,17,57,13.60
2017,04,21,17,58,13.60
2017,04,21,17,59,13.60
2017,04,21,18,00,13.50
2017,04,21,18,01,13.60
2017,04,21,18,02,13.50
2017,04,21,18,03,13.50
2017,04,21,18,04,13.60
2017,04,21,18,05,13.50
2017,04,21,18,06,13.50
2017,04,21,18,07,13.50
2017,04,21,18,08,13.50
2017,04,21,18,09,13.60
2017,04,21,18,10,13.60
2017,04,21,18,11,13.60
2017,04,21,18,12,13.60
2017,04,21,18,13,13.60
2017,04,21,18,14,13.70
2017,04,21,18,15,13.70
2017,04,21,18,16,13.80
2017,04,21,18,17,13.80
2017,04,21,18,18,13.70
2017,04,21,18,19,13.70
2017,04,21,18,20,13.60
2017,04,21,18,21,13.60
2017,04,21,18,22,13.60
2017,04,21,18,23,13.60
2017,04,21,18,24,13.60
2017,04,21,18,25,13.70
2017,04,21,18,26,13.70
2017,04,21,18,27,13.60
2017,04,21,18,28,13.70
2017,04,21,18,29,13.70
2017,04,21,18,30,13.70
2017,04,21,18,31,13.70
2017,04,21,18,32,13.70
2017,04,21,18,33,13.70
2017,04,21,18,34,13.70
2017,04,21,18,35,13.70
2017,04,21,18,36,13.70
2017,04,21,18,37,13.70
2017,04,21,18,38,13.70
2017,04,21,18,39,13.70
2017,04,21,18,40,13.70
2017,04,21,18,41,13.70
2017,04,21,18,42,13.70
2017,04,21,18,43,13.70
2017,04,21,18,44,13.70
2017,04,21,18,45,13.70
2017,04,21,18,46,13.70
2017,04,21,18,47,13.70
2017,04,21,18,48,13.60
2017,04,21,18,49,13.60
2017,04,21,18,50,13.70
2017,04,21,18,51,13.60
2017,04,21,18,52,13.60
2017,04,21,18,53,13.60
2017,04,21,18,54,13.60
2017,04,21,18,55,13.60
2017,04,21,18,56,13.50
2017,04,21,18,57,13.50
2017,04,21,18,58,13.50
2017,04,21,18,59,13.50
2017,04,21,19,00,13.40
2017,04,21,19,01,13.40
2017,04,21,19,02,13.40
2017,04,21,19,03,13.40
2017,04,21,19,04,13.40
2017,04,21,19,05,13.40
2017,04,21,19,06,13.40
2017,04,21,19,07,13.40
2017,04,21,19,08,13.30
2017,04,21,19,09,13.30
2017,04,21,19,10,13.30
2017,04,21,19,11,13.30
2017,04,21,19,12,13.30
2017,04,21,19,13,13.30
2017,04,21,19,14,13.20
2017,04,21,19,15,13.20
2017,04,21,19,16,13.20
2017,04,21,19,17,13.20
2017,04,21,19,18,13.20
2017,04,21,19,19,13.20
2017,04,21,19,20,13.20
2017,04,21,19,21,13.20
2017,04,21,19,22,13.20
2017,04,21,19,23,13.20
2017,04,21,19,24,13.20
2017,04,21,19,25,13.20
2017,04,21,19,26,13.20
2017,04,21,19,27,13.20
2017,04,21,19,28,13.20
2017,04,21,19,29,13.10
2017,04,21,19,30,13.10
2017,04,21,19,31,13.10
2017,04,21,19,32,13.10
2017,04,21,19,33,13.10
2017,04,21,19,34,13.10
2017,04,21,19,35,13.20
2017,04,21,19,36,13.20
2017,04,21,19,37,13.20
2017,04,21,19,38,13.20
2017,04,21,19,39,13.20
2017,04,21,19,40,13.20
2017,04,21,19,41,13.10
2017,04,21,19,42,13.10
2017,04,21,19,43,13.00
2017,04,21,19,44,13.00
2017,04,21,19,45,12.90
2017,04,21,19,46,12.90
2017,04,21,19,47,12.80
2017,04,21,19,48,12.80
2017,04,21,19,49,12.80
2017,04,21,19,50,12.70
2017,04,21,19,51,12.70
2017,04,21,19,52,12.60
2017,04,21,19,53,12.50
2017,04,21,19,54,12.50
2017,04,21,19,55,12.50
2017,04,21,19,56,12.50
2017,04,21,19,57,12.40
2017,04,21,19,58,12.40
2017,04,21,19,59,12.40
2017,04,21,20,00,12.40
2017,04,21,20,01,12.40
2017,04,21,20,02,12.40
2017,04,21,20,03,12.40
2017,04,21,20,04,12.40
2017,04,21,20,05,12.30
2017,04,21,20,06,12.20
2017,04,21,20,07,12.10
2017,04,21,20,08,12.00
2017,04,21,20,09,11.90
2017,04,21,20,10,11.80
2017,04,21,20,11,11.70
2017,04,21,20,12,11.60
2017,04,21,20,13,11.60
2017,04,21,20,14,11.50
2017,04,21,20,15,11.40
2017,04,21,20,16,11.30
2017,04,21,20,17,11.30
2017,04,21,20,18,11.20
2017,04,21,20,19,11.10
2017,04,21,20,20,11.10
2017,04,21,20,21,11.10
2017,04,21,20,22,11.00
2017,04,21,20,23,11.00
2017,04,21,20,24,11.00
2017,04,21,20,25,10.90
2017,04,21,20,26,10.90
2017,04,21,20,27,10.90
2017,04,21,20,28,10.90
2017,04,21,20,29,10.90
2017,04,21,20,30,10.90
2017,04,21,20,31,10.90
2017,04,21,20,32,11.00
2017,04,21,20,33,10.90
2017,04,21,20,34,10.90
2017,04,21,20,35,10.90
2017,04,21,20,36,10.90
2017,04,21,20,37,10.90
2017,04,21,20,38,10.90
2017,04,21,20,39,10.90
2017,04,21,20,40,10.90
2017,04,21,20,41,10.90
2017,04,21,20,42,10.90
2017,04,21,20,43,10.90
2017,04,21,20,44,10.80
2017,04,21,20,45,10.80
2017,04,21,20,46,10.80
2017,04,21,20,47,10.80
2017,04,21,20,48,10.80
2017,04,21,20,49,10.70
2017,04,21,20,50,10.70
2017,04,21,20,51,10.70
2017,04,21,20,52,10.70
2017,04,21,20,53,10.70
2017,04,21,20,54,10.70
2017,04,21,20,55,10.70
2017,04,21,20,56,10.80
2017,04,21,20,57,10.80
2017,04,21,20,58,10.80
2017,04,21,20,59,10.80
2017,04,21,21,00,10.70
2017,04,21,21,01,10.70
2017,04,21,21,02,10.70
2017,04,21,21,03,10.70
2017,04,21,21,04,10.70
2017,04,21,21,05,10.70
2017,04,21,21,06,10.70
2017,04,21,21,07,10.60
2017,04,21,21,08,10.60
2017,04,21,21,09,10.60
2017,04,21,21,10,10.60
2017,04,21,21,11,10.60
2017,04,21,21,12,10.50
2017,04,21,21,13,10.50
2017,04,21,21,14,10.60
2017,04,21,21,15,10.60
2017,04,21,21,16,10.60
2017,04,21,21,17,10.60
2017,04,21,21,18,10.60
2017,04,21,21,19,10.70
2017,04,21,21,20,10.70
2017,04,21,21,21,10.70
2017,04,21,21,22,10.70
2017,04,21,21,23,10.70
2017,04,21,21,24,10.70
2017,04,21,21,25,10.70
2017,04,21,21,26,10.70
2017,04,21,21,27,10.70
2017,04,21,21,28,10.60
2017,04,21,21,29,10.60
2017,04,21,21,30,10.60
2017,04,21,21,31,10.60
2017,04,21,21,32,10.60
2017,04,21,21,33,10.60
2017,04,21,21,34,10.60
2017,04,21,21,35,10.60
2017,04,21,21,36,10.60
2017,04,21,21,37,10.50
2017,04,21,21,38,10.50
2017,04,21,21,39,10.50
2017,04,21,21,40,10.50
2017,04,21,21,41,10.50
2017,04,21,21,42,10.40
2017,04,21,21,43,10.40
2017,04,21,21,44,10.40
2017,04,21,21,45,10.40
2017,04,21,21,46,10.40
2017,04,21,21,47,10.30
2017,04,21,21,48,10.30
2017,04,21,21,49,10.30
2017,04,21,21,50,10.30
2017,04,21,21,51,10.30
2017,04,21,21,52,10.30
2017,04,21,21,53,10.30
2017,04,21,21,54,10.40
2017,04,21,21,55,10.40
2017,04,21,21,56,10.40
2017,04,21,21,57,10.40
2017,04,21,21,58,10.40
2017,04,21,21,59,10.40
2017,04,21,22,00,10.40
2017,04,21,22,01,10.30
2017,04,21,22,02,10.30
2017,04,21,22,03,10.30
2017,04,21,22,04,10.30
2017,04,21,22,05,10.30
2017,04,21,22,06,10.30
2017,04,21,22,07,10.30
2017,04,21,22,08,10.30
2017,04,21,22,09,10.20
2017,04,21,22,10,10.20
2017,04,21,22,11,10.20
2017,04,21,22,12,10.20
2017,04,21,22,13,10.20
2017,04,21,22,14,10.20
2017,04,21,22,15,10.20
2017,04,21,22,16,10.20
2017,04,21,22,17,10.20
2017,04,21,22,18,10.20
2017,04,21,22,19,10.20
2017,04,21,22,20,10.20
2017,04,21,22,21,10.10
2017,04,21,22,22,10.10
2017,04,21,22,23,10.10
2017,04,21,22,24,10.10
2017,04,21,22,25,10.00
2017,04,21,22,26,10.00
2017,04,21,22,27,10.00
2017,04,21,22,28,10.00
2017,04,21,22,29,10.00
2017,04,21,22,30,9.90
2017,04,21,22,31,9.90
2017,04,21,22,32,9.80
2017,04,21,22,33,9.80
2017,04,21,22,34,9.80
2017,04,21,22,35,9.80
2017,04,21,22,36,9.90
2017,04,21,22,37,9.90
2017,04,21,22,38,9.90
2017,04,21,22,39,9.90
2017,04,21,22,40,9.90
2017,04,21,22,41,9.90
2017,04,21,22,42,9.90
2017,04,21,22,43,9.90
2017,04,21,22,44,9.90
2017,04,21,22,45,9.90
2017,04,21,22,46,9.80
2017,04,21,22,47,9.80
2017,04,21,22,48,9.80
2017,04,21,22,49,9.80
2017,04,21,22,50,9.70
2017,04,21,22,51,9.70
2017,04,21,22,52,9.70
2017,04,21,22,53,9.70
2017,04,21,22,54,9.60
2017,04,21,22,55,9.60
2017,04,21,22,56,9.60
2017,04,21,22,57,9.60
2017,04,21,22,58,9.60
2017,04,21,22,59,9.60
2017,04,21,23,00,9.60
2017,04,21,23,01,9.60
2017,04,21,23,02,9.60
2017,04,21,23,03,9.60
2017,04,21,23,04,9.60
2017,04,21,23,05,9.60
2017,04,21,23,06,9.60
2017,04,21,23,07,9.60
2017,04,21,23,08,9.60
2017,04,21,23,09,9.60
2017,04,21,23,10,9.60
2017,04,21,23,11,9.60
2017,04,21,23,12,9.60
2017,04,21,23,13,9.60
2017,04,21,23,14,9.60
2017,04,21,23,15,9.60
2017,04,21,23,16,9.60
2017,04,21,23,17,9.60
2017,04,21,23,18,9.60
2017,04,21,23,19,9.60
2017,04,21,23,20,9.60
2017,04,21,23,21,9.60
2017,04,21,23,22,9.60
2017,04,21,23,23,9.60
2017,04,21,23,24,9.60
2017,04,21,23,25,9.60
2017,04,21,23,26,9.60
2017,04,21,23,27,9.60
2017,04,21,23,28,9.60
2017,04,21,23,29,9.60
2017,04,21,23,30,9.60
2017,04,21,23,31,9.60
2017,04,21,23,32,9.60
2017,04,21,23,33,9.60
2017,04,21,23,34,9.60
2017,04,21,23,35,9.60
2017,04,21,23,36,9.60
2017,04,21,23,37,9.60
2017,04,21,23,38,9.60
2017,04,21,23,39,9.60
2017,04,21,23,40,9.60
2017,04,21,23,41,9.70
2017,04,21,23,42,9.70
2017,04,21,23,43,9.80
2017,04,21,23,44,9.90
2017,04,21,23,45,10.00
2017,04,21,23,46,10.10
2017,04,21,23,47,10.20
2017,04,21,23,48,10.30
2017,04,21,23,49,10.30
2017,04,21,23,50,10.30
2017,04,21,23,51,10.40
2017,04,21,23,52,10.40
2017,04,21,23,53,10.30
2017,04,21,23,54,10.30
2017,04,21,23,55,10.30
2017,04,21,23,56,10.20
2017,04,21,23,57,10.20
2017,04,21,23,58,10.10
2017,04,21,23,59,10.00
