Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,15,31,25.20
2017,09,28,15,32,25.30
2017,09,28,15,33,25.40
2017,09,28,15,34,25.50
2017,09,28,15,35,25.60
2017,09,28,15,36,25.60
2017,09,28,15,37,25.60
2017,09,28,15,38,25.70
2017,09,28,15,39,25.70
2017,09,28,15,40,25.70
2017,09,28,15,41,25.70
2017,09,28,15,42,25.60
2017,09,28,15,43,25.50
2017,09,28,15,44,25.40
2017,09,28,15,45,25.30
2017,09,28,15,46,25.30
2017,09,28,15,47,25.30
2017,09,28,15,48,25.30
2017,09,28,15,49,25.40
2017,09,28,15,50,25.40
2017,09,28,15,51,25.20
2017,09,28,15,52,25.00
2017,09,28,15,53,24.90
2017,09,28,15,54,24.70
2017,09,28,15,55,24.60
2017,09,28,15,56,24.60
2017,09,28,15,57,24.50
2017,09,28,15,58,24.50
2017,09,28,15,59,24.40
2017,09,28,16,00,24.50
2017,09,28,16,01,24.50
2017,09,28,16,02,24.60
2017,09,28,16,03,24.70
2017,09,28,16,04,24.60
2017,09,28,16,05,24.60
2017,09,28,16,06,24.60
2017,09,28,16,07,24.50
2017,09,28,16,08,24.40
2017,09,28,16,09,24.30
2017,09,28,16,10,24.20
2017,09,28,16,11,24.20
2017,09,28,16,12,24.20
2017,09,28,16,13,24.20
2017,09,28,16,14,24.10
2017,09,28,16,15,24.10
2017,09,28,16,16,24.10
2017,09,28,16,17,24.10
2017,09,28,16,18,24.10
2017,09,28,16,19,24.20
2017,09,28,16,20,24.20
2017,09,28,16,21,24.20
2017,09,28,16,22,24.30
2017,09,28,16,23,24.40
2017,09,28,16,24,24.50
2017,09,28,16,25,24.30
2017,09,28,16,26,24.20
2017,09,28,16,27,24.10
2017,09,28,16,28,24.00
2017,09,28,16,29,23.90
2017,09,28,16,30,23.90
2017,09,28,16,31,23.90
2017,09,28,16,32,23.80
2017,09,28,16,33,23.80
2017,09,28,16,34,23.70
2017,09,28,16,35,23.70
2017,09,28,16,36,23.70
2017,09,28,16,37,23.80
2017,09,28,16,38,23.90
2017,09,28,16,39,23.90
2017,09,28,16,40,24.00
2017,09,28,16,41,24.00
2017,09,28,16,42,24.10
2017,09,28,16,43,24.20
2017,09,28,16,44,24.20
2017,09,28,16,45,24.10
2017,09,28,16,46,24.00
2017,09,28,16,47,23.90
2017,09,28,16,48,23.80
2017,09,28,16,49,23.70
2017,09,28,16,50,23.60
2017,09,28,16,51,23.50
2017,09,28,16,52,23.50
2017,09,28,16,53,23.50
2017,09,28,16,54,23.60
2017,09,28,16,55,23.60
2017,09,28,16,56,23.60
2017,09,28,16,57,23.60
2017,09,28,16,58,23.60
2017,09,28,16,59,23.70
2017,09,28,17,00,23.70
2017,09,28,17,01,23.70
2017,09,28,17,02,23.70
2017,09,28,17,03,23.70
2017,09,28,17,04,23.60
2017,09,28,17,05,23.60
2017,09,28,17,06,23.60
2017,09,28,17,07,23.50
2017,09,28,17,08,23.40
2017,09,28,17,09,23.40
2017,09,28,17,10,23.30
2017,09,28,17,11,23.30
2017,09,28,17,12,23.30
2017,09,28,17,13,23.30
2017,09,28,17,14,23.30
2017,09,28,17,15,23.40
2017,09,28,17,16,23.40
2017,09,28,17,17,23.50
2017,09,28,17,18,23.60
2017,09,28,17,19,23.70
2017,09,28,17,20,23.80
2017,09,28,17,21,23.90
2017,09,28,17,22,24.00
2017,09,28,17,23,24.00
2017,09,28,17,24,24.10
2017,09,28,17,25,24.20
2017,09,28,17,26,24.20
2017,09,28,17,27,24.20
2017,09,28,17,28,24.20
2017,09,28,17,29,24.20
2017,09,28,17,30,24.20
2017,09,28,17,31,24.10
2017,09,28,17,32,24.10
2017,09,28,17,33,24.00
2017,09,28,17,34,24.00
2017,09,28,17,35,23.90
2017,09,28,17,36,23.90
2017,09,28,17,37,23.90
2017,09,28,17,38,23.90
2017,09,28,17,39,23.90
2017,09,28,17,40,23.90
2017,09,28,17,41,23.80
2017,09,28,17,42,23.70
2017,09,28,17,43,23.60
2017,09,28,17,44,23.60
2017,09,28,17,45,23.50
2017,09,28,17,46,23.50
2017,09,28,17,47,23.50
2017,09,28,17,48,23.50
2017,09,28,17,49,23.50
2017,09,28,17,50,23.50
2017,09,28,17,51,23.60
2017,09,28,17,52,23.70
2017,09,28,17,53,23.70
2017,09,28,17,54,23.70
2017,09,28,17,55,23.70
2017,09,28,17,56,23.70
2017,09,28,17,57,23.70
2017,09,28,17,58,23.70
2017,09,28,17,59,23.70
2017,09,28,18,00,23.60
2017,09,28,18,01,23.60
2017,09,28,18,02,23.60
2017,09,28,18,03,23.60
2017,09,28,18,04,23.60
2017,09,28,18,05,23.50
2017,09,28,18,06,23.50
2017,09,28,18,07,23.40
2017,09,28,18,08,23.40
2017,09,28,18,09,23.40
2017,09,28,18,10,23.30
2017,09,28,18,11,23.30
2017,09,28,18,12,23.30
2017,09,28,18,13,23.30
2017,09,28,18,14,23.30
2017,09,28,18,15,23.30
2017,09,28,18,16,23.30
2017,09,28,18,17,23.40
2017,09,28,18,18,23.40
2017,09,28,18,19,23.40
2017,09,28,18,20,23.40
2017,09,28,18,21,23.40
2017,09,28,18,22,23.40
2017,09,28,18,23,23.40
2017,09,28,18,24,23.40
2017,09,28,18,25,23.30
2017,09,28,18,26,23.30
2017,09,28,18,27,23.30
2017,09,28,18,28,23.30
2017,09,28,18,29,23.30
2017,09,28,18,30,23.30
2017,09,28,18,31,23.30
2017,09,28,18,32,23.30
2017,09,28,18,33,23.20
2017,09,28,18,34,23.20
2017,09,28,18,35,23.20
2017,09,28,18,36,23.20
2017,09,28,18,37,23.10
2017,09,28,18,38,23.10
2017,09,28,18,39,23.00
2017,09,28,18,40,22.90
2017,09,28,18,41,22.90
2017,09,28,18,42,22.90
2017,09,28,18,43,22.80
2017,09,28,18,44,22.80
2017,09,28,18,45,22.80
2017,09,28,18,46,22.80
2017,09,28,18,47,22.80
2017,09,28,18,48,22.80
2017,09,28,18,49,22.80
2017,09,28,18,50,22.80
2017,09,28,18,51,22.80
2017,09,28,18,52,22.80
2017,09,28,18,53,22.80
2017,09,28,18,54,22.80
2017,09,28,18,55,22.80
2017,09,28,18,56,22.80
2017,09,28,18,57,22.80
2017,09,28,18,58,22.80
2017,09,28,18,59,22.80
2017,09,28,19,00,22.80
2017,09,28,19,01,22.80
2017,09,28,19,02,22.80
2017,09,28,19,03,22.80
2017,09,28,19,04,22.80
2017,09,28,19,05,22.80
2017,09,28,19,06,22.80
2017,09,28,19,07,22.80
2017,09,28,19,08,22.80
2017,09,28,19,09,22.80
2017,09,28,19,10,22.80
2017,09,28,19,11,22.80
2017,09,28,19,12,22.80
2017,09,28,19,13,22.80
2017,09,28,19,14,22.80
2017,09,28,19,15,22.70
2017,09,28,19,16,22.70
2017,09,28,19,17,22.70
2017,09,28,19,18,22.70
2017,09,28,19,19,22.70
2017,09,28,19,20,22.70
2017,09,28,19,21,22.70
2017,09,28,19,22,22.70
2017,09,28,19,23,22.70
2017,09,28,19,24,22.70
2017,09,28,19,25,22.70
2017,09,28,19,26,22.70
2017,09,28,19,27,22.70
2017,09,28,19,28,22.70
2017,09,28,19,29,22.70
2017,09,28,19,30,22.70
2017,09,28,19,31,22.60
2017,09,28,19,32,22.60
2017,09,28,19,33,22.50
2017,09,28,19,34,22.50
2017,09,28,19,35,22.50
2017,09,28,19,36,22.50
2017,09,28,19,37,22.40
2017,09,28,19,38,22.40
2017,09,28,19,39,22.40
2017,09,28,19,40,22.40
2017,09,28,19,41,22.30
2017,09,28,19,42,22.30
2017,09,28,19,43,22.30
2017,09,28,19,44,22.30
2017,09,28,19,45,22.30
2017,09,28,19,46,22.20
2017,09,28,19,47,22.20
2017,09,28,19,48,22.20
2017,09,28,19,49,22.20
2017,09,28,19,50,22.20
2017,09,28,19,51,22.20
2017,09,28,19,52,22.20
2017,09,28,19,53,22.20
2017,09,28,19,54,22.30
2017,09,28,19,55,22.30
2017,09,28,19,56,22.30
2017,09,28,19,57,22.40
2017,09,28,19,58,22.40
2017,09,28,19,59,22.40
2017,09,28,20,00,22.40
2017,09,28,20,01,22.40
2017,09,28,20,02,22.40
2017,09,28,20,03,22.40
2017,09,28,20,04,22.40
2017,09,28,20,05,22.40
2017,09,28,20,06,22.40
2017,09,28,20,07,22.30
2017,09,28,20,08,22.30
2017,09,28,20,09,22.20
2017,09,28,20,10,22.20
2017,09,28,20,11,22.10
2017,09,28,20,12,22.00
2017,09,28,20,13,21.90
2017,09,28,20,14,21.80
2017,09,28,20,15,21.80
2017,09,28,20,16,21.80
2017,09,28,20,17,21.80
2017,09,28,20,18,21.70
2017,09,28,20,19,21.70
2017,09,28,20,20,21.80
2017,09,28,20,21,21.80
2017,09,28,20,22,21.90
2017,09,28,20,23,21.90
2017,09,28,20,24,22.00
2017,09,28,20,25,22.00
2017,09,28,20,26,22.20
2017,09,28,20,27,22.20
2017,09,28,20,28,22.30
2017,09,28,20,29,22.40
2017,09,28,20,30,22.40
2017,09,28,20,31,22.40
2017,09,28,20,32,22.40
2017,09,28,20,33,22.40
2017,09,28,20,34,22.40
2017,09,28,20,35,22.40
2017,09,28,20,36,22.40
2017,09,28,20,37,22.30
2017,09,28,20,38,22.30
2017,09,28,20,39,22.30
2017,09,28,20,40,22.20
2017,09,28,20,41,22.20
2017,09,28,20,42,22.20
2017,09,28,20,43,22.10
2017,09,28,20,44,22.10
2017,09,28,20,45,22.10
2017,09,28,20,46,22.00
2017,09,28,20,47,22.00
2017,09,28,20,48,21.90
2017,09,28,20,49,21.90
2017,09,28,20,50,21.80
2017,09,28,20,51,21.80
2017,09,28,20,52,21.60
2017,09,28,20,53,21.50
2017,09,28,20,54,21.30
2017,09,28,20,55,21.10
2017,09,28,20,56,20.80
2017,09,28,20,57,20.60
2017,09,28,20,58,20.40
2017,09,28,20,59,20.20
2017,09,28,21,00,20.10
2017,09,28,21,01,19.90
2017,09,28,21,02,19.80
2017,09,28,21,03,19.70
2017,09,28,21,04,19.60
2017,09,28,21,05,19.50
2017,09,28,21,06,19.50
2017,09,28,21,07,19.40
2017,09,28,21,08,19.40
2017,09,28,21,09,19.40
2017,09,28,21,10,19.40
2017,09,28,21,11,19.40
2017,09,28,21,12,19.50
2017,09,28,21,13,19.60
2017,09,28,21,14,19.80
2017,09,28,21,15,19.80
2017,09,28,21,16,19.90
2017,09,28,21,17,20.00
2017,09,28,21,18,20.20
2017,09,28,21,19,20.40
2017,09,28,21,20,20.50
2017,09,28,21,21,20.70
2017,09,28,21,22,20.80
2017,09,28,21,23,20.90
2017,09,28,21,24,21.00
2017,09,28,21,25,21.00
2017,09,28,21,26,21.10
2017,09,28,21,27,21.10
2017,09,28,21,28,21.10
2017,09,28,21,29,21.20
2017,09,28,21,30,21.20
2017,09,28,21,31,21.20
2017,09,28,21,32,21.20
2017,09,28,21,33,21.30
2017,09,28,21,34,21.30
2017,09,28,21,35,21.30
2017,09,28,21,36,21.30
2017,09,28,21,37,21.30
2017,09,28,21,38,21.40
2017,09,28,21,39,21.40
2017,09,28,21,40,21.40
2017,09,28,21,41,21.50
2017,09,28,21,42,21.60
2017,09,28,21,43,21.60
2017,09,28,21,44,21.60
2017,09,28,21,45,21.60
2017,09,28,21,46,21.70
2017,09,28,21,47,21.70
2017,09,28,21,48,21.70
2017,09,28,21,49,21.70
2017,09,28,21,50,21.70
2017,09,28,21,51,21.70
2017,09,28,21,52,21.70
2017,09,28,21,53,21.70
2017,09,28,21,54,21.70
2017,09,28,21,55,21.60
2017,09,28,21,56,21.60
2017,09,28,21,57,21.60
2017,09,28,21,58,21.60
2017,09,28,21,59,21.60
2017,09,28,22,00,21.60
2017,09,28,22,01,21.60
2017,09,28,22,02,21.60
2017,09,28,22,03,21.60
2017,09,28,22,04,21.50
2017,09,28,22,05,21.50
2017,09,28,22,06,21.50
2017,09,28,22,07,21.40
2017,09,28,22,08,21.40
2017,09,28,22,09,21.40
2017,09,28,22,10,21.30
2017,09,28,22,11,21.30
2017,09,28,22,12,21.30
2017,09,28,22,13,21.20
2017,09,28,22,14,21.10
2017,09,28,22,15,21.10
2017,09,28,22,16,21.00
2017,09,28,22,17,20.90
2017,09,28,22,18,20.90
2017,09,28,22,19,20.80
2017,09,28,22,20,20.80
2017,09,28,22,21,20.70
2017,09,28,22,22,20.60
2017,09,28,22,23,20.60
2017,09,28,22,24,20.50
2017,09,28,22,25,20.50
2017,09,28,22,26,20.40
2017,09,28,22,27,20.30
2017,09,28,22,28,20.20
2017,09,28,22,29,20.10
2017,09,28,22,30,20.10
2017,09,28,22,31,20.00
2017,09,28,22,32,19.90
2017,09,28,22,33,19.90
2017,09,28,22,34,19.80
2017,09,28,22,35,19.70
2017,09,28,22,36,19.70
2017,09,28,22,37,19.60
2017,09,28,22,38,19.60
2017,09,28,22,39,19.60
2017,09,28,22,40,19.60
2017,09,28,22,41,19.70
2017,09,28,22,42,19.80
2017,09,28,22,43,19.80
2017,09,28,22,44,19.90
2017,09,28,22,45,20.00
2017,09,28,22,46,20.00
2017,09,28,22,47,20.00
2017,09,28,22,48,20.10
2017,09,28,22,49,20.10
2017,09,28,22,50,20.20
2017,09,28,22,51,20.20
2017,09,28,22,52,20.20
2017,09,28,22,53,20.20
2017,09,28,22,54,20.20
2017,09,28,22,55,20.10
2017,09,28,22,56,20.20
2017,09,28,22,57,20.20
2017,09,28,22,58,20.30
2017,09,28,22,59,20.30
2017,09,28,23,00,20.30
2017,09,28,23,01,20.40
2017,09,28,23,02,20.40
2017,09,28,23,03,20.40
2017,09,28,23,04,20.50
2017,09,28,23,05,20.50
2017,09,28,23,06,20.50
2017,09,28,23,07,20.50
2017,09,28,23,08,20.50
2017,09,28,23,09,20.50
2017,09,28,23,10,20.40
2017,09,28,23,11,20.40
2017,09,28,23,12,20.40
2017,09,28,23,13,20.40
2017,09,28,23,14,20.40
2017,09,28,23,15,20.40
2017,09,28,23,16,20.40
2017,09,28,23,17,20.40
2017,09,28,23,18,20.30
2017,09,28,23,19,20.30
2017,09,28,23,20,20.20
2017,09,28,23,21,20.20
2017,09,28,23,22,20.10
2017,09,28,23,23,20.00
2017,09,28,23,24,20.00
2017,09,28,23,25,19.90
2017,09,28,23,26,19.90
2017,09,28,23,27,19.80
2017,09,28,23,28,19.90
2017,09,28,23,29,20.00
2017,09,28,23,30,20.10
2017,09,28,23,31,20.10
2017,09,28,23,32,20.20
2017,09,28,23,33,20.20
2017,09,28,23,34,20.30
2017,09,28,23,35,20.30
2017,09,28,23,36,20.30
2017,09,28,23,37,20.30
2017,09,28,23,38,20.20
2017,09,28,23,39,20.20
2017,09,28,23,40,20.20
2017,09,28,23,41,20.10
2017,09,28,23,42,20.10
2017,09,28,23,43,20.10
2017,09,28,23,44,20.00
2017,09,28,23,45,19.90
2017,09,28,23,46,19.90
2017,09,28,23,47,19.80
2017,09,28,23,48,19.70
2017,09,28,23,49,19.60
2017,09,28,23,50,19.60
2017,09,28,23,51,19.50
2017,09,28,23,52,19.40
2017,09,28,23,53,19.30
2017,09,28,23,54,19.30
2017,09,28,23,55,19.20
2017,09,28,23,56,19.20
2017,09,28,23,57,19.20
2017,09,28,23,58,19.20
2017,09,28,23,59,19.10
