Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,15,31,20.80
2017,09,16,15,32,20.80
2017,09,16,15,33,20.90
2017,09,16,15,34,20.90
2017,09,16,15,35,21.00
2017,09,16,15,36,21.00
2017,09,16,15,37,21.10
2017,09,16,15,38,21.10
2017,09,16,15,39,21.20
2017,09,16,15,40,21.20
2017,09,16,15,41,21.20
2017,09,16,15,42,21.10
2017,09,16,15,43,21.20
2017,09,16,15,44,21.20
2017,09,16,15,45,21.20
2017,09,16,15,46,21.30
2017,09,16,15,47,21.30
2017,09,16,15,48,21.40
2017,09,16,15,49,21.40
2017,09,16,15,50,21.50
2017,09,16,15,51,21.60
2017,09,16,15,52,21.60
2017,09,16,15,53,21.60
2017,09,16,15,54,21.60
2017,09,16,15,55,21.60
2017,09,16,15,56,21.60
2017,09,16,15,57,21.60
2017,09,16,15,58,21.60
2017,09,16,15,59,21.60
2017,09,16,16,00,21.60
2017,09,16,16,01,21.60
2017,09,16,16,02,21.60
2017,09,16,16,03,21.60
2017,09,16,16,04,21.60
2017,09,16,16,05,21.60
2017,09,16,16,06,21.70
2017,09,16,16,07,21.70
2017,09,16,16,08,21.70
2017,09,16,16,09,21.70
2017,09,16,16,10,21.80
2017,09,16,16,11,21.80
2017,09,16,16,12,21.90
2017,09,16,16,13,21.90
2017,09,16,16,14,21.90
2017,09,16,16,15,22.00
2017,09,16,16,16,22.00
2017,09,16,16,17,22.10
2017,09,16,16,18,22.10
2017,09,16,16,19,22.10
2017,09,16,16,20,22.00
2017,09,16,16,21,21.90
2017,09,16,16,22,21.90
2017,09,16,16,23,21.80
2017,09,16,16,24,21.80
2017,09,16,16,25,21.70
2017,09,16,16,26,21.60
2017,09,16,16,27,21.60
2017,09,16,16,28,21.60
2017,09,16,16,29,21.50
2017,09,16,16,30,21.50
2017,09,16,16,31,21.50
2017,09,16,16,32,21.50
2017,09,16,16,33,21.50
2017,09,16,16,34,21.50
2017,09,16,16,35,21.50
2017,09,16,16,36,21.50
2017,09,16,16,37,21.40
2017,09,16,16,38,21.40
2017,09,16,16,39,21.40
2017,09,16,16,40,21.40
2017,09,16,16,41,21.30
2017,09,16,16,42,21.30
2017,09,16,16,43,21.20
2017,09,16,16,44,21.20
2017,09,16,16,45,21.10
2017,09,16,16,46,21.10
2017,09,16,16,47,21.10
2017,09,16,16,48,21.00
2017,09,16,16,49,21.00
2017,09,16,16,50,21.00
2017,09,16,16,51,20.90
2017,09,16,16,52,20.90
2017,09,16,16,53,20.90
2017,09,16,16,54,20.80
2017,09,16,16,55,20.80
2017,09,16,16,56,20.80
2017,09,16,16,57,20.80
2017,09,16,16,58,20.80
2017,09,16,16,59,20.80
2017,09,16,17,00,20.90
2017,09,16,17,01,20.90
2017,09,16,17,02,20.90
2017,09,16,17,03,20.90
2017,09,16,17,04,20.90
2017,09,16,17,05,20.90
2017,09,16,17,06,21.00
2017,09,16,17,07,21.10
2017,09,16,17,08,21.10
2017,09,16,17,09,21.20
2017,09,16,17,10,21.20
2017,09,16,17,11,21.30
2017,09,16,17,12,21.30
2017,09,16,17,13,21.40
2017,09,16,17,14,21.50
2017,09,16,17,15,21.50
2017,09,16,17,16,21.60
2017,09,16,17,17,21.60
2017,09,16,17,18,21.60
2017,09,16,17,19,21.70
2017,09,16,17,20,21.70
2017,09,16,17,21,21.60
2017,09,16,17,22,21.60
2017,09,16,17,23,21.60
2017,09,16,17,24,21.60
2017,09,16,17,25,21.50
2017,09,16,17,26,21.50
2017,09,16,17,27,21.40
2017,09,16,17,28,21.40
2017,09,16,17,29,21.40
2017,09,16,17,30,21.40
2017,09,16,17,31,21.50
2017,09,16,17,32,21.50
2017,09,16,17,33,21.60
2017,09,16,17,34,21.60
2017,09,16,17,35,21.60
2017,09,16,17,36,21.60
2017,09,16,17,37,21.70
2017,09,16,17,38,21.70
2017,09,16,17,39,21.70
2017,09,16,17,40,21.70
2017,09,16,17,41,21.70
2017,09,16,17,42,21.80
2017,09,16,17,43,21.90
2017,09,16,17,44,22.00
2017,09,16,17,45,22.00
2017,09,16,17,46,22.00
2017,09,16,17,47,22.00
2017,09,16,17,48,22.00
2017,09,16,17,49,22.00
2017,09,16,17,50,22.00
2017,09,16,17,51,22.00
2017,09,16,17,52,22.00
2017,09,16,17,53,21.90
2017,09,16,17,54,21.90
2017,09,16,17,55,21.90
2017,09,16,17,56,21.80
2017,09,16,17,57,21.80
2017,09,16,17,58,21.70
2017,09,16,17,59,21.70
2017,09,16,18,00,21.60
2017,09,16,18,01,21.50
2017,09,16,18,02,21.40
2017,09,16,18,03,21.40
2017,09,16,18,04,21.30
2017,09,16,18,05,21.30
2017,09,16,18,06,21.20
2017,09,16,18,07,21.10
2017,09,16,18,08,21.00
2017,09,16,18,09,21.00
2017,09,16,18,10,20.90
2017,09,16,18,11,20.90
2017,09,16,18,12,20.70
2017,09,16,18,13,20.60
2017,09,16,18,14,20.50
2017,09,16,18,15,20.30
2017,09,16,18,16,20.20
2017,09,16,18,17,20.00
2017,09,16,18,18,19.90
2017,09,16,18,19,19.70
2017,09,16,18,20,19.60
2017,09,16,18,21,19.50
2017,09,16,18,22,19.40
2017,09,16,18,23,19.30
2017,09,16,18,24,19.10
2017,09,16,18,25,19.00
2017,09,16,18,26,18.90
2017,09,16,18,27,18.80
2017,09,16,18,28,18.70
2017,09,16,18,29,18.60
2017,09,16,18,30,18.60
2017,09,16,18,31,18.50
2017,09,16,18,32,18.50
2017,09,16,18,33,18.40
2017,09,16,18,34,18.40
2017,09,16,18,35,18.40
2017,09,16,18,36,18.30
2017,09,16,18,37,18.30
2017,09,16,18,38,18.30
2017,09,16,18,39,18.30
2017,09,16,18,40,18.20
2017,09,16,18,41,18.20
2017,09,16,18,42,18.10
2017,09,16,18,43,18.00
2017,09,16,18,44,17.90
2017,09,16,18,45,17.90
2017,09,16,18,46,17.80
2017,09,16,18,47,17.70
2017,09,16,18,48,17.60
2017,09,16,18,49,17.60
2017,09,16,18,50,17.50
2017,09,16,18,51,17.50
2017,09,16,18,52,17.40
2017,09,16,18,53,17.40
2017,09,16,18,54,17.40
2017,09,16,18,55,17.40
2017,09,16,18,56,17.30
2017,09,16,18,57,17.30
2017,09,16,18,58,17.30
2017,09,16,18,59,17.20
2017,09,16,19,00,17.20
2017,09,16,19,01,17.20
2017,09,16,19,02,17.10
2017,09,16,19,03,17.10
2017,09,16,19,04,17.10
2017,09,16,19,05,17.00
2017,09,16,19,06,17.00
2017,09,16,19,07,16.90
2017,09,16,19,08,16.90
2017,09,16,19,09,16.90
2017,09,16,19,10,16.80
2017,09,16,19,11,16.80
2017,09,16,19,12,16.80
2017,09,16,19,13,16.70
2017,09,16,19,14,16.70
2017,09,16,19,15,16.70
2017,09,16,19,16,16.60
2017,09,16,19,17,16.60
2017,09,16,19,18,16.60
2017,09,16,19,19,16.60
2017,09,16,19,20,16.50
2017,09,16,19,21,16.50
2017,09,16,19,22,16.40
2017,09,16,19,23,16.40
2017,09,16,19,24,16.40
2017,09,16,19,25,16.40
2017,09,16,19,26,16.30
2017,09,16,19,27,16.30
2017,09,16,19,28,16.30
2017,09,16,19,29,16.30
2017,09,16,19,30,16.30
2017,09,16,19,31,16.30
2017,09,16,19,32,16.20
2017,09,16,19,33,16.20
2017,09,16,19,34,16.20
2017,09,16,19,35,16.20
2017,09,16,19,36,16.20
2017,09,16,19,37,16.10
2017,09,16,19,38,16.10
2017,09,16,19,39,16.10
2017,09,16,19,40,16.00
2017,09,16,19,41,16.00
2017,09,16,19,42,16.00
2017,09,16,19,43,15.90
2017,09,16,19,44,15.90
2017,09,16,19,45,15.90
2017,09,16,19,46,15.80
2017,09,16,19,47,15.80
2017,09,16,19,48,15.80
2017,09,16,19,49,15.80
2017,09,16,19,50,15.80
2017,09,16,19,51,15.80
2017,09,16,19,52,15.70
2017,09,16,19,53,15.70
2017,09,16,19,54,15.70
2017,09,16,19,55,15.70
2017,09,16,19,56,15.70
2017,09,16,19,57,15.70
2017,09,16,19,58,15.70
2017,09,16,19,59,15.60
2017,09,16,20,00,15.60
2017,09,16,20,01,15.60
2017,09,16,20,02,15.60
2017,09,16,20,03,15.50
2017,09,16,20,04,15.50
2017,09,16,20,05,15.40
2017,09,16,20,06,15.40
2017,09,16,20,07,15.40
2017,09,16,20,08,15.40
2017,09,16,20,09,15.30
2017,09,16,20,10,15.30
2017,09,16,20,11,15.30
2017,09,16,20,12,15.30
2017,09,16,20,13,15.20
2017,09,16,20,14,15.20
2017,09,16,20,15,15.20
2017,09,16,20,16,15.10
2017,09,16,20,17,15.10
2017,09,16,20,18,15.10
2017,09,16,20,19,15.00
2017,09,16,20,20,15.00
2017,09,16,20,21,14.90
2017,09,16,20,22,14.90
2017,09,16,20,23,14.80
2017,09,16,20,24,14.80
2017,09,16,20,25,14.70
2017,09,16,20,26,14.70
2017,09,16,20,27,14.60
2017,09,16,20,28,14.60
2017,09,16,20,29,14.50
2017,09,16,20,30,14.50
2017,09,16,20,31,14.40
2017,09,16,20,32,14.30
2017,09,16,20,33,14.30
2017,09,16,20,34,14.20
2017,09,16,20,35,14.20
2017,09,16,20,36,14.20
2017,09,16,20,37,14.10
2017,09,16,20,38,14.10
2017,09,16,20,39,14.00
2017,09,16,20,40,14.00
2017,09,16,20,41,14.00
2017,09,16,20,42,13.90
2017,09,16,20,43,13.90
2017,09,16,20,44,13.90
2017,09,16,20,45,13.90
2017,09,16,20,46,13.80
2017,09,16,20,47,13.80
2017,09,16,20,48,13.80
2017,09,16,20,49,13.80
2017,09,16,20,50,13.70
2017,09,16,20,51,13.70
2017,09,16,20,52,13.70
2017,09,16,20,53,13.60
2017,09,16,20,54,13.60
2017,09,16,20,55,13.60
2017,09,16,20,56,13.50
2017,09,16,20,57,13.50
2017,09,16,20,58,13.40
2017,09,16,20,59,13.40
2017,09,16,21,00,13.30
2017,09,16,21,01,13.30
2017,09,16,21,02,13.30
2017,09,16,21,03,13.20
2017,09,16,21,04,13.20
2017,09,16,21,05,13.20
2017,09,16,21,06,13.20
2017,09,16,21,07,13.10
2017,09,16,21,08,13.10
2017,09,16,21,09,13.10
2017,09,16,21,10,13.10
2017,09,16,21,11,13.10
2017,09,16,21,12,13.00
2017,09,16,21,13,13.00
2017,09,16,21,14,13.00
2017,09,16,21,15,13.00
2017,09,16,21,16,13.00
2017,09,16,21,17,13.00
2017,09,16,21,18,12.90
2017,09,16,21,19,12.90
2017,09,16,21,20,12.90
2017,09,16,21,21,12.90
2017,09,16,21,22,12.90
2017,09,16,21,23,12.90
2017,09,16,21,24,12.90
2017,09,16,21,25,12.90
2017,09,16,21,26,12.90
2017,09,16,21,27,12.90
2017,09,16,21,28,12.90
2017,09,16,21,29,12.90
2017,09,16,21,30,12.80
2017,09,16,21,31,12.80
2017,09,16,21,32,12.80
2017,09,16,21,33,12.80
2017,09,16,21,34,12.80
2017,09,16,21,35,12.80
2017,09,16,21,36,12.80
2017,09,16,21,37,12.80
2017,09,16,21,38,12.80
2017,09,16,21,39,12.70
2017,09,16,21,40,12.70
2017,09,16,21,41,12.70
2017,09,16,21,42,12.70
2017,09,16,21,43,12.70
2017,09,16,21,44,12.70
2017,09,16,21,45,12.60
2017,09,16,21,46,12.60
2017,09,16,21,47,12.60
2017,09,16,21,48,12.60
2017,09,16,21,49,12.60
2017,09,16,21,50,12.50
2017,09,16,21,51,12.50
2017,09,16,21,52,12.50
2017,09,16,21,53,12.40
2017,09,16,21,54,12.40
2017,09,16,21,55,12.40
2017,09,16,21,56,12.30
2017,09,16,21,57,12.30
2017,09,16,21,58,12.30
2017,09,16,21,59,12.30
2017,09,16,22,00,12.20
2017,09,16,22,01,12.20
2017,09,16,22,02,12.20
2017,09,16,22,03,12.20
2017,09,16,22,04,12.10
2017,09,16,22,05,12.10
2017,09,16,22,06,12.10
2017,09,16,22,07,12.10
2017,09,16,22,08,12.10
2017,09,16,22,09,12.10
2017,09,16,22,10,12.10
2017,09,16,22,11,12.10
2017,09,16,22,12,12.00
2017,09,16,22,13,12.00
2017,09,16,22,14,12.00
2017,09,16,22,15,12.00
2017,09,16,22,16,11.90
2017,09,16,22,17,11.90
2017,09,16,22,18,11.90
2017,09,16,22,19,11.80
2017,09,16,22,20,11.80
2017,09,16,22,21,11.80
2017,09,16,22,22,11.70
2017,09,16,22,23,11.70
2017,09,16,22,24,11.70
2017,09,16,22,25,11.70
2017,09,16,22,26,11.70
2017,09,16,22,27,11.60
2017,09,16,22,28,11.60
2017,09,16,22,29,11.60
2017,09,16,22,30,11.60
2017,09,16,22,31,11.60
2017,09,16,22,32,11.50
2017,09,16,22,33,11.50
2017,09,16,22,34,11.50
2017,09,16,22,35,11.50
2017,09,16,22,36,11.50
2017,09,16,22,37,11.50
2017,09,16,22,38,11.40
2017,09,16,22,39,11.40
2017,09,16,22,40,11.40
2017,09,16,22,41,11.40
2017,09,16,22,42,11.40
2017,09,16,22,43,11.30
2017,09,16,22,44,11.30
2017,09,16,22,45,11.30
2017,09,16,22,46,11.30
2017,09,16,22,47,11.30
2017,09,16,22,48,11.30
2017,09,16,22,49,11.20
2017,09,16,22,50,11.20
2017,09,16,22,51,11.20
2017,09,16,22,52,11.10
2017,09,16,22,53,11.10
2017,09,16,22,54,11.10
2017,09,16,22,55,11.00
2017,09,16,22,56,11.00
2017,09,16,22,57,10.90
2017,09,16,22,58,10.90
2017,09,16,22,59,10.90
2017,09,16,23,00,10.80
2017,09,16,23,01,10.80
2017,09,16,23,02,10.80
2017,09,16,23,03,10.80
2017,09,16,23,04,10.70
2017,09,16,23,05,10.70
2017,09,16,23,06,10.70
2017,09,16,23,07,10.70
2017,09,16,23,08,10.60
2017,09,16,23,09,10.60
2017,09,16,23,10,10.60
2017,09,16,23,11,10.60
2017,09,16,23,12,10.60
2017,09,16,23,13,10.60
2017,09,16,23,14,10.60
2017,09,16,23,15,10.50
2017,09,16,23,16,10.50
2017,09,16,23,17,10.50
2017,09,16,23,18,10.50
2017,09,16,23,19,10.50
2017,09,16,23,20,10.50
2017,09,16,23,21,10.40
2017,09,16,23,22,10.40
2017,09,16,23,23,10.40
2017,09,16,23,24,10.40
2017,09,16,23,25,10.40
2017,09,16,23,26,10.40
2017,09,16,23,27,10.40
2017,09,16,23,28,10.40
2017,09,16,23,29,10.30
2017,09,16,23,30,10.30
2017,09,16,23,31,10.30
2017,09,16,23,32,10.30
2017,09,16,23,33,10.30
2017,09,16,23,34,10.30
2017,09,16,23,35,10.30
2017,09,16,23,36,10.30
2017,09,16,23,37,10.30
2017,09,16,23,38,10.30
2017,09,16,23,39,10.30
2017,09,16,23,40,10.30
2017,09,16,23,41,10.30
2017,09,16,23,42,10.30
2017,09,16,23,43,10.30
2017,09,16,23,44,10.30
2017,09,16,23,45,10.30
2017,09,16,23,46,10.30
2017,09,16,23,47,10.30
2017,09,16,23,48,10.30
2017,09,16,23,49,10.30
2017,09,16,23,50,10.30
2017,09,16,23,51,10.30
2017,09,16,23,52,10.30
2017,09,16,23,53,10.30
2017,09,16,23,54,10.20
2017,09,16,23,55,10.20
2017,09,16,23,56,10.20
2017,09,16,23,57,10.20
2017,09,16,23,58,10.20
2017,09,16,23,59,10.20
