Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,15,31,15.50
2017,04,21,15,32,15.40
2017,04,21,15,33,15.40
2017,04,21,15,34,15.40
2017,04,21,15,35,15.30
2017,04,21,15,36,15.30
2017,04,21,15,37,15.30
2017,04,21,15,38,15.40
2017,04,21,15,39,15.40
2017,04,21,15,40,15.50
2017,04,21,15,41,15.50
2017,04,21,15,42,15.60
2017,04,21,15,43,15.60
2017,04,21,15,44,15.60
2017,04,21,15,45,15.60
2017,04,21,15,46,15.70
2017,04,21,15,47,15.70
2017,04,21,15,48,15.70
2017,04,21,15,49,15.70
2017,04,21,15,50,15.70
2017,04,21,15,51,15.80
2017,04,21,15,52,15.80
2017,04,21,15,53,15.70
2017,04,21,15,54,15.60
2017,04,21,15,55,15.50
2017,04,21,15,56,15.40
2017,04,21,15,57,15.40
2017,04,21,15,58,15.40
2017,04,21,15,59,15.50
2017,04,21,16,00,15.50
2017,04,21,16,01,15.60
2017,04,21,16,02,15.60
2017,04,21,16,03,15.60
2017,04,21,16,04,15.50
2017,04,21,16,05,15.40
2017,04,21,16,06,15.40
2017,04,21,16,07,15.40
2017,04,21,16,08,15.50
2017,04,21,16,09,15.60
2017,04,21,16,10,15.60
2017,04,21,16,11,15.70
2017,04,21,16,12,15.70
2017,04,21,16,13,15.70
2017,04,21,16,14,15.70
2017,04,21,16,15,15.60
2017,04,21,16,16,15.60
2017,04,21,16,17,15.50
2017,04,21,16,18,15.40
2017,04,21,16,19,15.40
2017,04,21,16,20,15.30
2017,04,21,16,21,15.30
2017,04,21,16,22,15.20
2017,04,21,16,23,15.30
2017,04,21,16,24,15.30
2017,04,21,16,25,15.30
2017,04,21,16,26,15.30
2017,04,21,16,27,15.30
2017,04,21,16,28,15.30
2017,04,21,16,29,15.30
2017,04,21,16,30,15.40
2017,04,21,16,31,15.40
2017,04,21,16,32,15.40
2017,04,21,16,33,15.30
2017,04,21,16,34,15.20
2017,04,21,16,35,15.20
2017,04,21,16,36,15.20
2017,04,21,16,37,15.20
2017,04,21,16,38,15.30
2017,04,21,16,39,15.30
2017,04,21,16,40,15.30
2017,04,21,16,41,15.30
2017,04,21,16,42,15.40
2017,04,21,16,43,15.40
2017,04,21,16,44,15.50
2017,04,21,16,45,15.50
2017,04,21,16,46,15.40
2017,04,21,16,47,15.40
2017,04,21,16,48,15.40
2017,04,21,16,49,15.40
2017,04,21,16,50,15.40
2017,04,21,16,51,15.50
2017,04,21,16,52,15.50
2017,04,21,16,53,15.60
2017,04,21,16,54,15.60
2017,04,21,16,55,15.70
2017,04,21,16,56,15.70
2017,04,21,16,57,15.70
2017,04,21,16,58,15.70
2017,04,21,16,59,15.80
2017,04,21,17,00,15.80
2017,04,21,17,01,15.80
2017,04,21,17,02,15.90
2017,04,21,17,03,15.90
2017,04,21,17,04,15.90
2017,04,21,17,05,15.90
2017,04,21,17,06,15.90
2017,04,21,17,07,15.90
2017,04,21,17,08,15.80
2017,04,21,17,09,15.80
2017,04,21,17,10,15.80
2017,04,21,17,11,15.70
2017,04,21,17,12,15.70
2017,04,21,17,13,15.70
2017,04,21,17,14,15.70
2017,04,21,17,15,15.70
2017,04,21,17,16,15.70
2017,04,21,17,17,15.70
2017,04,21,17,18,15.60
2017,04,21,17,19,15.60
2017,04,21,17,20,15.60
2017,04,21,17,21,15.50
2017,04,21,17,22,15.50
2017,04,21,17,23,15.40
2017,04,21,17,24,15.40
2017,04,21,17,25,15.40
2017,04,21,17,26,15.40
2017,04,21,17,27,15.50
2017,04,21,17,28,15.50
2017,04,21,17,29,15.50
2017,04,21,17,30,15.50
2017,04,21,17,31,15.50
2017,04,21,17,32,15.50
2017,04,21,17,33,15.50
2017,04,21,17,34,15.40
2017,04,21,17,35,15.40
2017,04,21,17,36,15.40
2017,04,21,17,37,15.50
2017,04,21,17,38,15.50
2017,04,21,17,39,15.50
2017,04,21,17,40,15.60
2017,04,21,17,41,15.60
2017,04,21,17,42,15.60
2017,04,21,17,43,15.60
2017,04,21,17,44,15.60
2017,04,21,17,45,15.70
2017,04,21,17,46,15.70
2017,04,21,17,47,15.70
2017,04,21,17,48,15.70
2017,04,21,17,49,15.70
2017,04,21,17,50,15.70
2017,04,21,17,51,15.70
2017,04,21,17,52,15.70
2017,04,21,17,53,15.70
2017,04,21,17,54,15.70
2017,04,21,17,55,15.60
2017,04,21,17,56,15.60
2017,04,21,17,57,15.60
2017,04,21,17,58,15.70
2017,04,21,17,59,15.70
2017,04,21,18,00,15.80
2017,04,21,18,01,15.80
2017,04,21,18,02,15.80
2017,04,21,18,03,15.80
2017,04,21,18,04,15.90
2017,04,21,18,05,15.80
2017,04,21,18,06,15.80
2017,04,21,18,07,15.70
2017,04,21,18,08,15.70
2017,04,21,18,09,15.70
2017,04,21,18,10,15.70
2017,04,21,18,11,15.70
2017,04,21,18,12,15.60
2017,04,21,18,13,15.60
2017,04,21,18,14,15.60
2017,04,21,18,15,15.60
2017,04,21,18,16,15.60
2017,04,21,18,17,15.60
2017,04,21,18,18,15.60
2017,04,21,18,19,15.60
2017,04,21,18,20,15.60
2017,04,21,18,21,15.50
2017,04,21,18,22,15.50
2017,04,21,18,23,15.60
2017,04,21,18,24,15.60
2017,04,21,18,25,15.60
2017,04,21,18,26,15.50
2017,04,21,18,27,15.50
2017,04,21,18,28,15.40
2017,04,21,18,29,15.40
2017,04,21,18,30,15.30
2017,04,21,18,31,15.30
2017,04,21,18,32,15.20
2017,04,21,18,33,15.20
2017,04,21,18,34,15.10
2017,04,21,18,35,15.10
2017,04,21,18,36,15.10
2017,04,21,18,37,15.10
2017,04,21,18,38,15.00
2017,04,21,18,39,15.00
2017,04,21,18,40,15.00
2017,04,21,18,41,15.00
2017,04,21,18,42,15.00
2017,04,21,18,43,15.00
2017,04,21,18,44,15.00
2017,04,21,18,45,15.00
2017,04,21,18,46,15.00
2017,04,21,18,47,15.00
2017,04,21,18,48,15.00
2017,04,21,18,49,15.00
2017,04,21,18,50,14.90
2017,04,21,18,51,14.90
2017,04,21,18,52,14.80
2017,04,21,18,53,14.80
2017,04,21,18,54,14.80
2017,04,21,18,55,14.80
2017,04,21,18,56,14.70
2017,04,21,18,57,14.70
2017,04,21,18,58,14.70
2017,04,21,18,59,14.70
2017,04,21,19,00,14.70
2017,04,21,19,01,14.70
2017,04,21,19,02,14.70
2017,04,21,19,03,14.70
2017,04,21,19,04,14.70
2017,04,21,19,05,14.70
2017,04,21,19,06,14.70
2017,04,21,19,07,14.60
2017,04,21,19,08,14.60
2017,04,21,19,09,14.60
2017,04,21,19,10,14.60
2017,04,21,19,11,14.60
2017,04,21,19,12,14.50
2017,04,21,19,13,14.50
2017,04,21,19,14,14.50
2017,04,21,19,15,14.50
2017,04,21,19,16,14.40
2017,04,21,19,17,14.40
2017,04,21,19,18,14.40
2017,04,21,19,19,14.30
2017,04,21,19,20,14.30
2017,04,21,19,21,14.30
2017,04,21,19,22,14.30
2017,04,21,19,23,14.20
2017,04,21,19,24,14.20
2017,04,21,19,25,14.20
2017,04,21,19,26,14.20
2017,04,21,19,27,14.10
2017,04,21,19,28,14.10
2017,04,21,19,29,14.10
2017,04,21,19,30,14.10
2017,04,21,19,31,14.10
2017,04,21,19,32,14.00
2017,04,21,19,33,14.00
2017,04,21,19,34,13.90
2017,04,21,19,35,13.90
2017,04,21,19,36,13.90
2017,04,21,19,37,13.90
2017,04,21,19,38,13.80
2017,04,21,19,39,13.80
2017,04,21,19,40,13.80
2017,04,21,19,41,13.70
2017,04,21,19,42,13.70
2017,04,21,19,43,13.70
2017,04,21,19,44,13.60
2017,04,21,19,45,13.60
2017,04,21,19,46,13.60
2017,04,21,19,47,13.50
2017,04,21,19,48,13.50
2017,04,21,19,49,13.40
2017,04,21,19,50,13.40
2017,04,21,19,51,13.40
2017,04,21,19,52,13.40
2017,04,21,19,53,13.30
2017,04,21,19,54,13.30
2017,04,21,19,55,13.30
2017,04,21,19,56,13.20
2017,04,21,19,57,13.20
2017,04,21,19,58,13.10
2017,04,21,19,59,13.10
2017,04,21,20,00,13.10
2017,04,21,20,01,13.00
2017,04,21,20,02,13.00
2017,04,21,20,03,13.00
2017,04,21,20,04,12.90
2017,04,21,20,05,12.90
2017,04,21,20,06,12.90
2017,04,21,20,07,12.90
2017,04,21,20,08,12.90
2017,04,21,20,09,12.80
2017,04,21,20,10,12.80
2017,04,21,20,11,12.80
2017,04,21,20,12,12.70
2017,04,21,20,13,12.70
2017,04,21,20,14,12.70
2017,04,21,20,15,12.60
2017,04,21,20,16,12.60
2017,04,21,20,17,12.60
2017,04,21,20,18,12.50
2017,04,21,20,19,12.50
2017,04,21,20,20,12.40
2017,04,21,20,21,12.40
2017,04,21,20,22,12.40
2017,04,21,20,23,12.30
2017,04,21,20,24,12.30
2017,04,21,20,25,12.30
2017,04,21,20,26,12.30
2017,04,21,20,27,12.30
2017,04,21,20,28,12.20
2017,04,21,20,29,12.20
2017,04,21,20,30,12.20
2017,04,21,20,31,12.10
2017,04,21,20,32,12.00
2017,04,21,20,33,12.00
2017,04,21,20,34,11.90
2017,04,21,20,35,11.80
2017,04,21,20,36,11.70
2017,04,21,20,37,11.60
2017,04,21,20,38,11.60
2017,04,21,20,39,11.50
2017,04,21,20,40,11.40
2017,04,21,20,41,11.40
2017,04,21,20,42,11.40
2017,04,21,20,43,11.30
2017,04,21,20,44,11.30
2017,04,21,20,45,11.30
2017,04,21,20,46,11.20
2017,04,21,20,47,11.20
2017,04,21,20,48,11.20
2017,04,21,20,49,11.20
2017,04,21,20,50,11.10
2017,04,21,20,51,11.10
2017,04,21,20,52,11.10
2017,04,21,20,53,11.10
2017,04,21,20,54,11.00
2017,04,21,20,55,11.00
2017,04,21,20,56,11.00
2017,04,21,20,57,11.00
2017,04,21,20,58,10.90
2017,04,21,20,59,10.90
2017,04,21,21,00,10.90
2017,04,21,21,01,10.90
2017,04,21,21,02,10.90
2017,04,21,21,03,10.80
2017,04,21,21,04,10.80
2017,04,21,21,05,10.80
2017,04,21,21,06,10.80
2017,04,21,21,07,10.80
2017,04,21,21,08,10.70
2017,04,21,21,09,10.70
2017,04,21,21,10,10.70
2017,04,21,21,11,10.60
2017,04,21,21,12,10.60
2017,04,21,21,13,10.50
2017,04,21,21,14,10.50
2017,04,21,21,15,10.50
2017,04,21,21,16,10.40
2017,04,21,21,17,10.40
2017,04,21,21,18,10.40
2017,04,21,21,19,10.30
2017,04,21,21,20,10.30
2017,04,21,21,21,10.30
2017,04,21,21,22,10.30
2017,04,21,21,23,10.30
2017,04,21,21,24,10.20
2017,04,21,21,25,10.20
2017,04,21,21,26,10.20
2017,04,21,21,27,10.20
2017,04,21,21,28,10.10
2017,04,21,21,29,10.10
2017,04,21,21,30,10.10
2017,04,21,21,31,10.10
2017,04,21,21,32,10.00
2017,04,21,21,33,10.00
2017,04,21,21,34,9.90
2017,04,21,21,35,9.90
2017,04,21,21,36,9.90
2017,04,21,21,37,9.80
2017,04,21,21,38,9.80
2017,04,21,21,39,9.80
2017,04,21,21,40,9.80
2017,04,21,21,41,9.80
2017,04,21,21,42,9.80
2017,04,21,21,43,9.80
2017,04,21,21,44,9.80
2017,04,21,21,45,9.70
2017,04,21,21,46,9.70
2017,04,21,21,47,9.70
2017,04,21,21,48,9.70
2017,04,21,21,49,9.70
2017,04,21,21,50,9.60
2017,04,21,21,51,9.60
2017,04,21,21,52,9.60
2017,04,21,21,53,9.50
2017,04,21,21,54,9.50
2017,04,21,21,55,9.40
2017,04,21,21,56,9.40
2017,04,21,21,57,9.40
2017,04,21,21,58,9.40
2017,04,21,21,59,9.30
2017,04,21,22,00,9.30
2017,04,21,22,01,9.30
2017,04,21,22,02,9.30
2017,04,21,22,03,9.30
2017,04,21,22,04,9.20
2017,04,21,22,05,9.20
2017,04,21,22,06,9.20
2017,04,21,22,07,9.20
2017,04,21,22,08,9.20
2017,04,21,22,09,9.20
2017,04,21,22,10,9.10
2017,04,21,22,11,9.10
2017,04,21,22,12,9.10
2017,04,21,22,13,9.10
2017,04,21,22,14,9.10
2017,04,21,22,15,9.10
2017,04,21,22,16,9.10
2017,04,21,22,17,9.10
2017,04,21,22,18,9.00
2017,04,21,22,19,9.00
2017,04,21,22,20,9.00
2017,04,21,22,21,9.00
2017,04,21,22,22,8.90
2017,04,21,22,23,8.90
2017,04,21,22,24,8.90
2017,04,21,22,25,8.90
2017,04,21,22,26,8.90
2017,04,21,22,27,8.90
2017,04,21,22,28,8.90
2017,04,21,22,29,8.80
2017,04,21,22,30,8.80
2017,04,21,22,31,8.80
2017,04,21,22,32,8.80
2017,04,21,22,33,8.70
2017,04,21,22,34,8.70
2017,04,21,22,35,8.70
2017,04,21,22,36,8.60
2017,04,21,22,37,8.60
2017,04,21,22,38,8.60
2017,04,21,22,39,8.60
2017,04,21,22,40,8.60
2017,04,21,22,41,8.50
2017,04,21,22,42,8.50
2017,04,21,22,43,8.50
2017,04,21,22,44,8.40
2017,04,21,22,45,8.40
2017,04,21,22,46,8.40
2017,04,21,22,47,8.40
2017,04,21,22,48,8.30
2017,04,21,22,49,8.30
2017,04,21,22,50,8.30
2017,04,21,22,51,8.30
2017,04,21,22,52,8.30
2017,04,21,22,53,8.30
2017,04,21,22,54,8.30
2017,04,21,22,55,8.20
2017,04,21,22,56,8.20
2017,04,21,22,57,8.20
2017,04,21,22,58,8.20
2017,04,21,22,59,8.20
2017,04,21,23,00,8.10
2017,04,21,23,01,8.10
2017,04,21,23,02,8.10
2017,04,21,23,03,8.10
2017,04,21,23,04,8.10
2017,04,21,23,05,8.10
2017,04,21,23,06,8.00
2017,04,21,23,07,8.00
2017,04,21,23,08,8.00
2017,04,21,23,09,8.00
2017,04,21,23,10,8.00
2017,04,21,23,11,7.90
2017,04,21,23,12,7.90
2017,04,21,23,13,7.90
2017,04,21,23,14,7.90
2017,04,21,23,15,7.80
2017,04,21,23,16,7.80
2017,04,21,23,17,7.80
2017,04,21,23,18,7.80
2017,04,21,23,19,7.70
2017,04,21,23,20,7.70
2017,04,21,23,21,7.70
2017,04,21,23,22,7.70
2017,04,21,23,23,7.70
2017,04,21,23,24,7.70
2017,04,21,23,25,7.60
2017,04,21,23,26,7.60
2017,04,21,23,27,7.60
2017,04,21,23,28,7.70
2017,04,21,23,29,7.70
2017,04,21,23,30,7.70
2017,04,21,23,31,7.80
2017,04,21,23,32,7.80
2017,04,21,23,33,7.80
2017,04,21,23,34,7.80
2017,04,21,23,35,7.70
2017,04,21,23,36,7.70
2017,04,21,23,37,7.70
2017,04,21,23,38,7.70
2017,04,21,23,39,7.70
2017,04,21,23,40,7.60
2017,04,21,23,41,7.60
2017,04,21,23,42,7.60
2017,04,21,23,43,7.60
2017,04,21,23,44,7.60
2017,04,21,23,45,7.60
2017,04,21,23,46,7.50
2017,04,21,23,47,7.40
2017,04,21,23,48,7.40
2017,04,21,23,49,7.40
2017,04,21,23,50,7.40
2017,04,21,23,51,7.40
2017,04,21,23,52,7.40
2017,04,21,23,53,7.30
2017,04,21,23,54,7.30
2017,04,21,23,55,7.30
2017,04,21,23,56,7.30
2017,04,21,23,57,7.30
2017,04,21,23,58,7.30
2017,04,21,23,59,7.30
