Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,15,31,23.10
2017,05,21,15,32,23.10
2017,05,21,15,33,23.10
2017,05,21,15,34,23.10
2017,05,21,15,35,23.00
2017,05,21,15,36,23.00
2017,05,21,15,37,23.00
2017,05,21,15,38,22.90
2017,05,21,15,39,22.90
2017,05,21,15,40,22.90
2017,05,21,15,41,22.80
2017,05,21,15,42,22.80
2017,05,21,15,43,22.80
2017,05,21,15,44,22.80
2017,05,21,15,45,22.80
2017,05,21,15,46,22.70
2017,05,21,15,47,22.70
2017,05,21,15,48,22.70
2017,05,21,15,49,22.70
2017,05,21,15,50,22.70
2017,05,21,15,51,22.70
2017,05,21,15,52,22.70
2017,05,21,15,53,22.70
2017,05,21,15,54,22.70
2017,05,21,15,55,22.70
2017,05,21,15,56,22.70
2017,05,21,15,57,22.70
2017,05,21,15,58,22.60
2017,05,21,15,59,22.60
2017,05,21,16,00,22.60
2017,05,21,16,01,22.60
2017,05,21,16,02,22.60
2017,05,21,16,03,22.60
2017,05,21,16,04,22.60
2017,05,21,16,05,22.60
2017,05,21,16,06,22.60
2017,05,21,16,07,22.60
2017,05,21,16,08,22.60
2017,05,21,16,09,22.70
2017,05,21,16,10,22.70
2017,05,21,16,11,22.70
2017,05,21,16,12,22.70
2017,05,21,16,13,22.70
2017,05,21,16,14,22.70
2017,05,21,16,15,22.80
2017,05,21,16,16,22.80
2017,05,21,16,17,22.80
2017,05,21,16,18,22.80
2017,05,21,16,19,22.80
2017,05,21,16,20,22.90
2017,05,21,16,21,22.90
2017,05,21,16,22,22.90
2017,05,21,16,23,22.90
2017,05,21,16,24,22.90
2017,05,21,16,25,22.80
2017,05,21,16,26,22.80
2017,05,21,16,27,22.80
2017,05,21,16,28,22.80
2017,05,21,16,29,22.80
2017,05,21,16,30,22.80
2017,05,21,16,31,22.80
2017,05,21,16,32,22.80
2017,05,21,16,33,22.80
2017,05,21,16,34,22.80
2017,05,21,16,35,22.80
2017,05,21,16,36,22.70
2017,05,21,16,37,22.70
2017,05,21,16,38,22.70
2017,05,21,16,39,22.80
2017,05,21,16,40,22.70
2017,05,21,16,41,22.70
2017,05,21,16,42,22.70
2017,05,21,16,43,22.70
2017,05,21,16,44,22.70
2017,05,21,16,45,22.70
2017,05,21,16,46,22.70
2017,05,21,16,47,22.70
2017,05,21,16,48,22.70
2017,05,21,16,49,22.60
2017,05,21,16,50,22.60
2017,05,21,16,51,22.60
2017,05,21,16,52,22.60
2017,05,21,16,53,22.60
2017,05,21,16,54,22.60
2017,05,21,16,55,22.60
2017,05,21,16,56,22.60
2017,05,21,16,57,22.60
2017,05,21,16,58,22.60
2017,05,21,16,59,22.60
2017,05,21,17,00,22.60
2017,05,21,17,01,22.70
2017,05,21,17,02,22.70
2017,05,21,17,03,22.80
2017,05,21,17,04,22.80
2017,05,21,17,05,22.80
2017,05,21,17,06,22.90
2017,05,21,17,07,22.90
2017,05,21,17,08,22.90
2017,05,21,17,09,22.90
2017,05,21,17,10,22.90
2017,05,21,17,11,22.90
2017,05,21,17,12,22.90
2017,05,21,17,13,22.90
2017,05,21,17,14,23.00
2017,05,21,17,15,23.00
2017,05,21,17,16,23.00
2017,05,21,17,17,22.90
2017,05,21,17,18,22.90
2017,05,21,17,19,22.80
2017,05,21,17,20,22.80
2017,05,21,17,21,22.80
2017,05,21,17,22,22.80
2017,05,21,17,23,22.80
2017,05,21,17,24,22.80
2017,05,21,17,25,22.80
2017,05,21,17,26,22.80
2017,05,21,17,27,22.80
2017,05,21,17,28,22.80
2017,05,21,17,29,22.80
2017,05,21,17,30,22.80
2017,05,21,17,31,22.80
2017,05,21,17,32,22.80
2017,05,21,17,33,22.80
2017,05,21,17,34,22.80
2017,05,21,17,35,22.80
2017,05,21,17,36,22.80
2017,05,21,17,37,22.80
2017,05,21,17,38,22.80
2017,05,21,17,39,22.80
2017,05,21,17,40,22.80
2017,05,21,17,41,22.80
2017,05,21,17,42,22.80
2017,05,21,17,43,22.90
2017,05,21,17,44,22.90
2017,05,21,17,45,22.90
2017,05,21,17,46,22.90
2017,05,21,17,47,22.90
2017,05,21,17,48,22.90
2017,05,21,17,49,22.90
2017,05,21,17,50,23.00
2017,05,21,17,51,23.00
2017,05,21,17,52,23.10
2017,05,21,17,53,23.10
2017,05,21,17,54,23.20
2017,05,21,17,55,23.20
2017,05,21,17,56,23.30
2017,05,21,17,57,23.40
2017,05,21,17,58,23.40
2017,05,21,17,59,23.50
2017,05,21,18,00,23.60
2017,05,21,18,01,23.60
2017,05,21,18,02,23.60
2017,05,21,18,03,23.60
2017,05,21,18,04,23.60
2017,05,21,18,05,23.60
2017,05,21,18,06,23.60
2017,05,21,18,07,23.60
2017,05,21,18,08,23.60
2017,05,21,18,09,23.60
2017,05,21,18,10,23.60
2017,05,21,18,11,23.60
2017,05,21,18,12,23.70
2017,05,21,18,13,23.70
2017,05,21,18,14,23.80
2017,05,21,18,15,23.80
2017,05,21,18,16,23.80
2017,05,21,18,17,23.80
2017,05,21,18,18,23.80
2017,05,21,18,19,23.80
2017,05,21,18,20,23.80
2017,05,21,18,21,23.90
2017,05,21,18,22,23.90
2017,05,21,18,23,23.90
2017,05,21,18,24,23.90
2017,05,21,18,25,23.90
2017,05,21,18,26,23.90
2017,05,21,18,27,23.90
2017,05,21,18,28,23.90
2017,05,21,18,29,23.90
2017,05,21,18,30,23.90
2017,05,21,18,31,23.90
2017,05,21,18,32,23.90
2017,05,21,18,33,23.80
2017,05,21,18,34,23.80
2017,05,21,18,35,23.70
2017,05,21,18,36,23.70
2017,05,21,18,37,23.60
2017,05,21,18,38,23.60
2017,05,21,18,39,23.50
2017,05,21,18,40,23.40
2017,05,21,18,41,23.40
2017,05,21,18,42,23.30
2017,05,21,18,43,23.30
2017,05,21,18,44,23.20
2017,05,21,18,45,23.10
2017,05,21,18,46,23.00
2017,05,21,18,47,23.00
2017,05,21,18,48,22.90
2017,05,21,18,49,22.90
2017,05,21,18,50,22.90
2017,05,21,18,51,22.80
2017,05,21,18,52,22.80
2017,05,21,18,53,22.70
2017,05,21,18,54,22.70
2017,05,21,18,55,22.60
2017,05,21,18,56,22.60
2017,05,21,18,57,22.60
2017,05,21,18,58,22.60
2017,05,21,18,59,22.50
2017,05,21,19,00,22.50
2017,05,21,19,01,22.50
2017,05,21,19,02,22.50
2017,05,21,19,03,22.50
2017,05,21,19,04,22.50
2017,05,21,19,05,22.50
2017,05,21,19,06,22.60
2017,05,21,19,07,22.60
2017,05,21,19,08,22.70
2017,05,21,19,09,22.70
2017,05,21,19,10,22.70
2017,05,21,19,11,22.80
2017,05,21,19,12,22.80
2017,05,21,19,13,22.90
2017,05,21,19,14,22.90
2017,05,21,19,15,22.90
2017,05,21,19,16,23.00
2017,05,21,19,17,23.00
2017,05,21,19,18,23.10
2017,05,21,19,19,23.10
2017,05,21,19,20,23.10
2017,05,21,19,21,23.20
2017,05,21,19,22,23.20
2017,05,21,19,23,23.30
2017,05,21,19,24,23.30
2017,05,21,19,25,23.30
2017,05,21,19,26,23.40
2017,05,21,19,27,23.40
2017,05,21,19,28,23.50
2017,05,21,19,29,23.50
2017,05,21,19,30,23.50
2017,05,21,19,31,23.60
2017,05,21,19,32,23.60
2017,05,21,19,33,23.60
2017,05,21,19,34,23.60
2017,05,21,19,35,23.70
2017,05,21,19,36,23.70
2017,05,21,19,37,23.70
2017,05,21,19,38,23.70
2017,05,21,19,39,23.70
2017,05,21,19,40,23.70
2017,05,21,19,41,23.70
2017,05,21,19,42,23.70
2017,05,21,19,43,23.70
2017,05,21,19,44,23.70
2017,05,21,19,45,23.70
2017,05,21,19,46,23.70
2017,05,21,19,47,23.70
2017,05,21,19,48,23.60
2017,05,21,19,49,23.60
2017,05,21,19,50,23.60
2017,05,21,19,51,23.60
2017,05,21,19,52,23.60
2017,05,21,19,53,23.60
2017,05,21,19,54,23.50
2017,05,21,19,55,23.50
2017,05,21,19,56,23.40
2017,05,21,19,57,23.40
2017,05,21,19,58,23.30
2017,05,21,19,59,23.30
2017,05,21,20,00,23.30
2017,05,21,20,01,23.30
2017,05,21,20,02,23.20
2017,05,21,20,03,23.20
2017,05,21,20,04,23.20
2017,05,21,20,05,23.20
2017,05,21,20,06,23.20
2017,05,21,20,07,23.10
2017,05,21,20,08,23.10
2017,05,21,20,09,23.10
2017,05,21,20,10,23.00
2017,05,21,20,11,22.90
2017,05,21,20,12,22.90
2017,05,21,20,13,22.80
2017,05,21,20,14,22.70
2017,05,21,20,15,22.60
2017,05,21,20,16,22.40
2017,05,21,20,17,22.30
2017,05,21,20,18,22.20
2017,05,21,20,19,22.00
2017,05,21,20,20,21.90
2017,05,21,20,21,21.70
2017,05,21,20,22,21.50
2017,05,21,20,23,21.40
2017,05,21,20,24,21.30
2017,05,21,20,25,21.20
2017,05,21,20,26,21.00
2017,05,21,20,27,20.90
2017,05,21,20,28,20.80
2017,05,21,20,29,20.70
2017,05,21,20,30,20.60
2017,05,21,20,31,20.50
2017,05,21,20,32,20.40
2017,05,21,20,33,20.30
2017,05,21,20,34,20.20
2017,05,21,20,35,20.20
2017,05,21,20,36,20.10
2017,05,21,20,37,20.00
2017,05,21,20,38,19.90
2017,05,21,20,39,19.80
2017,05,21,20,40,19.70
2017,05,21,20,41,19.60
2017,05,21,20,42,19.60
2017,05,21,20,43,19.50
2017,05,21,20,44,19.40
2017,05,21,20,45,19.30
2017,05,21,20,46,19.20
2017,05,21,20,47,19.10
2017,05,21,20,48,19.00
2017,05,21,20,49,19.00
2017,05,21,20,50,18.90
2017,05,21,20,51,18.80
2017,05,21,20,52,18.80
2017,05,21,20,53,18.70
2017,05,21,20,54,18.70
2017,05,21,20,55,18.60
2017,05,21,20,56,18.50
2017,05,21,20,57,18.50
2017,05,21,20,58,18.40
2017,05,21,20,59,18.40
2017,05,21,21,00,18.30
2017,05,21,21,01,18.30
2017,05,21,21,02,18.20
2017,05,21,21,03,18.20
2017,05,21,21,04,18.10
2017,05,21,21,05,18.10
2017,05,21,21,06,18.00
2017,05,21,21,07,18.00
2017,05,21,21,08,17.90
2017,05,21,21,09,17.90
2017,05,21,21,10,17.90
2017,05,21,21,11,17.80
2017,05,21,21,12,17.80
2017,05,21,21,13,17.80
2017,05,21,21,14,17.80
2017,05,21,21,15,17.80
2017,05,21,21,16,17.70
2017,05,21,21,17,17.70
2017,05,21,21,18,17.60
2017,05,21,21,19,17.60
2017,05,21,21,20,17.50
2017,05,21,21,21,17.50
2017,05,21,21,22,17.40
2017,05,21,21,23,17.40
2017,05,21,21,24,17.30
2017,05,21,21,25,17.30
2017,05,21,21,26,17.30
2017,05,21,21,27,17.20
2017,05,21,21,28,17.20
2017,05,21,21,29,17.10
2017,05,21,21,30,17.00
2017,05,21,21,31,17.00
2017,05,21,21,32,16.90
2017,05,21,21,33,16.80
2017,05,21,21,34,16.80
2017,05,21,21,35,16.70
2017,05,21,21,36,16.70
2017,05,21,21,37,16.60
2017,05,21,21,38,16.60
2017,05,21,21,39,16.50
2017,05,21,21,40,16.40
2017,05,21,21,41,16.40
2017,05,21,21,42,16.30
2017,05,21,21,43,16.30
2017,05,21,21,44,16.30
2017,05,21,21,45,16.20
2017,05,21,21,46,16.20
2017,05,21,21,47,16.20
2017,05,21,21,48,16.10
2017,05,21,21,49,16.10
2017,05,21,21,50,16.00
2017,05,21,21,51,16.00
2017,05,21,21,52,15.90
2017,05,21,21,53,15.90
2017,05,21,21,54,15.80
2017,05,21,21,55,15.80
2017,05,21,21,56,15.80
2017,05,21,21,57,15.70
2017,05,21,21,58,15.70
2017,05,21,21,59,15.60
2017,05,21,22,00,15.60
2017,05,21,22,01,15.50
2017,05,21,22,02,15.50
2017,05,21,22,03,15.50
2017,05,21,22,04,15.40
2017,05,21,22,05,15.40
2017,05,21,22,06,15.30
2017,05,21,22,07,15.30
2017,05,21,22,08,15.30
2017,05,21,22,09,15.20
2017,05,21,22,10,15.20
2017,05,21,22,11,15.10
2017,05,21,22,12,15.10
2017,05,21,22,13,15.00
2017,05,21,22,14,15.00
2017,05,21,22,15,14.90
2017,05,21,22,16,14.90
2017,05,21,22,17,14.90
2017,05,21,22,18,14.80
2017,05,21,22,19,14.80
2017,05,21,22,20,14.80
2017,05,21,22,21,14.80
2017,05,21,22,22,14.70
2017,05,21,22,23,14.70
2017,05,21,22,24,14.70
2017,05,21,22,25,14.60
2017,05,21,22,26,14.60
2017,05,21,22,27,14.60
2017,05,21,22,28,14.50
2017,05,21,22,29,14.50
2017,05,21,22,30,14.50
2017,05,21,22,31,14.40
2017,05,21,22,32,14.40
2017,05,21,22,33,14.30
2017,05,21,22,34,14.30
2017,05,21,22,35,14.20
2017,05,21,22,36,14.20
2017,05,21,22,37,14.10
2017,05,21,22,38,14.10
2017,05,21,22,39,14.10
2017,05,21,22,40,14.00
2017,05,21,22,41,14.00
2017,05,21,22,42,13.90
2017,05,21,22,43,13.90
2017,05,21,22,44,13.90
2017,05,21,22,45,13.80
2017,05,21,22,46,13.80
2017,05,21,22,47,13.80
2017,05,21,22,48,13.80
2017,05,21,22,49,13.70
2017,05,21,22,50,13.70
2017,05,21,22,51,13.70
2017,05,21,22,52,13.70
2017,05,21,22,53,13.60
2017,05,21,22,54,13.60
2017,05,21,22,55,13.60
2017,05,21,22,56,13.60
2017,05,21,22,57,13.50
2017,05,21,22,58,13.50
2017,05,21,22,59,13.50
2017,05,21,23,00,13.40
2017,05,21,23,01,13.40
2017,05,21,23,02,13.40
2017,05,21,23,03,13.30
2017,05,21,23,04,13.30
2017,05,21,23,05,13.30
2017,05,21,23,06,13.20
2017,05,21,23,07,13.20
2017,05,21,23,08,13.20
2017,05,21,23,09,13.20
2017,05,21,23,10,13.10
2017,05,21,23,11,13.10
2017,05,21,23,12,13.10
2017,05,21,23,13,13.10
2017,05,21,23,14,13.00
2017,05,21,23,15,13.00
2017,05,21,23,16,13.00
2017,05,21,23,17,12.90
2017,05,21,23,18,12.90
2017,05,21,23,19,12.90
2017,05,21,23,20,12.90
2017,05,21,23,21,12.90
2017,05,21,23,22,12.80
2017,05,21,23,23,12.80
2017,05,21,23,24,12.80
2017,05,21,23,25,12.80
2017,05,21,23,26,12.80
2017,05,21,23,27,12.70
2017,05,21,23,28,12.70
2017,05,21,23,29,12.70
2017,05,21,23,30,12.70
2017,05,21,23,31,12.70
2017,05,21,23,32,12.70
2017,05,21,23,33,12.70
2017,05,21,23,34,12.70
2017,05,21,23,35,12.70
2017,05,21,23,36,12.70
2017,05,21,23,37,12.60
2017,05,21,23,38,12.60
2017,05,21,23,39,12.60
2017,05,21,23,40,12.60
2017,05,21,23,41,12.60
2017,05,21,23,42,12.60
2017,05,21,23,43,12.60
2017,05,21,23,44,12.60
2017,05,21,23,45,12.60
2017,05,21,23,46,12.60
2017,05,21,23,47,12.50
2017,05,21,23,48,12.50
2017,05,21,23,49,12.50
2017,05,21,23,50,12.50
2017,05,21,23,51,12.50
2017,05,21,23,52,12.50
2017,05,21,23,53,12.50
2017,05,21,23,54,12.40
2017,05,21,23,55,12.40
2017,05,21,23,56,12.40
2017,05,21,23,57,12.40
2017,05,21,23,58,12.40
2017,05,21,23,59,12.40
