Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,15,31,21.70
2017,05,27,15,32,21.80
2017,05,27,15,33,21.80
2017,05,27,15,34,21.80
2017,05,27,15,35,21.70
2017,05,27,15,36,21.60
2017,05,27,15,37,21.50
2017,05,27,15,38,21.40
2017,05,27,15,39,21.40
2017,05,27,15,40,21.30
2017,05,27,15,41,21.30
2017,05,27,15,42,21.30
2017,05,27,15,43,21.30
2017,05,27,15,44,21.30
2017,05,27,15,45,21.30
2017,05,27,15,46,21.40
2017,05,27,15,47,21.40
2017,05,27,15,48,21.40
2017,05,27,15,49,21.30
2017,05,27,15,50,21.30
2017,05,27,15,51,21.40
2017,05,27,15,52,21.40
2017,05,27,15,53,21.50
2017,05,27,15,54,21.60
2017,05,27,15,55,21.70
2017,05,27,15,56,21.70
2017,05,27,15,57,21.70
2017,05,27,15,58,21.60
2017,05,27,15,59,21.60
2017,05,27,16,00,21.50
2017,05,27,16,01,21.50
2017,05,27,16,02,21.40
2017,05,27,16,03,21.40
2017,05,27,16,04,21.40
2017,05,27,16,05,21.40
2017,05,27,16,06,21.50
2017,05,27,16,07,21.50
2017,05,27,16,08,21.60
2017,05,27,16,09,21.60
2017,05,27,16,10,21.60
2017,05,27,16,11,21.60
2017,05,27,16,12,21.60
2017,05,27,16,13,21.60
2017,05,27,16,14,21.60
2017,05,27,16,15,21.60
2017,05,27,16,16,21.60
2017,05,27,16,17,21.60
2017,05,27,16,18,21.70
2017,05,27,16,19,21.70
2017,05,27,16,20,21.70
2017,05,27,16,21,21.80
2017,05,27,16,22,21.70
2017,05,27,16,23,21.70
2017,05,27,16,24,21.70
2017,05,27,16,25,21.70
2017,05,27,16,26,21.80
2017,05,27,16,27,21.80
2017,05,27,16,28,21.70
2017,05,27,16,29,21.70
2017,05,27,16,30,21.70
2017,05,27,16,31,21.60
2017,05,27,16,32,21.60
2017,05,27,16,33,21.60
2017,05,27,16,34,21.60
2017,05,27,16,35,21.60
2017,05,27,16,36,21.60
2017,05,27,16,37,21.50
2017,05,27,16,38,21.60
2017,05,27,16,39,21.60
2017,05,27,16,40,21.60
2017,05,27,16,41,21.60
2017,05,27,16,42,21.70
2017,05,27,16,43,21.70
2017,05,27,16,44,21.70
2017,05,27,16,45,21.80
2017,05,27,16,46,21.80
2017,05,27,16,47,21.90
2017,05,27,16,48,21.90
2017,05,27,16,49,21.80
2017,05,27,16,50,21.80
2017,05,27,16,51,21.80
2017,05,27,16,52,21.80
2017,05,27,16,53,21.80
2017,05,27,16,54,21.80
2017,05,27,16,55,21.80
2017,05,27,16,56,21.80
2017,05,27,16,57,21.80
2017,05,27,16,58,21.80
2017,05,27,16,59,21.80
2017,05,27,17,00,21.80
2017,05,27,17,01,21.80
2017,05,27,17,02,21.80
2017,05,27,17,03,21.80
2017,05,27,17,04,21.80
2017,05,27,17,05,21.90
2017,05,27,17,06,21.90
2017,05,27,17,07,22.00
2017,05,27,17,08,22.10
2017,05,27,17,09,22.20
2017,05,27,17,10,22.20
2017,05,27,17,11,22.20
2017,05,27,17,12,22.20
2017,05,27,17,13,22.20
2017,05,27,17,14,22.30
2017,05,27,17,15,22.30
2017,05,27,17,16,22.30
2017,05,27,17,17,22.40
2017,05,27,17,18,22.40
2017,05,27,17,19,22.50
2017,05,27,17,20,22.60
2017,05,27,17,21,22.70
2017,05,27,17,22,22.80
2017,05,27,17,23,22.80
2017,05,27,17,24,22.90
2017,05,27,17,25,23.00
2017,05,27,17,26,23.10
2017,05,27,17,27,23.20
2017,05,27,17,28,23.20
2017,05,27,17,29,23.30
2017,05,27,17,30,23.30
2017,05,27,17,31,23.40
2017,05,27,17,32,23.40
2017,05,27,17,33,23.50
2017,05,27,17,34,23.50
2017,05,27,17,35,23.60
2017,05,27,17,36,23.70
2017,05,27,17,37,23.80
2017,05,27,17,38,23.90
2017,05,27,17,39,23.90
2017,05,27,17,40,23.90
2017,05,27,17,41,23.90
2017,05,27,17,42,23.80
2017,05,27,17,43,23.70
2017,05,27,17,44,23.70
2017,05,27,17,45,23.60
2017,05,27,17,46,23.50
2017,05,27,17,47,23.30
2017,05,27,17,48,23.10
2017,05,27,17,49,22.90
2017,05,27,17,50,22.70
2017,05,27,17,51,22.50
2017,05,27,17,52,22.30
2017,05,27,17,53,22.20
2017,05,27,17,54,22.10
2017,05,27,17,55,22.10
2017,05,27,17,56,22.00
2017,05,27,17,57,22.00
2017,05,27,17,58,22.00
2017,05,27,17,59,22.00
2017,05,27,18,00,21.90
2017,05,27,18,01,21.80
2017,05,27,18,02,21.80
2017,05,27,18,03,21.70
2017,05,27,18,04,21.70
2017,05,27,18,05,21.60
2017,05,27,18,06,21.60
2017,05,27,18,07,21.60
2017,05,27,18,08,21.60
2017,05,27,18,09,21.60
2017,05,27,18,10,21.60
2017,05,27,18,11,21.70
2017,05,27,18,12,21.80
2017,05,27,18,13,21.80
2017,05,27,18,14,21.90
2017,05,27,18,15,21.90
2017,05,27,18,16,22.00
2017,05,27,18,17,22.10
2017,05,27,18,18,22.10
2017,05,27,18,19,22.20
2017,05,27,18,20,22.20
2017,05,27,18,21,22.30
2017,05,27,18,22,22.30
2017,05,27,18,23,22.30
2017,05,27,18,24,22.40
2017,05,27,18,25,22.40
2017,05,27,18,26,22.30
2017,05,27,18,27,22.30
2017,05,27,18,28,22.30
2017,05,27,18,29,22.30
2017,05,27,18,30,22.30
2017,05,27,18,31,22.30
2017,05,27,18,32,22.30
2017,05,27,18,33,22.30
2017,05,27,18,34,22.30
2017,05,27,18,35,22.30
2017,05,27,18,36,22.30
2017,05,27,18,37,22.30
2017,05,27,18,38,22.30
2017,05,27,18,39,22.20
2017,05,27,18,40,22.20
2017,05,27,18,41,22.20
2017,05,27,18,42,22.10
2017,05,27,18,43,22.10
2017,05,27,18,44,22.00
2017,05,27,18,45,21.90
2017,05,27,18,46,21.90
2017,05,27,18,47,21.90
2017,05,27,18,48,21.80
2017,05,27,18,49,21.80
2017,05,27,18,50,21.80
2017,05,27,18,51,21.80
2017,05,27,18,52,21.80
2017,05,27,18,53,21.80
2017,05,27,18,54,21.80
2017,05,27,18,55,21.80
2017,05,27,18,56,21.80
2017,05,27,18,57,21.80
2017,05,27,18,58,21.80
2017,05,27,18,59,21.80
2017,05,27,19,00,21.90
2017,05,27,19,01,21.90
2017,05,27,19,02,21.90
2017,05,27,19,03,22.00
2017,05,27,19,04,22.00
2017,05,27,19,05,22.10
2017,05,27,19,06,22.10
2017,05,27,19,07,22.10
2017,05,27,19,08,22.20
2017,05,27,19,09,22.20
2017,05,27,19,10,22.20
2017,05,27,19,11,22.30
2017,05,27,19,12,22.30
2017,05,27,19,13,22.30
2017,05,27,19,14,22.30
2017,05,27,19,15,22.30
2017,05,27,19,16,22.30
2017,05,27,19,17,22.30
2017,05,27,19,18,22.20
2017,05,27,19,19,22.10
2017,05,27,19,20,22.10
2017,05,27,19,21,22.00
2017,05,27,19,22,21.90
2017,05,27,19,23,21.80
2017,05,27,19,24,21.70
2017,05,27,19,25,21.60
2017,05,27,19,26,21.50
2017,05,27,19,27,21.40
2017,05,27,19,28,21.30
2017,05,27,19,29,21.20
2017,05,27,19,30,21.10
2017,05,27,19,31,21.00
2017,05,27,19,32,20.90
2017,05,27,19,33,20.80
2017,05,27,19,34,20.80
2017,05,27,19,35,20.70
2017,05,27,19,36,20.70
2017,05,27,19,37,20.60
2017,05,27,19,38,20.60
2017,05,27,19,39,20.60
2017,05,27,19,40,20.50
2017,05,27,19,41,20.50
2017,05,27,19,42,20.40
2017,05,27,19,43,20.40
2017,05,27,19,44,20.30
2017,05,27,19,45,20.30
2017,05,27,19,46,20.30
2017,05,27,19,47,20.30
2017,05,27,19,48,20.30
2017,05,27,19,49,20.30
2017,05,27,19,50,20.30
2017,05,27,19,51,20.30
2017,05,27,19,52,20.30
2017,05,27,19,53,20.30
2017,05,27,19,54,20.30
2017,05,27,19,55,20.30
2017,05,27,19,56,20.30
2017,05,27,19,57,20.30
2017,05,27,19,58,20.30
2017,05,27,19,59,20.30
2017,05,27,20,00,20.30
2017,05,27,20,01,20.30
2017,05,27,20,02,20.30
2017,05,27,20,03,20.30
2017,05,27,20,04,20.30
2017,05,27,20,05,20.40
2017,05,27,20,06,20.40
2017,05,27,20,07,20.40
2017,05,27,20,08,20.30
2017,05,27,20,09,20.40
2017,05,27,20,10,20.30
2017,05,27,20,11,20.30
2017,05,27,20,12,20.30
2017,05,27,20,13,20.40
2017,05,27,20,14,20.40
2017,05,27,20,15,20.40
2017,05,27,20,16,20.40
2017,05,27,20,17,20.40
2017,05,27,20,18,20.50
2017,05,27,20,19,20.50
2017,05,27,20,20,20.60
2017,05,27,20,21,20.60
2017,05,27,20,22,20.60
2017,05,27,20,23,20.70
2017,05,27,20,24,20.70
2017,05,27,20,25,20.70
2017,05,27,20,26,20.70
2017,05,27,20,27,20.60
2017,05,27,20,28,20.60
2017,05,27,20,29,20.60
2017,05,27,20,30,20.60
2017,05,27,20,31,20.60
2017,05,27,20,32,20.60
2017,05,27,20,33,20.60
2017,05,27,20,34,20.60
2017,05,27,20,35,20.50
2017,05,27,20,36,20.50
2017,05,27,20,37,20.40
2017,05,27,20,38,20.30
2017,05,27,20,39,20.30
2017,05,27,20,40,20.20
2017,05,27,20,41,20.10
2017,05,27,20,42,20.00
2017,05,27,20,43,20.00
2017,05,27,20,44,19.90
2017,05,27,20,45,19.80
2017,05,27,20,46,19.70
2017,05,27,20,47,19.70
2017,05,27,20,48,19.60
2017,05,27,20,49,19.60
2017,05,27,20,50,19.50
2017,05,27,20,51,19.50
2017,05,27,20,52,19.40
2017,05,27,20,53,19.40
2017,05,27,20,54,19.40
2017,05,27,20,55,19.30
2017,05,27,20,56,19.30
2017,05,27,20,57,19.30
2017,05,27,20,58,19.20
2017,05,27,20,59,19.20
2017,05,27,21,00,19.20
2017,05,27,21,01,19.10
2017,05,27,21,02,19.10
2017,05,27,21,03,19.00
2017,05,27,21,04,18.90
2017,05,27,21,05,18.90
2017,05,27,21,06,18.80
2017,05,27,21,07,18.80
2017,05,27,21,08,18.70
2017,05,27,21,09,18.60
2017,05,27,21,10,18.60
2017,05,27,21,11,18.50
2017,05,27,21,12,18.40
2017,05,27,21,13,18.30
2017,05,27,21,14,18.30
2017,05,27,21,15,18.20
2017,05,27,21,16,18.10
2017,05,27,21,17,18.00
2017,05,27,21,18,18.00
2017,05,27,21,19,17.90
2017,05,27,21,20,17.80
2017,05,27,21,21,17.70
2017,05,27,21,22,17.70
2017,05,27,21,23,17.60
2017,05,27,21,24,17.60
2017,05,27,21,25,17.50
2017,05,27,21,26,17.50
2017,05,27,21,27,17.40
2017,05,27,21,28,17.40
2017,05,27,21,29,17.30
2017,05,27,21,30,17.30
2017,05,27,21,31,17.20
2017,05,27,21,32,17.20
2017,05,27,21,33,17.10
2017,05,27,21,34,17.10
2017,05,27,21,35,17.10
2017,05,27,21,36,17.00
2017,05,27,21,37,16.90
2017,05,27,21,38,16.90
2017,05,27,21,39,16.80
2017,05,27,21,40,16.80
2017,05,27,21,41,16.70
2017,05,27,21,42,16.70
2017,05,27,21,43,16.60
2017,05,27,21,44,16.60
2017,05,27,21,45,16.50
2017,05,27,21,46,16.50
2017,05,27,21,47,16.50
2017,05,27,21,48,16.40
2017,05,27,21,49,16.40
2017,05,27,21,50,16.40
2017,05,27,21,51,16.40
2017,05,27,21,52,16.30
2017,05,27,21,53,16.30
2017,05,27,21,54,16.30
2017,05,27,21,55,16.20
2017,05,27,21,56,16.20
2017,05,27,21,57,16.10
2017,05,27,21,58,16.10
2017,05,27,21,59,16.10
2017,05,27,22,00,16.00
2017,05,27,22,01,15.90
2017,05,27,22,02,15.90
2017,05,27,22,03,15.90
2017,05,27,22,04,15.90
2017,05,27,22,05,15.80
2017,05,27,22,06,15.80
2017,05,27,22,07,15.80
2017,05,27,22,08,15.70
2017,05,27,22,09,15.70
2017,05,27,22,10,15.70
2017,05,27,22,11,15.60
2017,05,27,22,12,15.60
2017,05,27,22,13,15.60
2017,05,27,22,14,15.60
2017,05,27,22,15,15.50
2017,05,27,22,16,15.50
2017,05,27,22,17,15.50
2017,05,27,22,18,15.40
2017,05,27,22,19,15.40
2017,05,27,22,20,15.40
2017,05,27,22,21,15.30
2017,05,27,22,22,15.30
2017,05,27,22,23,15.30
2017,05,27,22,24,15.20
2017,05,27,22,25,15.20
2017,05,27,22,26,15.20
2017,05,27,22,27,15.20
2017,05,27,22,28,15.20
2017,05,27,22,29,15.20
2017,05,27,22,30,15.20
2017,05,27,22,31,15.10
2017,05,27,22,32,15.10
2017,05,27,22,33,15.10
2017,05,27,22,34,15.10
2017,05,27,22,35,15.10
2017,05,27,22,36,15.10
2017,05,27,22,37,15.10
2017,05,27,22,38,15.10
2017,05,27,22,39,15.10
2017,05,27,22,40,15.10
2017,05,27,22,41,15.10
2017,05,27,22,42,15.10
2017,05,27,22,43,15.10
2017,05,27,22,44,15.10
2017,05,27,22,45,15.10
2017,05,27,22,46,15.10
2017,05,27,22,47,15.10
2017,05,27,22,48,15.10
2017,05,27,22,49,15.10
2017,05,27,22,50,15.10
2017,05,27,22,51,15.10
2017,05,27,22,52,15.10
2017,05,27,22,53,15.20
2017,05,27,22,54,15.10
2017,05,27,22,55,15.10
2017,05,27,22,56,15.10
2017,05,27,22,57,15.10
2017,05,27,22,58,15.00
2017,05,27,22,59,15.00
2017,05,27,23,00,15.00
2017,05,27,23,01,14.90
2017,05,27,23,02,14.90
2017,05,27,23,03,14.90
2017,05,27,23,04,14.90
2017,05,27,23,05,14.80
2017,05,27,23,06,14.80
2017,05,27,23,07,14.80
2017,05,27,23,08,14.80
2017,05,27,23,09,14.80
2017,05,27,23,10,14.80
2017,05,27,23,11,14.80
2017,05,27,23,12,14.80
2017,05,27,23,13,14.70
2017,05,27,23,14,14.70
2017,05,27,23,15,14.70
2017,05,27,23,16,14.70
2017,05,27,23,17,14.70
2017,05,27,23,18,14.70
2017,05,27,23,19,14.70
2017,05,27,23,20,14.70
2017,05,27,23,21,14.70
2017,05,27,23,22,14.70
2017,05,27,23,23,14.70
2017,05,27,23,24,14.70
2017,05,27,23,25,14.70
2017,05,27,23,26,14.70
2017,05,27,23,27,14.70
2017,05,27,23,28,14.70
2017,05,27,23,29,14.60
2017,05,27,23,30,14.60
2017,05,27,23,31,14.60
2017,05,27,23,32,14.50
2017,05,27,23,33,14.50
2017,05,27,23,34,14.40
2017,05,27,23,35,14.40
2017,05,27,23,36,14.40
2017,05,27,23,37,14.40
2017,05,27,23,38,14.30
2017,05,27,23,39,14.30
2017,05,27,23,40,14.20
2017,05,27,23,41,14.20
2017,05,27,23,42,14.20
2017,05,27,23,43,14.10
2017,05,27,23,44,14.10
2017,05,27,23,45,14.10
2017,05,27,23,46,14.10
2017,05,27,23,47,14.00
2017,05,27,23,48,14.00
2017,05,27,23,49,13.90
2017,05,27,23,50,13.90
2017,05,27,23,51,13.90
2017,05,27,23,52,13.80
2017,05,27,23,53,13.80
2017,05,27,23,54,13.80
2017,05,27,23,55,13.80
2017,05,27,23,56,13.70
2017,05,27,23,57,13.70
2017,05,27,23,58,13.70
2017,05,27,23,59,13.70
