Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,15,31,23.30
2017,05,21,15,32,23.30
2017,05,21,15,33,23.20
2017,05,21,15,34,23.20
2017,05,21,15,35,23.20
2017,05,21,15,36,23.30
2017,05,21,15,37,23.30
2017,05,21,15,38,23.40
2017,05,21,15,39,23.40
2017,05,21,15,40,23.40
2017,05,21,15,41,23.30
2017,05,21,15,42,23.20
2017,05,21,15,43,23.10
2017,05,21,15,44,23.10
2017,05,21,15,45,23.00
2017,05,21,15,46,22.80
2017,05,21,15,47,22.70
2017,05,21,15,48,22.70
2017,05,21,15,49,22.70
2017,05,21,15,50,22.70
2017,05,21,15,51,22.80
2017,05,21,15,52,22.80
2017,05,21,15,53,22.90
2017,05,21,15,54,23.00
2017,05,21,15,55,23.00
2017,05,21,15,56,23.10
2017,05,21,15,57,23.20
2017,05,21,15,58,23.20
2017,05,21,15,59,23.20
2017,05,21,16,00,23.20
2017,05,21,16,01,23.10
2017,05,21,16,02,23.20
2017,05,21,16,03,23.30
2017,05,21,16,04,23.30
2017,05,21,16,05,23.40
2017,05,21,16,06,23.40
2017,05,21,16,07,23.40
2017,05,21,16,08,23.40
2017,05,21,16,09,23.40
2017,05,21,16,10,23.40
2017,05,21,16,11,23.30
2017,05,21,16,12,23.10
2017,05,21,16,13,23.00
2017,05,21,16,14,22.90
2017,05,21,16,15,22.80
2017,05,21,16,16,22.70
2017,05,21,16,17,22.70
2017,05,21,16,18,22.70
2017,05,21,16,19,22.60
2017,05,21,16,20,22.60
2017,05,21,16,21,22.50
2017,05,21,16,22,22.50
2017,05,21,16,23,22.60
2017,05,21,16,24,22.60
2017,05,21,16,25,22.70
2017,05,21,16,26,22.70
2017,05,21,16,27,22.70
2017,05,21,16,28,22.80
2017,05,21,16,29,22.80
2017,05,21,16,30,22.90
2017,05,21,16,31,23.00
2017,05,21,16,32,23.10
2017,05,21,16,33,23.10
2017,05,21,16,34,23.20
2017,05,21,16,35,23.20
2017,05,21,16,36,23.20
2017,05,21,16,37,23.20
2017,05,21,16,38,23.20
2017,05,21,16,39,23.10
2017,05,21,16,40,23.10
2017,05,21,16,41,23.00
2017,05,21,16,42,22.90
2017,05,21,16,43,22.80
2017,05,21,16,44,22.80
2017,05,21,16,45,22.70
2017,05,21,16,46,22.60
2017,05,21,16,47,22.40
2017,05,21,16,48,22.30
2017,05,21,16,49,22.30
2017,05,21,16,50,22.20
2017,05,21,16,51,22.20
2017,05,21,16,52,22.30
2017,05,21,16,53,22.30
2017,05,21,16,54,22.30
2017,05,21,16,55,22.40
2017,05,21,16,56,22.40
2017,05,21,16,57,22.50
2017,05,21,16,58,22.40
2017,05,21,16,59,22.40
2017,05,21,17,00,22.30
2017,05,21,17,01,22.40
2017,05,21,17,02,22.40
2017,05,21,17,03,22.40
2017,05,21,17,04,22.50
2017,05,21,17,05,22.50
2017,05,21,17,06,22.60
2017,05,21,17,07,22.60
2017,05,21,17,08,22.60
2017,05,21,17,09,22.60
2017,05,21,17,10,22.60
2017,05,21,17,11,22.60
2017,05,21,17,12,22.60
2017,05,21,17,13,22.60
2017,05,21,17,14,22.60
2017,05,21,17,15,22.60
2017,05,21,17,16,22.70
2017,05,21,17,17,22.70
2017,05,21,17,18,22.70
2017,05,21,17,19,22.80
2017,05,21,17,20,22.80
2017,05,21,17,21,22.80
2017,05,21,17,22,22.80
2017,05,21,17,23,22.80
2017,05,21,17,24,22.80
2017,05,21,17,25,22.70
2017,05,21,17,26,22.70
2017,05,21,17,27,22.60
2017,05,21,17,28,22.70
2017,05,21,17,29,22.70
2017,05,21,17,30,22.70
2017,05,21,17,31,22.70
2017,05,21,17,32,22.70
2017,05,21,17,33,22.60
2017,05,21,17,34,22.50
2017,05,21,17,35,22.50
2017,05,21,17,36,22.40
2017,05,21,17,37,22.40
2017,05,21,17,38,22.30
2017,05,21,17,39,22.30
2017,05,21,17,40,22.30
2017,05,21,17,41,22.30
2017,05,21,17,42,22.40
2017,05,21,17,43,22.40
2017,05,21,17,44,22.30
2017,05,21,17,45,22.20
2017,05,21,17,46,22.20
2017,05,21,17,47,22.10
2017,05,21,17,48,22.10
2017,05,21,17,49,22.10
2017,05,21,17,50,22.10
2017,05,21,17,51,22.10
2017,05,21,17,52,22.10
2017,05,21,17,53,22.10
2017,05,21,17,54,22.20
2017,05,21,17,55,22.30
2017,05,21,17,56,22.30
2017,05,21,17,57,22.30
2017,05,21,17,58,22.20
2017,05,21,17,59,22.20
2017,05,21,18,00,22.20
2017,05,21,18,01,22.20
2017,05,21,18,02,22.10
2017,05,21,18,03,22.10
2017,05,21,18,04,22.10
2017,05,21,18,05,22.10
2017,05,21,18,06,22.10
2017,05,21,18,07,22.00
2017,05,21,18,08,21.90
2017,05,21,18,09,21.80
2017,05,21,18,10,21.80
2017,05,21,18,11,21.80
2017,05,21,18,12,21.80
2017,05,21,18,13,21.90
2017,05,21,18,14,22.00
2017,05,21,18,15,22.00
2017,05,21,18,16,22.00
2017,05,21,18,17,22.00
2017,05,21,18,18,22.10
2017,05,21,18,19,22.10
2017,05,21,18,20,22.10
2017,05,21,18,21,22.10
2017,05,21,18,22,22.10
2017,05,21,18,23,22.10
2017,05,21,18,24,22.00
2017,05,21,18,25,22.10
2017,05,21,18,26,22.00
2017,05,21,18,27,22.00
2017,05,21,18,28,21.90
2017,05,21,18,29,21.90
2017,05,21,18,30,21.90
2017,05,21,18,31,21.90
2017,05,21,18,32,22.00
2017,05,21,18,33,22.00
2017,05,21,18,34,22.00
2017,05,21,18,35,22.00
2017,05,21,18,36,22.00
2017,05,21,18,37,22.10
2017,05,21,18,38,22.10
2017,05,21,18,39,22.10
2017,05,21,18,40,22.10
2017,05,21,18,41,22.10
2017,05,21,18,42,22.10
2017,05,21,18,43,22.10
2017,05,21,18,44,22.10
2017,05,21,18,45,22.00
2017,05,21,18,46,22.00
2017,05,21,18,47,22.00
2017,05,21,18,48,22.00
2017,05,21,18,49,22.00
2017,05,21,18,50,21.90
2017,05,21,18,51,21.90
2017,05,21,18,52,21.80
2017,05,21,18,53,21.80
2017,05,21,18,54,21.80
2017,05,21,18,55,21.80
2017,05,21,18,56,21.80
2017,05,21,18,57,21.80
2017,05,21,18,58,21.80
2017,05,21,18,59,21.70
2017,05,21,19,00,21.70
2017,05,21,19,01,21.70
2017,05,21,19,02,21.60
2017,05,21,19,03,21.60
2017,05,21,19,04,21.60
2017,05,21,19,05,21.60
2017,05,21,19,06,21.60
2017,05,21,19,07,21.50
2017,05,21,19,08,21.50
2017,05,21,19,09,21.50
2017,05,21,19,10,21.50
2017,05,21,19,11,21.50
2017,05,21,19,12,21.50
2017,05,21,19,13,21.50
2017,05,21,19,14,21.60
2017,05,21,19,15,21.60
2017,05,21,19,16,21.70
2017,05,21,19,17,21.70
2017,05,21,19,18,21.70
2017,05,21,19,19,21.80
2017,05,21,19,20,21.80
2017,05,21,19,21,21.80
2017,05,21,19,22,21.80
2017,05,21,19,23,21.80
2017,05,21,19,24,21.80
2017,05,21,19,25,21.70
2017,05,21,19,26,21.70
2017,05,21,19,27,21.70
2017,05,21,19,28,21.70
2017,05,21,19,29,21.70
2017,05,21,19,30,21.70
2017,05,21,19,31,21.70
2017,05,21,19,32,21.70
2017,05,21,19,33,21.60
2017,05,21,19,34,21.60
2017,05,21,19,35,21.60
2017,05,21,19,36,21.60
2017,05,21,19,37,21.60
2017,05,21,19,38,21.60
2017,05,21,19,39,21.60
2017,05,21,19,40,21.60
2017,05,21,19,41,21.60
2017,05,21,19,42,21.60
2017,05,21,19,43,21.60
2017,05,21,19,44,21.50
2017,05,21,19,45,21.50
2017,05,21,19,46,21.50
2017,05,21,19,47,21.40
2017,05,21,19,48,21.40
2017,05,21,19,49,21.40
2017,05,21,19,50,21.40
2017,05,21,19,51,21.40
2017,05,21,19,52,21.40
2017,05,21,19,53,21.40
2017,05,21,19,54,21.40
2017,05,21,19,55,21.50
2017,05,21,19,56,21.50
2017,05,21,19,57,21.50
2017,05,21,19,58,21.50
2017,05,21,19,59,21.50
2017,05,21,20,00,21.50
2017,05,21,20,01,21.50
2017,05,21,20,02,21.50
2017,05,21,20,03,21.50
2017,05,21,20,04,21.50
2017,05,21,20,05,21.50
2017,05,21,20,06,21.40
2017,05,21,20,07,21.40
2017,05,21,20,08,21.40
2017,05,21,20,09,21.30
2017,05,21,20,10,21.30
2017,05,21,20,11,21.30
2017,05,21,20,12,21.30
2017,05,21,20,13,21.30
2017,05,21,20,14,21.20
2017,05,21,20,15,21.20
2017,05,21,20,16,21.20
2017,05,21,20,17,21.20
2017,05,21,20,18,21.10
2017,05,21,20,19,21.10
2017,05,21,20,20,21.00
2017,05,21,20,21,21.00
2017,05,21,20,22,20.90
2017,05,21,20,23,20.90
2017,05,21,20,24,20.80
2017,05,21,20,25,20.80
2017,05,21,20,26,20.70
2017,05,21,20,27,20.60
2017,05,21,20,28,20.60
2017,05,21,20,29,20.60
2017,05,21,20,30,20.50
2017,05,21,20,31,20.50
2017,05,21,20,32,20.40
2017,05,21,20,33,20.40
2017,05,21,20,34,20.30
2017,05,21,20,35,20.30
2017,05,21,20,36,20.30
2017,05,21,20,37,20.20
2017,05,21,20,38,20.20
2017,05,21,20,39,20.20
2017,05,21,20,40,20.10
2017,05,21,20,41,20.10
2017,05,21,20,42,20.10
2017,05,21,20,43,20.00
2017,05,21,20,44,20.00
2017,05,21,20,45,19.90
2017,05,21,20,46,19.90
2017,05,21,20,47,19.90
2017,05,21,20,48,19.90
2017,05,21,20,49,19.80
2017,05,21,20,50,19.80
2017,05,21,20,51,19.70
2017,05,21,20,52,19.60
2017,05,21,20,53,19.50
2017,05,21,20,54,19.40
2017,05,21,20,55,19.40
2017,05,21,20,56,19.30
2017,05,21,20,57,19.20
2017,05,21,20,58,19.20
2017,05,21,20,59,19.20
2017,05,21,21,00,19.20
2017,05,21,21,01,19.30
2017,05,21,21,02,19.30
2017,05,21,21,03,19.30
2017,05,21,21,04,19.40
2017,05,21,21,05,19.40
2017,05,21,21,06,19.40
2017,05,21,21,07,19.50
2017,05,21,21,08,19.50
2017,05,21,21,09,19.40
2017,05,21,21,10,19.40
2017,05,21,21,11,19.40
2017,05,21,21,12,19.40
2017,05,21,21,13,19.40
2017,05,21,21,14,19.30
2017,05,21,21,15,19.30
2017,05,21,21,16,19.30
2017,05,21,21,17,19.30
2017,05,21,21,18,19.30
2017,05,21,21,19,19.20
2017,05,21,21,20,19.10
2017,05,21,21,21,19.10
2017,05,21,21,22,19.10
2017,05,21,21,23,19.00
2017,05,21,21,24,19.00
2017,05,21,21,25,18.90
2017,05,21,21,26,18.80
2017,05,21,21,27,18.70
2017,05,21,21,28,18.60
2017,05,21,21,29,18.50
2017,05,21,21,30,18.50
2017,05,21,21,31,18.50
2017,05,21,21,32,18.40
2017,05,21,21,33,18.40
2017,05,21,21,34,18.30
2017,05,21,21,35,18.30
2017,05,21,21,36,18.20
2017,05,21,21,37,18.10
2017,05,21,21,38,18.10
2017,05,21,21,39,18.00
2017,05,21,21,40,18.00
2017,05,21,21,41,18.00
2017,05,21,21,42,18.00
2017,05,21,21,43,18.00
2017,05,21,21,44,18.00
2017,05,21,21,45,18.00
2017,05,21,21,46,18.00
2017,05,21,21,47,17.90
2017,05,21,21,48,17.90
2017,05,21,21,49,17.90
2017,05,21,21,50,17.80
2017,05,21,21,51,17.80
2017,05,21,21,52,17.80
2017,05,21,21,53,17.80
2017,05,21,21,54,17.70
2017,05,21,21,55,17.70
2017,05,21,21,56,17.70
2017,05,21,21,57,17.70
2017,05,21,21,58,17.70
2017,05,21,21,59,17.70
2017,05,21,22,00,17.60
2017,05,21,22,01,17.70
2017,05,21,22,02,17.60
2017,05,21,22,03,17.60
2017,05,21,22,04,17.60
2017,05,21,22,05,17.60
2017,05,21,22,06,17.60
2017,05,21,22,07,17.60
2017,05,21,22,08,17.50
2017,05,21,22,09,17.50
2017,05,21,22,10,17.50
2017,05,21,22,11,17.40
2017,05,21,22,12,17.40
2017,05,21,22,13,17.40
2017,05,21,22,14,17.30
2017,05,21,22,15,17.30
2017,05,21,22,16,17.20
2017,05,21,22,17,17.20
2017,05,21,22,18,17.20
2017,05,21,22,19,17.10
2017,05,21,22,20,17.10
2017,05,21,22,21,17.10
2017,05,21,22,22,17.10
2017,05,21,22,23,17.10
2017,05,21,22,24,17.00
2017,05,21,22,25,17.00
2017,05,21,22,26,16.90
2017,05,21,22,27,16.90
2017,05,21,22,28,16.90
2017,05,21,22,29,16.80
2017,05,21,22,30,16.80
2017,05,21,22,31,16.80
2017,05,21,22,32,16.70
2017,05,21,22,33,16.70
2017,05,21,22,34,16.70
2017,05,21,22,35,16.60
2017,05,21,22,36,16.60
2017,05,21,22,37,16.60
2017,05,21,22,38,16.60
2017,05,21,22,39,16.50
2017,05,21,22,40,16.50
2017,05,21,22,41,16.50
2017,05,21,22,42,16.50
2017,05,21,22,43,16.40
2017,05,21,22,44,16.40
2017,05,21,22,45,16.40
2017,05,21,22,46,16.40
2017,05,21,22,47,16.40
2017,05,21,22,48,16.40
2017,05,21,22,49,16.40
2017,05,21,22,50,16.40
2017,05,21,22,51,16.40
2017,05,21,22,52,16.40
2017,05,21,22,53,16.40
2017,05,21,22,54,16.40
2017,05,21,22,55,16.30
2017,05,21,22,56,16.30
2017,05,21,22,57,16.30
2017,05,21,22,58,16.30
2017,05,21,22,59,16.30
2017,05,21,23,00,16.20
2017,05,21,23,01,16.20
2017,05,21,23,02,16.20
2017,05,21,23,03,16.20
2017,05,21,23,04,16.20
2017,05,21,23,05,16.20
2017,05,21,23,06,16.20
2017,05,21,23,07,16.20
2017,05,21,23,08,16.20
2017,05,21,23,09,16.30
2017,05,21,23,10,16.30
2017,05,21,23,11,16.30
2017,05,21,23,12,16.30
2017,05,21,23,13,16.40
2017,05,21,23,14,16.40
2017,05,21,23,15,16.40
2017,05,21,23,16,16.40
2017,05,21,23,17,16.40
2017,05,21,23,18,16.40
2017,05,21,23,19,16.40
2017,05,21,23,20,16.30
2017,05,21,23,21,16.30
2017,05,21,23,22,16.20
2017,05,21,23,23,16.20
2017,05,21,23,24,16.10
2017,05,21,23,25,16.10
2017,05,21,23,26,16.00
2017,05,21,23,27,16.00
2017,05,21,23,28,15.90
2017,05,21,23,29,15.90
2017,05,21,23,30,15.80
2017,05,21,23,31,15.80
2017,05,21,23,32,15.70
2017,05,21,23,33,15.70
2017,05,21,23,34,15.70
2017,05,21,23,35,15.60
2017,05,21,23,36,15.60
2017,05,21,23,37,15.60
2017,05,21,23,38,15.50
2017,05,21,23,39,15.50
2017,05,21,23,40,15.40
2017,05,21,23,41,15.40
2017,05,21,23,42,15.40
2017,05,21,23,43,15.30
2017,05,21,23,44,15.30
2017,05,21,23,45,15.30
2017,05,21,23,46,15.20
2017,05,21,23,47,15.20
2017,05,21,23,48,15.20
2017,05,21,23,49,15.10
2017,05,21,23,50,15.00
2017,05,21,23,51,15.00
2017,05,21,23,52,15.00
2017,05,21,23,53,15.00
2017,05,21,23,54,15.00
2017,05,21,23,55,15.00
2017,05,21,23,56,15.00
2017,05,21,23,57,15.00
2017,05,21,23,58,15.00
2017,05,21,23,59,15.00
