Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,28,15,34,12.40
2017,04,28,15,35,12.40
2017,04,28,15,36,12.50
2017,04,28,15,37,12.50
2017,04,28,15,38,12.60
2017,04,28,15,39,12.60
2017,04,28,15,40,12.60
2017,04,28,15,41,12.50
2017,04,28,15,42,12.50
2017,04,28,15,43,12.50
2017,04,28,15,44,12.60
2017,04,28,15,45,12.60
2017,04,28,15,46,12.60
2017,04,28,15,47,12.60
2017,04,28,15,48,12.50
2017,04,28,15,49,12.40
2017,04,28,15,50,12.30
2017,04,28,15,51,12.20
2017,04,28,15,52,12.20
2017,04,28,15,53,12.20
2017,04,28,15,54,12.10
2017,04,28,15,55,12.10
2017,04,28,15,56,12.10
2017,04,28,15,57,12.00
2017,04,28,15,58,11.90
2017,04,28,15,59,11.90
2017,04,28,16,00,11.80
2017,04,28,16,01,11.70
2017,04,28,16,02,11.70
2017,04,28,16,03,11.60
2017,04,28,16,04,11.60
2017,04,28,16,05,11.60
2017,04,28,16,06,11.60
2017,04,28,16,07,11.60
2017,04,28,16,08,11.60
2017,04,28,16,09,11.60
2017,04,28,16,10,11.60
2017,04,28,16,11,11.60
2017,04,28,16,12,11.60
2017,04,28,16,13,11.60
2017,04,28,16,14,11.70
2017,04,28,16,15,11.70
2017,04,28,16,16,11.70
2017,04,28,16,17,11.70
2017,04,28,16,18,11.70
2017,04,28,16,19,11.70
2017,04,28,16,20,11.70
2017,04,28,16,21,11.70
2017,04,28,16,22,11.70
2017,04,28,16,23,11.70
2017,04,28,16,24,11.70
2017,04,28,16,25,11.70
2017,04,28,16,26,11.70
2017,04,28,16,27,11.70
2017,04,28,16,28,11.70
2017,04,28,16,29,11.80
2017,04,28,16,30,11.80
2017,04,28,16,31,11.80
2017,04,28,16,32,11.70
2017,04,28,16,33,11.60
2017,04,28,16,34,11.50
2017,04,28,16,35,11.40
2017,04,28,16,36,11.30
2017,04,28,16,37,11.30
2017,04,28,16,38,11.30
2017,04,28,16,39,11.30
2017,04,28,16,40,11.40
2017,04,28,16,41,11.40
2017,04,28,16,42,11.40
2017,04,28,16,43,11.30
2017,04,28,16,44,11.30
2017,04,28,16,45,11.30
2017,04,28,16,46,11.30
2017,04,28,16,47,11.30
2017,04,28,16,48,11.30
2017,04,28,16,49,11.30
2017,04,28,16,50,11.30
2017,04,28,16,51,11.40
2017,04,28,16,52,11.40
2017,04,28,16,53,11.40
2017,04,28,16,54,11.30
2017,04,28,16,55,11.20
2017,04,28,16,56,11.20
2017,04,28,16,57,11.30
2017,04,28,16,58,11.30
2017,04,28,16,59,11.30
2017,04,28,17,00,11.30
2017,04,28,17,01,11.30
2017,04,28,17,02,11.40
2017,04,28,17,03,11.40
2017,04,28,17,04,11.50
2017,04,28,17,05,11.60
2017,04,28,17,06,11.60
2017,04,28,17,07,11.50
2017,04,28,17,08,11.50
2017,04,28,17,09,11.40
2017,04,28,17,10,11.50
2017,04,28,17,11,11.50
2017,04,28,17,12,11.50
2017,04,28,17,13,11.40
2017,04,28,17,14,11.40
2017,04,28,17,15,11.40
2017,04,28,17,16,11.40
2017,04,28,17,17,11.30
2017,04,28,17,18,11.30
2017,04,28,17,19,11.20
2017,04,28,17,20,11.10
2017,04,28,17,21,11.00
2017,04,28,17,22,11.00
2017,04,28,17,23,11.00
2017,04,28,17,24,11.00
2017,04,28,17,25,11.00
2017,04,28,17,26,11.00
2017,04,28,17,27,11.00
2017,04,28,17,28,11.00
2017,04,28,17,29,11.10
2017,04,28,17,30,11.20
2017,04,28,17,31,11.30
2017,04,28,17,32,11.20
2017,04,28,17,33,11.30
2017,04,28,17,34,11.30
2017,04,28,17,35,11.30
2017,04,28,17,36,11.30
2017,04,28,17,37,11.30
2017,04,28,17,38,11.30
2017,04,28,17,39,11.30
2017,04,28,17,40,11.30
2017,04,28,17,41,11.30
2017,04,28,17,42,11.30
2017,04,28,17,43,11.30
2017,04,28,17,44,11.30
2017,04,28,17,45,11.30
2017,04,28,17,46,11.20
2017,04,28,17,47,11.20
2017,04,28,17,48,11.20
2017,04,28,17,49,11.20
2017,04,28,17,50,11.20
2017,04,28,17,51,11.20
2017,04,28,17,52,11.20
2017,04,28,17,53,11.20
2017,04,28,17,54,11.20
2017,04,28,17,55,11.20
2017,04,28,17,56,11.20
2017,04,28,17,57,11.20
2017,04,28,17,58,11.20
2017,04,28,17,59,11.20
2017,04,28,18,00,11.20
2017,04,28,18,01,11.10
2017,04,28,18,02,11.10
2017,04,28,18,03,11.00
2017,04,28,18,04,11.00
2017,04,28,18,05,10.90
2017,04,28,18,06,10.80
2017,04,28,18,07,10.80
2017,04,28,18,08,10.80
2017,04,28,18,09,10.90
2017,04,28,18,10,10.90
2017,04,28,18,11,10.80
2017,04,28,18,12,10.90
2017,04,28,18,13,10.90
2017,04,28,18,14,11.00
2017,04,28,18,15,11.00
2017,04,28,18,16,11.10
2017,04,28,18,17,11.10
2017,04,28,18,18,11.10
2017,04,28,18,19,11.10
2017,04,28,18,20,11.00
2017,04,28,18,21,11.00
2017,04,28,18,22,11.00
2017,04,28,18,23,10.90
2017,04,28,18,24,10.90
2017,04,28,18,25,10.90
2017,04,28,18,26,10.90
2017,04,28,18,27,11.00
2017,04,28,18,28,11.00
2017,04,28,18,29,11.10
2017,04,28,18,30,11.10
2017,04,28,18,31,11.10
2017,04,28,18,32,11.10
2017,04,28,18,33,11.10
2017,04,28,18,34,11.10
2017,04,28,18,35,11.10
2017,04,28,18,36,11.10
2017,04,28,18,37,11.10
2017,04,28,18,38,11.10
2017,04,28,18,39,11.00
2017,04,28,18,40,11.00
2017,04,28,18,41,10.90
2017,04,28,18,42,10.90
2017,04,28,18,43,10.90
2017,04,28,18,44,10.90
2017,04,28,18,45,10.80
2017,04,28,18,46,10.80
2017,04,28,18,47,10.80
2017,04,28,18,48,10.80
2017,04,28,18,49,10.80
2017,04,28,18,50,10.70
2017,04,28,18,51,10.70
2017,04,28,18,52,10.70
2017,04,28,18,53,10.80
2017,04,28,18,54,10.80
2017,04,28,18,55,10.80
2017,04,28,18,56,10.80
2017,04,28,18,57,10.80
2017,04,28,18,58,10.80
2017,04,28,18,59,10.80
2017,04,28,19,00,10.80
2017,04,28,19,01,10.80
2017,04,28,19,02,10.80
2017,04,28,19,03,10.80
2017,04,28,19,04,10.80
2017,04,28,19,05,10.80
2017,04,28,19,06,10.80
2017,04,28,19,07,10.80
2017,04,28,19,08,10.70
2017,04,28,19,09,10.60
2017,04,28,19,10,10.60
2017,04,28,19,11,10.50
2017,04,28,19,12,10.50
2017,04,28,19,13,10.40
2017,04,28,19,14,10.40
2017,04,28,19,15,10.40
2017,04,28,19,16,10.40
2017,04,28,19,17,10.40
2017,04,28,19,18,10.40
2017,04,28,19,19,10.40
2017,04,28,19,20,10.40
2017,04,28,19,21,10.40
2017,04,28,19,22,10.50
2017,04,28,19,23,10.50
2017,04,28,19,24,10.50
2017,04,28,19,25,10.50
2017,04,28,19,26,10.40
2017,04,28,19,27,10.30
2017,04,28,19,28,10.30
2017,04,28,19,29,10.20
2017,04,28,19,30,10.20
2017,04,28,19,31,10.20
2017,04,28,19,32,10.10
2017,04,28,19,33,10.10
2017,04,28,19,34,10.10
2017,04,28,19,35,10.10
2017,04,28,19,36,10.00
2017,04,28,19,37,10.00
2017,04,28,19,38,10.00
2017,04,28,19,39,9.90
2017,04,28,19,40,9.90
2017,04,28,19,41,9.80
2017,04,28,19,42,9.80
2017,04,28,19,43,9.80
2017,04,28,19,44,9.70
2017,04,28,19,45,9.70
2017,04,28,19,46,9.70
2017,04,28,19,47,9.60
2017,04,28,19,48,9.60
2017,04,28,19,49,9.60
2017,04,28,19,50,9.60
2017,04,28,19,51,9.60
2017,04,28,19,52,9.50
2017,04,28,19,53,9.50
2017,04,28,19,54,9.50
2017,04,28,19,55,9.40
2017,04,28,19,56,9.40
2017,04,28,19,57,9.40
2017,04,28,19,58,9.30
2017,04,28,19,59,9.30
2017,04,28,20,00,9.30
2017,04,28,20,01,9.30
2017,04,28,20,02,9.20
2017,04,28,20,03,9.20
2017,04,28,20,04,9.20
2017,04,28,20,05,9.20
2017,04,28,20,06,9.20
2017,04,28,20,07,9.10
2017,04,28,20,08,9.10
2017,04,28,20,09,9.10
2017,04,28,20,10,9.10
2017,04,28,20,11,9.00
2017,04,28,20,12,9.00
2017,04,28,20,13,8.90
2017,04,28,20,14,8.90
2017,04,28,20,15,8.90
2017,04,28,20,16,8.90
2017,04,28,20,17,8.80
2017,04,28,20,18,8.80
2017,04,28,20,19,8.80
2017,04,28,20,20,8.80
2017,04,28,20,21,8.70
2017,04,28,20,22,8.70
2017,04,28,20,23,8.70
2017,04,28,20,24,8.70
2017,04,28,20,25,8.70
2017,04,28,20,26,8.70
2017,04,28,20,27,8.60
2017,04,28,20,28,8.60
2017,04,28,20,29,8.60
2017,04,28,20,30,8.60
2017,04,28,20,31,8.50
2017,04,28,20,32,8.50
2017,04,28,20,33,8.50
2017,04,28,20,34,8.40
2017,04,28,20,35,8.40
2017,04,28,20,36,8.40
2017,04,28,20,37,8.30
2017,04,28,20,38,8.30
2017,04,28,20,39,8.30
2017,04,28,20,40,8.30
2017,04,28,20,41,8.20
2017,04,28,20,42,8.20
2017,04,28,20,43,8.20
2017,04,28,20,44,8.20
2017,04,28,20,45,8.20
2017,04,28,20,46,8.20
2017,04,28,20,47,8.20
2017,04,28,20,48,8.10
2017,04,28,20,49,8.10
2017,04,28,20,50,8.10
2017,04,28,20,51,8.10
2017,04,28,20,52,8.10
2017,04,28,20,53,8.10
2017,04,28,20,54,8.10
2017,04,28,20,55,8.10
2017,04,28,20,56,8.10
2017,04,28,20,57,8.10
2017,04,28,20,58,8.00
2017,04,28,20,59,8.00
2017,04,28,21,00,8.00
2017,04,28,21,01,8.00
2017,04,28,21,02,8.00
2017,04,28,21,03,7.90
2017,04,28,21,04,7.90
2017,04,28,21,05,7.90
2017,04,28,21,06,7.90
2017,04,28,21,07,7.90
2017,04,28,21,08,7.90
2017,04,28,21,09,7.90
2017,04,28,21,10,7.80
2017,04,28,21,11,7.80
2017,04,28,21,12,7.80
2017,04,28,21,13,7.80
2017,04,28,21,14,7.80
2017,04,28,21,15,7.80
2017,04,28,21,16,7.80
2017,04,28,21,17,7.80
2017,04,28,21,18,7.80
2017,04,28,21,19,7.80
2017,04,28,21,20,7.80
2017,04,28,21,21,7.80
2017,04,28,21,22,7.80
2017,04,28,21,23,7.80
2017,04,28,21,24,7.80
2017,04,28,21,25,7.80
2017,04,28,21,26,7.80
2017,04,28,21,27,7.70
2017,04,28,21,28,7.70
2017,04,28,21,29,7.70
2017,04,28,21,30,7.60
2017,04,28,21,31,7.50
2017,04,28,21,32,7.40
2017,04,28,21,33,7.30
2017,04,28,21,34,7.20
2017,04,28,21,35,7.10
2017,04,28,21,36,7.10
2017,04,28,21,37,7.00
2017,04,28,21,38,6.90
2017,04,28,21,39,6.80
2017,04,28,21,40,6.80
2017,04,28,21,41,6.70
2017,04,28,21,42,6.70
2017,04,28,21,43,6.60
2017,04,28,21,44,6.60
2017,04,28,21,45,6.60
2017,04,28,21,46,6.50
2017,04,28,21,47,6.50
2017,04,28,21,48,6.40
2017,04,28,21,49,6.40
2017,04,28,21,50,6.40
2017,04,28,21,51,6.30
2017,04,28,21,52,6.30
2017,04,28,21,53,6.30
2017,04,28,21,54,6.30
2017,04,28,21,55,6.20
2017,04,28,21,56,6.20
2017,04,28,21,57,6.20
2017,04,28,21,58,6.20
2017,04,28,21,59,6.20
2017,04,28,22,00,6.10
2017,04,28,22,01,6.10
2017,04,28,22,02,6.10
2017,04,28,22,03,6.00
2017,04,28,22,04,6.00
2017,04,28,22,05,6.00
2017,04,28,22,06,5.90
2017,04,28,22,07,5.90
2017,04,28,22,08,5.90
2017,04,28,22,09,5.90
2017,04,28,22,10,5.90
2017,04,28,22,11,5.90
2017,04,28,22,12,5.80
2017,04,28,22,13,5.80
2017,04,28,22,14,5.80
2017,04,28,22,15,5.80
2017,04,28,22,16,5.80
2017,04,28,22,17,5.80
2017,04,28,22,18,5.70
2017,04,28,22,19,5.70
2017,04,28,22,20,5.70
2017,04,28,22,21,5.70
2017,04,28,22,22,5.70
2017,04,28,22,23,5.70
2017,04,28,22,24,5.70
2017,04,28,22,25,5.70
2017,04,28,22,26,5.70
2017,04,28,22,27,5.70
2017,04,28,22,28,5.60
2017,04,28,22,29,5.60
2017,04,28,22,30,5.60
2017,04,28,22,31,5.60
2017,04,28,22,32,5.60
2017,04,28,22,33,5.60
2017,04,28,22,34,5.60
2017,04,28,22,35,5.60
2017,04,28,22,36,5.60
2017,04,28,22,37,5.60
2017,04,28,22,38,5.60
2017,04,28,22,39,5.60
2017,04,28,22,40,5.60
2017,04,28,22,41,5.60
2017,04,28,22,42,5.60
2017,04,28,22,43,5.60
2017,04,28,22,44,5.60
2017,04,28,22,45,5.60
2017,04,28,22,46,5.60
2017,04,28,22,47,5.50
2017,04,28,22,48,5.50
2017,04,28,22,49,5.50
2017,04,28,22,50,5.40
2017,04,28,22,51,5.40
2017,04,28,22,52,5.40
2017,04,28,22,53,5.40
2017,04,28,22,54,5.30
2017,04,28,22,55,5.30
2017,04,28,22,56,5.30
2017,04,28,22,57,5.30
2017,04,28,22,58,5.30
2017,04,28,22,59,5.30
2017,04,28,23,00,5.30
2017,04,28,23,01,5.30
2017,04,28,23,02,5.30
2017,04,28,23,03,5.30
2017,04,28,23,04,5.30
2017,04,28,23,05,5.20
2017,04,28,23,06,5.20
2017,04,28,23,07,5.20
2017,04,28,23,08,5.20
2017,04,28,23,09,5.20
2017,04,28,23,10,5.20
2017,04,28,23,11,5.20
2017,04,28,23,12,5.10
2017,04,28,23,13,5.10
2017,04,28,23,14,5.10
2017,04,28,23,15,5.10
2017,04,28,23,16,5.10
2017,04,28,23,17,5.00
2017,04,28,23,18,5.00
2017,04,28,23,19,5.00
2017,04,28,23,20,5.00
2017,04,28,23,21,5.00
2017,04,28,23,22,5.00
2017,04,28,23,23,5.00
2017,04,28,23,24,4.90
2017,04,28,23,25,4.90
2017,04,28,23,26,4.90
2017,04,28,23,27,4.90
2017,04,28,23,28,4.90
2017,04,28,23,29,4.90
2017,04,28,23,30,4.90
2017,04,28,23,31,4.90
2017,04,28,23,32,4.90
2017,04,28,23,33,4.90
2017,04,28,23,34,4.90
2017,04,28,23,35,4.80
2017,04,28,23,36,4.80
2017,04,28,23,37,4.80
2017,04,28,23,38,4.80
2017,04,28,23,39,4.80
2017,04,28,23,40,4.80
2017,04,28,23,41,4.80
2017,04,28,23,42,4.80
2017,04,28,23,43,4.80
2017,04,28,23,44,4.70
2017,04,28,23,45,4.70
2017,04,28,23,46,4.70
2017,04,28,23,47,4.70
2017,04,28,23,48,4.60
2017,04,28,23,49,4.60
2017,04,28,23,50,4.60
2017,04,28,23,51,4.60
2017,04,28,23,52,4.60
2017,04,28,23,53,4.60
2017,04,28,23,54,4.60
2017,04,28,23,55,4.50
2017,04,28,23,56,4.50
2017,04,28,23,57,4.50
2017,04,28,23,58,4.50
2017,04,28,23,59,4.60
