Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,15,31,15.20
2017,04,21,15,32,15.30
2017,04,21,15,33,15.40
2017,04,21,15,34,15.40
2017,04,21,15,35,15.40
2017,04,21,15,36,15.40
2017,04,21,15,37,15.30
2017,04,21,15,38,15.30
2017,04,21,15,39,15.30
2017,04,21,15,40,15.20
2017,04,21,15,41,15.20
2017,04,21,15,42,15.20
2017,04,21,15,43,15.20
2017,04,21,15,44,15.30
2017,04,21,15,45,15.40
2017,04,21,15,46,15.40
2017,04,21,15,47,15.50
2017,04,21,15,48,15.50
2017,04,21,15,49,15.50
2017,04,21,15,50,15.50
2017,04,21,15,51,15.50
2017,04,21,15,52,15.40
2017,04,21,15,53,15.40
2017,04,21,15,54,15.40
2017,04,21,15,55,15.40
2017,04,21,15,56,15.40
2017,04,21,15,57,15.50
2017,04,21,15,58,15.50
2017,04,21,15,59,15.60
2017,04,21,16,00,15.60
2017,04,21,16,01,15.60
2017,04,21,16,02,15.70
2017,04,21,16,03,15.70
2017,04,21,16,04,15.70
2017,04,21,16,05,15.80
2017,04,21,16,06,15.80
2017,04,21,16,07,15.90
2017,04,21,16,08,15.90
2017,04,21,16,09,15.90
2017,04,21,16,10,15.90
2017,04,21,16,11,15.90
2017,04,21,16,12,16.00
2017,04,21,16,13,16.10
2017,04,21,16,14,16.10
2017,04,21,16,15,16.20
2017,04,21,16,16,16.20
2017,04,21,16,17,16.20
2017,04,21,16,18,16.20
2017,04,21,16,19,16.20
2017,04,21,16,20,16.20
2017,04,21,16,21,16.10
2017,04,21,16,22,16.10
2017,04,21,16,23,16.20
2017,04,21,16,24,16.20
2017,04,21,16,25,16.20
2017,04,21,16,26,16.20
2017,04,21,16,27,16.20
2017,04,21,16,28,16.20
2017,04,21,16,29,16.10
2017,04,21,16,30,16.10
2017,04,21,16,31,16.10
2017,04,21,16,32,16.00
2017,04,21,16,33,16.00
2017,04,21,16,34,16.00
2017,04,21,16,35,16.00
2017,04,21,16,36,16.00
2017,04,21,16,37,16.00
2017,04,21,16,38,16.00
2017,04,21,16,39,16.10
2017,04,21,16,40,16.10
2017,04,21,16,41,16.20
2017,04,21,16,42,16.20
2017,04,21,16,43,16.20
2017,04,21,16,44,16.20
2017,04,21,16,45,16.20
2017,04,21,16,46,16.20
2017,04,21,16,47,16.20
2017,04,21,16,48,16.20
2017,04,21,16,49,16.20
2017,04,21,16,50,16.20
2017,04,21,16,51,16.20
2017,04,21,16,52,16.20
2017,04,21,16,53,16.30
2017,04,21,16,54,16.30
2017,04,21,16,55,16.30
2017,04,21,16,56,16.30
2017,04,21,16,57,16.30
2017,04,21,16,58,16.40
2017,04,21,16,59,16.40
2017,04,21,17,00,16.50
2017,04,21,17,01,16.60
2017,04,21,17,02,16.60
2017,04,21,17,03,16.70
2017,04,21,17,04,16.70
2017,04,21,17,05,16.70
2017,04,21,17,06,16.70
2017,04,21,17,07,16.70
2017,04,21,17,08,16.70
2017,04,21,17,09,16.80
2017,04,21,17,10,16.80
2017,04,21,17,11,16.80
2017,04,21,17,12,16.80
2017,04,21,17,13,16.80
2017,04,21,17,14,16.80
2017,04,21,17,15,16.70
2017,04,21,17,16,16.70
2017,04,21,17,17,16.60
2017,04,21,17,18,16.60
2017,04,21,17,19,16.50
2017,04,21,17,20,16.50
2017,04,21,17,21,16.50
2017,04,21,17,22,16.50
2017,04,21,17,23,16.50
2017,04,21,17,24,16.60
2017,04,21,17,25,16.60
2017,04,21,17,26,16.70
2017,04,21,17,27,16.70
2017,04,21,17,28,16.80
2017,04,21,17,29,16.80
2017,04,21,17,30,16.80
2017,04,21,17,31,16.80
2017,04,21,17,32,16.80
2017,04,21,17,33,16.80
2017,04,21,17,34,16.80
2017,04,21,17,35,16.80
2017,04,21,17,36,16.80
2017,04,21,17,37,16.70
2017,04,21,17,38,16.70
2017,04,21,17,39,16.70
2017,04,21,17,40,16.60
2017,04,21,17,41,16.60
2017,04,21,17,42,16.60
2017,04,21,17,43,16.60
2017,04,21,17,44,16.60
2017,04,21,17,45,16.60
2017,04,21,17,46,16.60
2017,04,21,17,47,16.60
2017,04,21,17,48,16.60
2017,04,21,17,49,16.60
2017,04,21,17,50,16.60
2017,04,21,17,51,16.60
2017,04,21,17,52,16.60
2017,04,21,17,53,16.60
2017,04,21,17,54,16.60
2017,04,21,17,55,16.60
2017,04,21,17,56,16.60
2017,04,21,17,57,16.60
2017,04,21,17,58,16.60
2017,04,21,17,59,16.50
2017,04,21,18,00,16.50
2017,04,21,18,01,16.50
2017,04,21,18,02,16.50
2017,04,21,18,03,16.40
2017,04,21,18,04,16.40
2017,04,21,18,05,16.40
2017,04,21,18,06,16.40
2017,04,21,18,07,16.40
2017,04,21,18,08,16.50
2017,04,21,18,09,16.50
2017,04,21,18,10,16.60
2017,04,21,18,11,16.60
2017,04,21,18,12,16.70
2017,04,21,18,13,16.70
2017,04,21,18,14,16.70
2017,04,21,18,15,16.60
2017,04,21,18,16,16.60
2017,04,21,18,17,16.50
2017,04,21,18,18,16.50
2017,04,21,18,19,16.50
2017,04,21,18,20,16.60
2017,04,21,18,21,16.60
2017,04,21,18,22,16.60
2017,04,21,18,23,16.60
2017,04,21,18,24,16.60
2017,04,21,18,25,16.60
2017,04,21,18,26,16.60
2017,04,21,18,27,16.60
2017,04,21,18,28,16.60
2017,04,21,18,29,16.60
2017,04,21,18,30,16.60
2017,04,21,18,31,16.60
2017,04,21,18,32,16.60
2017,04,21,18,33,16.60
2017,04,21,18,34,16.60
2017,04,21,18,35,16.50
2017,04,21,18,36,16.50
2017,04,21,18,37,16.50
2017,04,21,18,38,16.40
2017,04,21,18,39,16.40
2017,04,21,18,40,16.40
2017,04,21,18,41,16.40
2017,04,21,18,42,16.40
2017,04,21,18,43,16.40
2017,04,21,18,44,16.40
2017,04,21,18,45,16.40
2017,04,21,18,46,16.40
2017,04,21,18,47,16.40
2017,04,21,18,48,16.40
2017,04,21,18,49,16.40
2017,04,21,18,50,16.40
2017,04,21,18,51,16.40
2017,04,21,18,52,16.40
2017,04,21,18,53,16.40
2017,04,21,18,54,16.40
2017,04,21,18,55,16.30
2017,04,21,18,56,16.30
2017,04,21,18,57,16.30
2017,04,21,18,58,16.20
2017,04,21,18,59,16.20
2017,04,21,19,00,16.20
2017,04,21,19,01,16.10
2017,04,21,19,02,16.10
2017,04,21,19,03,16.00
2017,04,21,19,04,16.00
2017,04,21,19,05,16.00
2017,04,21,19,06,16.00
2017,04,21,19,07,15.90
2017,04,21,19,08,15.90
2017,04,21,19,09,15.90
2017,04,21,19,10,15.90
2017,04,21,19,11,15.80
2017,04,21,19,12,15.80
2017,04,21,19,13,15.80
2017,04,21,19,14,15.80
2017,04,21,19,15,15.70
2017,04,21,19,16,15.70
2017,04,21,19,17,15.70
2017,04,21,19,18,15.70
2017,04,21,19,19,15.60
2017,04,21,19,20,15.60
2017,04,21,19,21,15.60
2017,04,21,19,22,15.50
2017,04,21,19,23,15.50
2017,04,21,19,24,15.50
2017,04,21,19,25,15.40
2017,04,21,19,26,15.40
2017,04,21,19,27,15.40
2017,04,21,19,28,15.40
2017,04,21,19,29,15.40
2017,04,21,19,30,15.40
2017,04,21,19,31,15.30
2017,04,21,19,32,15.30
2017,04,21,19,33,15.30
2017,04,21,19,34,15.30
2017,04,21,19,35,15.30
2017,04,21,19,36,15.30
2017,04,21,19,37,15.20
2017,04,21,19,38,15.20
2017,04,21,19,39,15.10
2017,04,21,19,40,15.00
2017,04,21,19,41,15.00
2017,04,21,19,42,14.90
2017,04,21,19,43,14.90
2017,04,21,19,44,14.90
2017,04,21,19,45,14.90
2017,04,21,19,46,14.90
2017,04,21,19,47,14.90
2017,04,21,19,48,14.80
2017,04,21,19,49,14.80
2017,04,21,19,50,14.80
2017,04,21,19,51,14.80
2017,04,21,19,52,14.80
2017,04,21,19,53,14.80
2017,04,21,19,54,14.80
2017,04,21,19,55,14.80
2017,04,21,19,56,14.80
2017,04,21,19,57,14.80
2017,04,21,19,58,14.80
2017,04,21,19,59,14.70
2017,04,21,20,00,14.70
2017,04,21,20,01,14.70
2017,04,21,20,02,14.70
2017,04,21,20,03,14.70
2017,04,21,20,04,14.60
2017,04,21,20,05,14.60
2017,04,21,20,06,14.60
2017,04,21,20,07,14.60
2017,04,21,20,08,14.50
2017,04,21,20,09,14.50
2017,04,21,20,10,14.50
2017,04,21,20,11,14.40
2017,04,21,20,12,14.40
2017,04,21,20,13,14.40
2017,04,21,20,14,14.40
2017,04,21,20,15,14.40
2017,04,21,20,16,14.40
2017,04,21,20,17,14.30
2017,04,21,20,18,14.30
2017,04,21,20,19,14.30
2017,04,21,20,20,14.30
2017,04,21,20,21,14.30
2017,04,21,20,22,14.20
2017,04,21,20,23,14.20
2017,04,21,20,24,14.20
2017,04,21,20,25,14.20
2017,04,21,20,26,14.20
2017,04,21,20,27,14.20
2017,04,21,20,28,14.20
2017,04,21,20,29,14.20
2017,04,21,20,30,14.20
2017,04,21,20,31,14.20
2017,04,21,20,32,14.10
2017,04,21,20,33,14.10
2017,04,21,20,34,14.10
2017,04,21,20,35,14.10
2017,04,21,20,36,14.10
2017,04,21,20,37,14.10
2017,04,21,20,38,14.10
2017,04,21,20,39,14.10
2017,04,21,20,40,14.10
2017,04,21,20,41,14.10
2017,04,21,20,42,14.10
2017,04,21,20,43,14.10
2017,04,21,20,44,14.10
2017,04,21,20,45,14.10
2017,04,21,20,46,14.10
2017,04,21,20,47,14.10
2017,04,21,20,48,14.10
2017,04,21,20,49,14.10
2017,04,21,20,50,14.10
2017,04,21,20,51,14.10
2017,04,21,20,52,14.10
2017,04,21,20,53,14.10
2017,04,21,20,54,14.10
2017,04,21,20,55,14.10
2017,04,21,20,56,14.10
2017,04,21,20,57,14.00
2017,04,21,20,58,14.00
2017,04,21,20,59,14.00
2017,04,21,21,00,14.00
2017,04,21,21,01,14.00
2017,04,21,21,02,13.90
2017,04,21,21,03,13.90
2017,04,21,21,04,13.90
2017,04,21,21,05,13.90
2017,04,21,21,06,13.90
2017,04,21,21,07,13.90
2017,04,21,21,08,13.90
2017,04,21,21,09,13.90
2017,04,21,21,10,13.90
2017,04,21,21,11,13.90
2017,04,21,21,12,13.90
2017,04,21,21,13,13.90
2017,04,21,21,14,13.90
2017,04,21,21,15,13.90
2017,04,21,21,16,13.90
2017,04,21,21,17,13.90
2017,04,21,21,18,13.90
2017,04,21,21,19,13.90
2017,04,21,21,20,13.90
2017,04,21,21,21,13.80
2017,04,21,21,22,13.80
2017,04,21,21,23,13.80
2017,04,21,21,24,13.80
2017,04,21,21,25,13.80
2017,04,21,21,26,13.70
2017,04,21,21,27,13.70
2017,04,21,21,28,13.70
2017,04,21,21,29,13.70
2017,04,21,21,30,13.60
2017,04,21,21,31,13.60
2017,04,21,21,32,13.60
2017,04,21,21,33,13.60
2017,04,21,21,34,13.60
2017,04,21,21,35,13.50
2017,04,21,21,36,13.50
2017,04,21,21,37,13.40
2017,04,21,21,38,13.40
2017,04,21,21,39,13.40
2017,04,21,21,40,13.40
2017,04,21,21,41,13.30
2017,04,21,21,42,13.30
2017,04,21,21,43,13.30
2017,04,21,21,44,13.30
2017,04,21,21,45,13.30
2017,04,21,21,46,13.20
2017,04,21,21,47,13.20
2017,04,21,21,48,13.20
2017,04,21,21,49,13.10
2017,04,21,21,50,13.10
2017,04,21,21,51,13.10
2017,04,21,21,52,13.10
2017,04,21,21,53,13.10
2017,04,21,21,54,13.00
2017,04,21,21,55,13.00
2017,04,21,21,56,13.00
2017,04,21,21,57,12.90
2017,04,21,21,58,12.90
2017,04,21,21,59,12.90
2017,04,21,22,00,12.90
2017,04,21,22,01,12.90
2017,04,21,22,02,12.80
2017,04,21,22,03,12.80
2017,04,21,22,04,12.80
2017,04,21,22,05,12.70
2017,04,21,22,06,12.70
2017,04,21,22,07,12.70
2017,04,21,22,08,12.60
2017,04,21,22,09,12.60
2017,04,21,22,10,12.60
2017,04,21,22,11,12.60
2017,04,21,22,12,12.50
2017,04,21,22,13,12.50
2017,04,21,22,14,12.50
2017,04,21,22,15,12.40
2017,04,21,22,16,12.40
2017,04,21,22,17,12.40
2017,04,21,22,18,12.40
2017,04,21,22,19,12.40
2017,04,21,22,20,12.30
2017,04,21,22,21,12.30
2017,04,21,22,22,12.30
2017,04,21,22,23,12.30
2017,04,21,22,24,12.20
2017,04,21,22,25,12.20
2017,04,21,22,26,12.20
2017,04,21,22,27,12.10
2017,04,21,22,28,12.10
2017,04,21,22,29,12.10
2017,04,21,22,30,12.10
2017,04,21,22,31,12.10
2017,04,21,22,32,12.10
2017,04,21,22,33,12.10
2017,04,21,22,34,12.10
2017,04,21,22,35,12.10
2017,04,21,22,36,12.10
2017,04,21,22,37,12.10
2017,04,21,22,38,12.10
2017,04,21,22,39,12.10
2017,04,21,22,40,12.10
2017,04,21,22,41,12.10
2017,04,21,22,42,12.10
2017,04,21,22,43,12.10
2017,04,21,22,44,12.10
2017,04,21,22,45,12.10
2017,04,21,22,46,12.00
2017,04,21,22,47,12.00
2017,04,21,22,48,12.00
2017,04,21,22,49,12.00
2017,04,21,22,50,12.00
2017,04,21,22,51,11.90
2017,04,21,22,52,11.90
2017,04,21,22,53,11.90
2017,04,21,22,54,11.90
2017,04,21,22,55,11.90
2017,04,21,22,56,11.90
2017,04,21,22,57,11.90
2017,04,21,22,58,11.80
2017,04,21,22,59,11.80
2017,04,21,23,00,11.80
2017,04,21,23,01,11.80
2017,04,21,23,02,11.80
2017,04,21,23,03,11.80
2017,04,21,23,04,11.80
2017,04,21,23,05,11.80
2017,04,21,23,06,11.80
2017,04,21,23,07,11.70
2017,04,21,23,08,11.70
2017,04,21,23,09,11.70
2017,04,21,23,10,11.70
2017,04,21,23,11,11.70
2017,04,21,23,12,11.70
2017,04,21,23,13,11.70
2017,04,21,23,14,11.60
2017,04,21,23,15,11.60
2017,04,21,23,16,11.60
2017,04,21,23,17,11.60
2017,04,21,23,18,11.60
2017,04,21,23,19,11.60
2017,04,21,23,20,11.60
2017,04,21,23,21,11.50
2017,04,21,23,22,11.50
2017,04,21,23,23,11.50
2017,04,21,23,24,11.40
2017,04,21,23,25,11.40
2017,04,21,23,26,11.40
2017,04,21,23,27,11.40
2017,04,21,23,28,11.40
2017,04,21,23,29,11.40
2017,04,21,23,30,11.50
2017,04,21,23,31,11.50
2017,04,21,23,32,11.60
2017,04,21,23,33,11.60
2017,04,21,23,34,11.60
2017,04,21,23,35,11.60
2017,04,21,23,36,11.60
2017,04,21,23,37,11.60
2017,04,21,23,38,11.60
2017,04,21,23,39,11.60
2017,04,21,23,40,11.60
2017,04,21,23,41,11.60
2017,04,21,23,42,11.60
2017,04,21,23,43,11.60
2017,04,21,23,44,11.60
2017,04,21,23,45,11.60
2017,04,21,23,46,11.60
2017,04,21,23,47,11.50
2017,04,21,23,48,11.50
2017,04,21,23,49,11.60
2017,04,21,23,50,11.60
2017,04,21,23,51,11.60
2017,04,21,23,52,11.60
2017,04,21,23,53,11.70
2017,04,21,23,54,11.60
2017,04,21,23,55,11.60
2017,04,21,23,56,11.60
2017,04,21,23,57,11.60
2017,04,21,23,58,11.60
2017,04,21,23,59,11.60
