Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,15,31,18.60
2017,09,28,15,32,18.70
2017,09,28,15,33,18.80
2017,09,28,15,34,19.00
2017,09,28,15,35,19.10
2017,09,28,15,36,19.30
2017,09,28,15,37,19.50
2017,09,28,15,38,19.70
2017,09,28,15,39,19.90
2017,09,28,15,40,20.10
2017,09,28,15,41,20.30
2017,09,28,15,42,20.30
2017,09,28,15,43,20.30
2017,09,28,15,44,20.30
2017,09,28,15,45,20.30
2017,09,28,15,46,20.30
2017,09,28,15,47,20.30
2017,09,28,15,48,20.40
2017,09,28,15,49,20.50
2017,09,28,15,50,20.60
2017,09,28,15,51,20.60
2017,09,28,15,52,20.50
2017,09,28,15,53,20.50
2017,09,28,15,54,20.60
2017,09,28,15,55,20.60
2017,09,28,15,56,20.70
2017,09,28,15,57,20.70
2017,09,28,15,58,20.70
2017,09,28,15,59,20.70
2017,09,28,16,00,20.70
2017,09,28,16,01,20.70
2017,09,28,16,02,20.70
2017,09,28,16,03,20.70
2017,09,28,16,04,20.70
2017,09,28,16,05,20.70
2017,09,28,16,06,20.70
2017,09,28,16,07,20.60
2017,09,28,16,08,20.60
2017,09,28,16,09,20.50
2017,09,28,16,10,20.50
2017,09,28,16,11,20.50
2017,09,28,16,12,20.60
2017,09,28,16,13,20.60
2017,09,28,16,14,20.60
2017,09,28,16,15,20.60
2017,09,28,16,16,20.60
2017,09,28,16,17,20.60
2017,09,28,16,18,20.60
2017,09,28,16,19,20.50
2017,09,28,16,20,20.50
2017,09,28,16,21,20.50
2017,09,28,16,22,20.50
2017,09,28,16,23,20.50
2017,09,28,16,24,20.60
2017,09,28,16,25,20.60
2017,09,28,16,26,20.50
2017,09,28,16,27,20.50
2017,09,28,16,28,20.50
2017,09,28,16,29,20.50
2017,09,28,16,30,20.60
2017,09,28,16,31,20.70
2017,09,28,16,32,20.80
2017,09,28,16,33,20.80
2017,09,28,16,34,20.90
2017,09,28,16,35,20.90
2017,09,28,16,36,20.80
2017,09,28,16,37,20.80
2017,09,28,16,38,20.70
2017,09,28,16,39,20.60
2017,09,28,16,40,20.60
2017,09,28,16,41,20.60
2017,09,28,16,42,20.60
2017,09,28,16,43,20.60
2017,09,28,16,44,20.60
2017,09,28,16,45,20.70
2017,09,28,16,46,20.70
2017,09,28,16,47,20.80
2017,09,28,16,48,20.80
2017,09,28,16,49,20.80
2017,09,28,16,50,20.90
2017,09,28,16,51,20.90
2017,09,28,16,52,20.90
2017,09,28,16,53,21.00
2017,09,28,16,54,21.00
2017,09,28,16,55,21.10
2017,09,28,16,56,21.10
2017,09,28,16,57,21.20
2017,09,28,16,58,21.20
2017,09,28,16,59,21.20
2017,09,28,17,00,21.20
2017,09,28,17,01,21.20
2017,09,28,17,02,21.20
2017,09,28,17,03,21.20
2017,09,28,17,04,21.20
2017,09,28,17,05,21.20
2017,09,28,17,06,21.20
2017,09,28,17,07,21.20
2017,09,28,17,08,21.20
2017,09,28,17,09,21.20
2017,09,28,17,10,21.30
2017,09,28,17,11,21.30
2017,09,28,17,12,21.40
2017,09,28,17,13,21.40
2017,09,28,17,14,21.40
2017,09,28,17,15,21.50
2017,09,28,17,16,21.50
2017,09,28,17,17,21.50
2017,09,28,17,18,21.60
2017,09,28,17,19,21.50
2017,09,28,17,20,21.50
2017,09,28,17,21,21.40
2017,09,28,17,22,21.40
2017,09,28,17,23,21.40
2017,09,28,17,24,21.40
2017,09,28,17,25,21.40
2017,09,28,17,26,21.30
2017,09,28,17,27,21.30
2017,09,28,17,28,21.30
2017,09,28,17,29,21.20
2017,09,28,17,30,21.20
2017,09,28,17,31,21.20
2017,09,28,17,32,21.10
2017,09,28,17,33,21.10
2017,09,28,17,34,21.10
2017,09,28,17,35,21.10
2017,09,28,17,36,21.10
2017,09,28,17,37,21.10
2017,09,28,17,38,21.20
2017,09,28,17,39,21.20
2017,09,28,17,40,21.30
2017,09,28,17,41,21.30
2017,09,28,17,42,21.30
2017,09,28,17,43,21.20
2017,09,28,17,44,21.20
2017,09,28,17,45,21.20
2017,09,28,17,46,21.10
2017,09,28,17,47,21.10
2017,09,28,17,48,21.10
2017,09,28,17,49,21.10
2017,09,28,17,50,21.00
2017,09,28,17,51,21.00
2017,09,28,17,52,20.90
2017,09,28,17,53,20.90
2017,09,28,17,54,20.90
2017,09,28,17,55,20.80
2017,09,28,17,56,20.80
2017,09,28,17,57,20.90
2017,09,28,17,58,20.90
2017,09,28,17,59,20.90
2017,09,28,18,00,20.90
2017,09,28,18,01,20.90
2017,09,28,18,02,20.90
2017,09,28,18,03,20.90
2017,09,28,18,04,20.90
2017,09,28,18,05,20.90
2017,09,28,18,06,20.80
2017,09,28,18,07,20.80
2017,09,28,18,08,20.70
2017,09,28,18,09,20.70
2017,09,28,18,10,20.60
2017,09,28,18,11,20.60
2017,09,28,18,12,20.50
2017,09,28,18,13,20.50
2017,09,28,18,14,20.40
2017,09,28,18,15,20.30
2017,09,28,18,16,20.30
2017,09,28,18,17,20.30
2017,09,28,18,18,20.20
2017,09,28,18,19,20.20
2017,09,28,18,20,20.20
2017,09,28,18,21,20.20
2017,09,28,18,22,20.10
2017,09,28,18,23,20.10
2017,09,28,18,24,20.00
2017,09,28,18,25,19.90
2017,09,28,18,26,19.90
2017,09,28,18,27,19.80
2017,09,28,18,28,19.70
2017,09,28,18,29,19.70
2017,09,28,18,30,19.70
2017,09,28,18,31,19.60
2017,09,28,18,32,19.60
2017,09,28,18,33,19.60
2017,09,28,18,34,19.50
2017,09,28,18,35,19.50
2017,09,28,18,36,19.50
2017,09,28,18,37,19.40
2017,09,28,18,38,19.40
2017,09,28,18,39,19.40
2017,09,28,18,40,19.40
2017,09,28,18,41,19.40
2017,09,28,18,42,19.40
2017,09,28,18,43,19.50
2017,09,28,18,44,19.50
2017,09,28,18,45,19.50
2017,09,28,18,46,19.60
2017,09,28,18,47,19.60
2017,09,28,18,48,19.60
2017,09,28,18,49,19.60
2017,09,28,18,50,19.60
2017,09,28,18,51,19.50
2017,09,28,18,52,19.50
2017,09,28,18,53,19.50
2017,09,28,18,54,19.50
2017,09,28,18,55,19.40
2017,09,28,18,56,19.40
2017,09,28,18,57,19.40
2017,09,28,18,58,19.40
2017,09,28,18,59,19.40
2017,09,28,19,00,19.40
2017,09,28,19,01,19.50
2017,09,28,19,02,19.50
2017,09,28,19,03,19.60
2017,09,28,19,04,19.60
2017,09,28,19,05,19.70
2017,09,28,19,06,19.70
2017,09,28,19,07,19.70
2017,09,28,19,08,19.70
2017,09,28,19,09,19.70
2017,09,28,19,10,19.70
2017,09,28,19,11,19.70
2017,09,28,19,12,19.60
2017,09,28,19,13,19.60
2017,09,28,19,14,19.60
2017,09,28,19,15,19.60
2017,09,28,19,16,19.60
2017,09,28,19,17,19.50
2017,09,28,19,18,19.50
2017,09,28,19,19,19.50
2017,09,28,19,20,19.50
2017,09,28,19,21,19.40
2017,09,28,19,22,19.50
2017,09,28,19,23,19.50
2017,09,28,19,24,19.50
2017,09,28,19,25,19.50
2017,09,28,19,26,19.50
2017,09,28,19,27,19.50
2017,09,28,19,28,19.50
2017,09,28,19,29,19.50
2017,09,28,19,30,19.50
2017,09,28,19,31,19.50
2017,09,28,19,32,19.50
2017,09,28,19,33,19.50
2017,09,28,19,34,19.50
2017,09,28,19,35,19.40
2017,09,28,19,36,19.40
2017,09,28,19,37,19.40
2017,09,28,19,38,19.40
2017,09,28,19,39,19.40
2017,09,28,19,40,19.40
2017,09,28,19,41,19.50
2017,09,28,19,42,19.50
2017,09,28,19,43,19.50
2017,09,28,19,44,19.60
2017,09,28,19,45,19.60
2017,09,28,19,46,19.70
2017,09,28,19,47,19.70
2017,09,28,19,48,19.70
2017,09,28,19,49,19.80
2017,09,28,19,50,19.80
2017,09,28,19,51,19.80
2017,09,28,19,52,19.80
2017,09,28,19,53,19.80
2017,09,28,19,54,19.80
2017,09,28,19,55,19.80
2017,09,28,19,56,19.80
2017,09,28,19,57,19.80
2017,09,28,19,58,19.80
2017,09,28,19,59,19.80
2017,09,28,20,00,19.80
2017,09,28,20,01,19.80
2017,09,28,20,02,19.80
2017,09,28,20,03,19.80
2017,09,28,20,04,19.80
2017,09,28,20,05,19.80
2017,09,28,20,06,19.80
2017,09,28,20,07,19.80
2017,09,28,20,08,19.70
2017,09,28,20,09,19.70
2017,09,28,20,10,19.70
2017,09,28,20,11,19.70
2017,09,28,20,12,19.60
2017,09,28,20,13,19.60
2017,09,28,20,14,19.60
2017,09,28,20,15,19.60
2017,09,28,20,16,19.60
2017,09,28,20,17,19.60
2017,09,28,20,18,19.60
2017,09,28,20,19,19.60
2017,09,28,20,20,19.60
2017,09,28,20,21,19.60
2017,09,28,20,22,19.60
2017,09,28,20,23,19.60
2017,09,28,20,24,19.60
2017,09,28,20,25,19.60
2017,09,28,20,26,19.60
2017,09,28,20,27,19.60
2017,09,28,20,28,19.50
2017,09,28,20,29,19.40
2017,09,28,20,30,19.30
2017,09,28,20,31,19.30
2017,09,28,20,32,19.20
2017,09,28,20,33,19.10
2017,09,28,20,34,18.90
2017,09,28,20,35,18.80
2017,09,28,20,36,18.70
2017,09,28,20,37,18.60
2017,09,28,20,38,18.50
2017,09,28,20,39,18.50
2017,09,28,20,40,18.40
2017,09,28,20,41,18.30
2017,09,28,20,42,18.30
2017,09,28,20,43,18.20
2017,09,28,20,44,18.10
2017,09,28,20,45,18.10
2017,09,28,20,46,18.00
2017,09,28,20,47,17.90
2017,09,28,20,48,17.80
2017,09,28,20,49,17.70
2017,09,28,20,50,17.70
2017,09,28,20,51,17.60
2017,09,28,20,52,17.60
2017,09,28,20,53,17.50
2017,09,28,20,54,17.50
2017,09,28,20,55,17.50
2017,09,28,20,56,17.40
2017,09,28,20,57,17.40
2017,09,28,20,58,17.40
2017,09,28,20,59,17.40
2017,09,28,21,00,17.40
2017,09,28,21,01,17.40
2017,09,28,21,02,17.30
2017,09,28,21,03,17.30
2017,09,28,21,04,17.30
2017,09,28,21,05,17.30
2017,09,28,21,06,17.20
2017,09,28,21,07,17.20
2017,09,28,21,08,17.10
2017,09,28,21,09,17.10
2017,09,28,21,10,17.00
2017,09,28,21,11,16.90
2017,09,28,21,12,16.90
2017,09,28,21,13,16.80
2017,09,28,21,14,16.80
2017,09,28,21,15,16.70
2017,09,28,21,16,16.70
2017,09,28,21,17,16.60
2017,09,28,21,18,16.60
2017,09,28,21,19,16.60
2017,09,28,21,20,16.60
2017,09,28,21,21,16.60
2017,09,28,21,22,16.60
2017,09,28,21,23,16.70
2017,09,28,21,24,16.70
2017,09,28,21,25,16.70
2017,09,28,21,26,16.80
2017,09,28,21,27,16.80
2017,09,28,21,28,16.80
2017,09,28,21,29,16.80
2017,09,28,21,30,16.80
2017,09,28,21,31,16.80
2017,09,28,21,32,16.80
2017,09,28,21,33,16.80
2017,09,28,21,34,16.80
2017,09,28,21,35,16.70
2017,09,28,21,36,16.70
2017,09,28,21,37,16.70
2017,09,28,21,38,16.60
2017,09,28,21,39,16.60
2017,09,28,21,40,16.60
2017,09,28,21,41,16.50
2017,09,28,21,42,16.50
2017,09,28,21,43,16.40
2017,09,28,21,44,16.40
2017,09,28,21,45,16.40
2017,09,28,21,46,16.40
2017,09,28,21,47,16.40
2017,09,28,21,48,16.40
2017,09,28,21,49,16.40
2017,09,28,21,50,16.40
2017,09,28,21,51,16.40
2017,09,28,21,52,16.30
2017,09,28,21,53,16.30
2017,09,28,21,54,16.30
2017,09,28,21,55,16.30
2017,09,28,21,56,16.30
2017,09,28,21,57,16.30
2017,09,28,21,58,16.30
2017,09,28,21,59,16.20
2017,09,28,22,00,16.20
2017,09,28,22,01,16.20
2017,09,28,22,02,16.20
2017,09,28,22,03,16.20
2017,09,28,22,04,16.20
2017,09,28,22,05,16.10
2017,09,28,22,06,16.10
2017,09,28,22,07,16.10
2017,09,28,22,08,16.10
2017,09,28,22,09,16.10
2017,09,28,22,10,16.10
2017,09,28,22,11,16.10
2017,09,28,22,12,16.00
2017,09,28,22,13,16.00
2017,09,28,22,14,16.00
2017,09,28,22,15,15.90
2017,09,28,22,16,15.90
2017,09,28,22,17,15.80
2017,09,28,22,18,15.80
2017,09,28,22,19,15.80
2017,09,28,22,20,15.70
2017,09,28,22,21,15.70
2017,09,28,22,22,15.60
2017,09,28,22,23,15.60
2017,09,28,22,24,15.50
2017,09,28,22,25,15.40
2017,09,28,22,26,15.40
2017,09,28,22,27,15.30
2017,09,28,22,28,15.30
2017,09,28,22,29,15.20
2017,09,28,22,30,15.20
2017,09,28,22,31,15.20
2017,09,28,22,32,15.20
2017,09,28,22,33,15.20
2017,09,28,22,34,15.20
2017,09,28,22,35,15.20
2017,09,28,22,36,15.20
2017,09,28,22,37,15.20
2017,09,28,22,38,15.20
2017,09,28,22,39,15.10
2017,09,28,22,40,15.10
2017,09,28,22,41,15.00
2017,09,28,22,42,14.90
2017,09,28,22,43,14.90
2017,09,28,22,44,14.80
2017,09,28,22,45,14.80
2017,09,28,22,46,14.70
2017,09,28,22,47,14.70
2017,09,28,22,48,14.60
2017,09,28,22,49,14.60
2017,09,28,22,50,14.50
2017,09,28,22,51,14.50
2017,09,28,22,52,14.40
2017,09,28,22,53,14.40
2017,09,28,22,54,14.40
2017,09,28,22,55,14.40
2017,09,28,22,56,14.40
2017,09,28,22,57,14.30
2017,09,28,22,58,14.30
2017,09,28,22,59,14.30
2017,09,28,23,00,14.30
2017,09,28,23,01,14.30
2017,09,28,23,02,14.30
2017,09,28,23,03,14.30
2017,09,28,23,04,14.20
2017,09,28,23,05,14.20
2017,09,28,23,06,14.20
2017,09,28,23,07,14.20
2017,09,28,23,08,14.20
2017,09,28,23,09,14.20
2017,09,28,23,10,14.10
2017,09,28,23,11,14.10
2017,09,28,23,12,14.10
2017,09,28,23,13,14.10
2017,09,28,23,14,14.00
2017,09,28,23,15,14.00
2017,09,28,23,16,14.00
2017,09,28,23,17,14.00
2017,09,28,23,18,13.90
2017,09,28,23,19,13.90
2017,09,28,23,20,13.90
2017,09,28,23,21,13.90
2017,09,28,23,22,13.90
2017,09,28,23,23,13.90
2017,09,28,23,24,13.90
2017,09,28,23,25,13.90
2017,09,28,23,26,13.90
2017,09,28,23,27,13.90
2017,09,28,23,28,13.90
2017,09,28,23,29,13.80
2017,09,28,23,30,13.80
2017,09,28,23,31,13.80
2017,09,28,23,32,13.70
2017,09,28,23,33,13.70
2017,09,28,23,34,13.70
2017,09,28,23,35,13.70
2017,09,28,23,36,13.60
2017,09,28,23,37,13.60
2017,09,28,23,38,13.60
2017,09,28,23,39,13.50
2017,09,28,23,40,13.50
2017,09,28,23,41,13.40
2017,09,28,23,42,13.40
2017,09,28,23,43,13.40
2017,09,28,23,44,13.40
2017,09,28,23,45,13.40
2017,09,28,23,46,13.30
2017,09,28,23,47,13.30
2017,09,28,23,48,13.30
2017,09,28,23,49,13.30
2017,09,28,23,50,13.30
2017,09,28,23,51,13.30
2017,09,28,23,52,13.30
2017,09,28,23,53,13.30
2017,09,28,23,54,13.30
2017,09,28,23,55,13.30
2017,09,28,23,56,13.30
2017,09,28,23,57,13.30
2017,09,28,23,58,13.30
2017,09,28,23,59,13.40
