Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,15,31,21.10
2017,09,16,15,32,21.10
2017,09,16,15,33,21.10
2017,09,16,15,34,21.20
2017,09,16,15,35,21.20
2017,09,16,15,36,21.20
2017,09,16,15,37,21.20
2017,09,16,15,38,21.20
2017,09,16,15,39,21.30
2017,09,16,15,40,21.30
2017,09,16,15,41,21.30
2017,09,16,15,42,21.30
2017,09,16,15,43,21.40
2017,09,16,15,44,21.40
2017,09,16,15,45,21.50
2017,09,16,15,46,21.60
2017,09,16,15,47,21.60
2017,09,16,15,48,21.60
2017,09,16,15,49,21.50
2017,09,16,15,50,21.60
2017,09,16,15,51,21.60
2017,09,16,15,52,21.60
2017,09,16,15,53,21.60
2017,09,16,15,54,21.50
2017,09,16,15,55,21.50
2017,09,16,15,56,21.50
2017,09,16,15,57,21.50
2017,09,16,15,58,21.40
2017,09,16,15,59,21.50
2017,09,16,16,00,21.60
2017,09,16,16,01,21.70
2017,09,16,16,02,21.80
2017,09,16,16,03,21.90
2017,09,16,16,04,22.00
2017,09,16,16,05,22.10
2017,09,16,16,06,22.20
2017,09,16,16,07,22.20
2017,09,16,16,08,22.20
2017,09,16,16,09,22.20
2017,09,16,16,10,22.20
2017,09,16,16,11,22.20
2017,09,16,16,12,22.20
2017,09,16,16,13,22.10
2017,09,16,16,14,22.10
2017,09,16,16,15,22.10
2017,09,16,16,16,22.10
2017,09,16,16,17,22.10
2017,09,16,16,18,22.10
2017,09,16,16,19,22.20
2017,09,16,16,20,22.20
2017,09,16,16,21,22.30
2017,09,16,16,22,22.40
2017,09,16,16,23,22.40
2017,09,16,16,24,22.30
2017,09,16,16,25,22.20
2017,09,16,16,26,22.20
2017,09,16,16,27,22.20
2017,09,16,16,28,22.20
2017,09,16,16,29,22.20
2017,09,16,16,30,22.30
2017,09,16,16,31,22.40
2017,09,16,16,32,22.40
2017,09,16,16,33,22.40
2017,09,16,16,34,22.30
2017,09,16,16,35,22.20
2017,09,16,16,36,22.20
2017,09,16,16,37,22.10
2017,09,16,16,38,22.10
2017,09,16,16,39,22.10
2017,09,16,16,40,22.10
2017,09,16,16,41,22.10
2017,09,16,16,42,22.20
2017,09,16,16,43,22.20
2017,09,16,16,44,22.20
2017,09,16,16,45,22.20
2017,09,16,16,46,22.20
2017,09,16,16,47,22.20
2017,09,16,16,48,22.10
2017,09,16,16,49,22.20
2017,09,16,16,50,22.20
2017,09,16,16,51,22.10
2017,09,16,16,52,22.10
2017,09,16,16,53,22.00
2017,09,16,16,54,21.90
2017,09,16,16,55,21.90
2017,09,16,16,56,21.80
2017,09,16,16,57,21.90
2017,09,16,16,58,22.00
2017,09,16,16,59,22.20
2017,09,16,17,00,22.20
2017,09,16,17,01,22.20
2017,09,16,17,02,22.30
2017,09,16,17,03,22.30
2017,09,16,17,04,22.30
2017,09,16,17,05,22.20
2017,09,16,17,06,22.10
2017,09,16,17,07,22.00
2017,09,16,17,08,21.90
2017,09,16,17,09,21.70
2017,09,16,17,10,21.70
2017,09,16,17,11,21.60
2017,09,16,17,12,21.50
2017,09,16,17,13,21.50
2017,09,16,17,14,21.40
2017,09,16,17,15,21.40
2017,09,16,17,16,21.50
2017,09,16,17,17,21.50
2017,09,16,17,18,21.60
2017,09,16,17,19,21.60
2017,09,16,17,20,21.70
2017,09,16,17,21,21.80
2017,09,16,17,22,21.90
2017,09,16,17,23,21.90
2017,09,16,17,24,21.90
2017,09,16,17,25,21.80
2017,09,16,17,26,21.80
2017,09,16,17,27,21.80
2017,09,16,17,28,21.80
2017,09,16,17,29,21.80
2017,09,16,17,30,21.70
2017,09,16,17,31,21.70
2017,09,16,17,32,21.70
2017,09,16,17,33,21.70
2017,09,16,17,34,21.70
2017,09,16,17,35,21.70
2017,09,16,17,36,21.70
2017,09,16,17,37,21.70
2017,09,16,17,38,21.60
2017,09,16,17,39,21.60
2017,09,16,17,40,21.60
2017,09,16,17,41,21.50
2017,09,16,17,42,21.50
2017,09,16,17,43,21.40
2017,09,16,17,44,21.40
2017,09,16,17,45,21.30
2017,09,16,17,46,21.30
2017,09,16,17,47,21.30
2017,09,16,17,48,21.20
2017,09,16,17,49,21.20
2017,09,16,17,50,21.20
2017,09,16,17,51,21.20
2017,09,16,17,52,21.20
2017,09,16,17,53,21.10
2017,09,16,17,54,21.10
2017,09,16,17,55,21.10
2017,09,16,17,56,21.10
2017,09,16,17,57,21.10
2017,09,16,17,58,21.10
2017,09,16,17,59,21.00
2017,09,16,18,00,21.00
2017,09,16,18,01,20.90
2017,09,16,18,02,20.80
2017,09,16,18,03,20.80
2017,09,16,18,04,20.70
2017,09,16,18,05,20.60
2017,09,16,18,06,20.50
2017,09,16,18,07,20.50
2017,09,16,18,08,20.40
2017,09,16,18,09,20.40
2017,09,16,18,10,20.30
2017,09,16,18,11,20.30
2017,09,16,18,12,20.20
2017,09,16,18,13,20.20
2017,09,16,18,14,20.20
2017,09,16,18,15,20.10
2017,09,16,18,16,20.00
2017,09,16,18,17,20.00
2017,09,16,18,18,19.90
2017,09,16,18,19,19.80
2017,09,16,18,20,19.80
2017,09,16,18,21,19.70
2017,09,16,18,22,19.70
2017,09,16,18,23,19.60
2017,09,16,18,24,19.50
2017,09,16,18,25,19.40
2017,09,16,18,26,19.40
2017,09,16,18,27,19.30
2017,09,16,18,28,19.30
2017,09,16,18,29,19.20
2017,09,16,18,30,19.20
2017,09,16,18,31,19.10
2017,09,16,18,32,19.10
2017,09,16,18,33,19.10
2017,09,16,18,34,19.10
2017,09,16,18,35,19.10
2017,09,16,18,36,19.00
2017,09,16,18,37,19.10
2017,09,16,18,38,19.10
2017,09,16,18,39,19.10
2017,09,16,18,40,19.10
2017,09,16,18,41,19.10
2017,09,16,18,42,19.10
2017,09,16,18,43,19.10
2017,09,16,18,44,19.10
2017,09,16,18,45,19.10
2017,09,16,18,46,19.10
2017,09,16,18,47,19.10
2017,09,16,18,48,19.00
2017,09,16,18,49,19.00
2017,09,16,18,50,18.90
2017,09,16,18,51,18.80
2017,09,16,18,52,18.80
2017,09,16,18,53,18.70
2017,09,16,18,54,18.70
2017,09,16,18,55,18.70
2017,09,16,18,56,18.60
2017,09,16,18,57,18.60
2017,09,16,18,58,18.60
2017,09,16,18,59,18.60
2017,09,16,19,00,18.60
2017,09,16,19,01,18.60
2017,09,16,19,02,18.60
2017,09,16,19,03,18.50
2017,09,16,19,04,18.50
2017,09,16,19,05,18.40
2017,09,16,19,06,18.40
2017,09,16,19,07,18.40
2017,09,16,19,08,18.30
2017,09,16,19,09,18.30
2017,09,16,19,10,18.20
2017,09,16,19,11,18.20
2017,09,16,19,12,18.20
2017,09,16,19,13,18.20
2017,09,16,19,14,18.10
2017,09,16,19,15,18.10
2017,09,16,19,16,18.10
2017,09,16,19,17,18.10
2017,09,16,19,18,18.00
2017,09,16,19,19,18.00
2017,09,16,19,20,17.90
2017,09,16,19,21,17.90
2017,09,16,19,22,17.90
2017,09,16,19,23,17.90
2017,09,16,19,24,17.80
2017,09,16,19,25,17.80
2017,09,16,19,26,17.80
2017,09,16,19,27,17.70
2017,09,16,19,28,17.70
2017,09,16,19,29,17.70
2017,09,16,19,30,17.60
2017,09,16,19,31,17.60
2017,09,16,19,32,17.50
2017,09,16,19,33,17.50
2017,09,16,19,34,17.40
2017,09,16,19,35,17.40
2017,09,16,19,36,17.40
2017,09,16,19,37,17.40
2017,09,16,19,38,17.30
2017,09,16,19,39,17.30
2017,09,16,19,40,17.30
2017,09,16,19,41,17.30
2017,09,16,19,42,17.20
2017,09,16,19,43,17.20
2017,09,16,19,44,17.20
2017,09,16,19,45,17.10
2017,09,16,19,46,17.10
2017,09,16,19,47,17.00
2017,09,16,19,48,17.00
2017,09,16,19,49,16.90
2017,09,16,19,50,16.90
2017,09,16,19,51,16.80
2017,09,16,19,52,16.80
2017,09,16,19,53,16.70
2017,09,16,19,54,16.70
2017,09,16,19,55,16.60
2017,09,16,19,56,16.60
2017,09,16,19,57,16.50
2017,09,16,19,58,16.50
2017,09,16,19,59,16.50
2017,09,16,20,00,16.40
2017,09,16,20,01,16.40
2017,09,16,20,02,16.30
2017,09,16,20,03,16.30
2017,09,16,20,04,16.30
2017,09,16,20,05,16.30
2017,09,16,20,06,16.30
2017,09,16,20,07,16.20
2017,09,16,20,08,16.20
2017,09,16,20,09,16.20
2017,09,16,20,10,16.10
2017,09,16,20,11,16.10
2017,09,16,20,12,16.10
2017,09,16,20,13,16.00
2017,09,16,20,14,16.00
2017,09,16,20,15,15.90
2017,09,16,20,16,15.90
2017,09,16,20,17,15.90
2017,09,16,20,18,15.80
2017,09,16,20,19,15.80
2017,09,16,20,20,15.80
2017,09,16,20,21,15.70
2017,09,16,20,22,15.70
2017,09,16,20,23,15.60
2017,09,16,20,24,15.60
2017,09,16,20,25,15.60
2017,09,16,20,26,15.60
2017,09,16,20,27,15.60
2017,09,16,20,28,15.50
2017,09,16,20,29,15.50
2017,09,16,20,30,15.50
2017,09,16,20,31,15.40
2017,09,16,20,32,15.40
2017,09,16,20,33,15.40
2017,09,16,20,34,15.40
2017,09,16,20,35,15.40
2017,09,16,20,36,15.30
2017,09,16,20,37,15.30
2017,09,16,20,38,15.30
2017,09,16,20,39,15.30
2017,09,16,20,40,15.20
2017,09,16,20,41,15.20
2017,09,16,20,42,15.20
2017,09,16,20,43,15.20
2017,09,16,20,44,15.10
2017,09,16,20,45,15.10
2017,09,16,20,46,15.10
2017,09,16,20,47,15.10
2017,09,16,20,48,15.00
2017,09,16,20,49,15.00
2017,09,16,20,50,15.00
2017,09,16,20,51,14.90
2017,09,16,20,52,14.90
2017,09,16,20,53,14.90
2017,09,16,20,54,14.90
2017,09,16,20,55,14.90
2017,09,16,20,56,14.90
2017,09,16,20,57,14.90
2017,09,16,20,58,14.90
2017,09,16,20,59,14.90
2017,09,16,21,00,14.80
2017,09,16,21,01,14.80
2017,09,16,21,02,14.80
2017,09,16,21,03,14.80
2017,09,16,21,04,14.80
2017,09,16,21,05,14.80
2017,09,16,21,06,14.70
2017,09,16,21,07,14.70
2017,09,16,21,08,14.70
2017,09,16,21,09,14.70
2017,09,16,21,10,14.70
2017,09,16,21,11,14.70
2017,09,16,21,12,14.70
2017,09,16,21,13,14.70
2017,09,16,21,14,14.70
2017,09,16,21,15,14.70
2017,09,16,21,16,14.60
2017,09,16,21,17,14.60
2017,09,16,21,18,14.60
2017,09,16,21,19,14.60
2017,09,16,21,20,14.60
2017,09,16,21,21,14.60
2017,09,16,21,22,14.50
2017,09,16,21,23,14.50
2017,09,16,21,24,14.50
2017,09,16,21,25,14.50
2017,09,16,21,26,14.40
2017,09,16,21,27,14.40
2017,09,16,21,28,14.40
2017,09,16,21,29,14.40
2017,09,16,21,30,14.40
2017,09,16,21,31,14.30
2017,09,16,21,32,14.30
2017,09,16,21,33,14.30
2017,09,16,21,34,14.30
2017,09,16,21,35,14.30
2017,09,16,21,36,14.20
2017,09,16,21,37,14.20
2017,09,16,21,38,14.20
2017,09,16,21,39,14.20
2017,09,16,21,40,14.20
2017,09,16,21,41,14.20
2017,09,16,21,42,14.10
2017,09,16,21,43,14.10
2017,09,16,21,44,14.10
2017,09,16,21,45,14.10
2017,09,16,21,46,14.10
2017,09,16,21,47,14.00
2017,09,16,21,48,14.00
2017,09,16,21,49,14.00
2017,09,16,21,50,13.90
2017,09,16,21,51,13.90
2017,09,16,21,52,13.90
2017,09,16,21,53,13.90
2017,09,16,21,54,13.80
2017,09,16,21,55,13.80
2017,09,16,21,56,13.80
2017,09,16,21,57,13.80
2017,09,16,21,58,13.80
2017,09,16,21,59,13.80
2017,09,16,22,00,13.80
2017,09,16,22,01,13.70
2017,09,16,22,02,13.70
2017,09,16,22,03,13.70
2017,09,16,22,04,13.70
2017,09,16,22,05,13.70
2017,09,16,22,06,13.70
2017,09,16,22,07,13.60
2017,09,16,22,08,13.60
2017,09,16,22,09,13.60
2017,09,16,22,10,13.60
2017,09,16,22,11,13.60
2017,09,16,22,12,13.60
2017,09,16,22,13,13.50
2017,09,16,22,14,13.50
2017,09,16,22,15,13.50
2017,09,16,22,16,13.50
2017,09,16,22,17,13.50
2017,09,16,22,18,13.50
2017,09,16,22,19,13.40
2017,09,16,22,20,13.50
2017,09,16,22,21,13.40
2017,09,16,22,22,13.50
2017,09,16,22,23,13.40
2017,09,16,22,24,13.40
2017,09,16,22,25,13.40
2017,09,16,22,26,13.40
2017,09,16,22,27,13.40
2017,09,16,22,28,13.40
2017,09,16,22,29,13.40
2017,09,16,22,30,13.40
2017,09,16,22,31,13.40
2017,09,16,22,32,13.40
2017,09,16,22,33,13.40
2017,09,16,22,34,13.40
2017,09,16,22,35,13.40
2017,09,16,22,36,13.40
2017,09,16,22,37,13.40
2017,09,16,22,38,13.40
2017,09,16,22,39,13.40
2017,09,16,22,40,13.40
2017,09,16,22,41,13.30
2017,09,16,22,42,13.30
2017,09,16,22,43,13.30
2017,09,16,22,44,13.30
2017,09,16,22,45,13.30
2017,09,16,22,46,13.30
2017,09,16,22,47,13.30
2017,09,16,22,48,13.30
2017,09,16,22,49,13.30
2017,09,16,22,50,13.30
2017,09,16,22,51,13.30
2017,09,16,22,52,13.30
2017,09,16,22,53,13.30
2017,09,16,22,54,13.30
2017,09,16,22,55,13.30
2017,09,16,22,56,13.30
2017,09,16,22,57,13.30
2017,09,16,22,58,13.30
2017,09,16,22,59,13.30
2017,09,16,23,00,13.20
2017,09,16,23,01,13.20
2017,09,16,23,02,13.20
2017,09,16,23,03,13.20
2017,09,16,23,04,13.20
2017,09,16,23,05,13.20
2017,09,16,23,06,13.20
2017,09,16,23,07,13.20
2017,09,16,23,08,13.20
2017,09,16,23,09,13.20
2017,09,16,23,10,13.20
2017,09,16,23,11,13.20
2017,09,16,23,12,13.20
2017,09,16,23,13,13.10
2017,09,16,23,14,13.10
2017,09,16,23,15,13.10
2017,09,16,23,16,13.10
2017,09,16,23,17,13.10
2017,09,16,23,18,13.10
2017,09,16,23,19,13.10
2017,09,16,23,20,13.10
2017,09,16,23,21,13.10
2017,09,16,23,22,13.10
2017,09,16,23,23,13.00
2017,09,16,23,24,13.00
2017,09,16,23,25,13.00
2017,09,16,23,26,13.00
2017,09,16,23,27,13.00
2017,09,16,23,28,13.00
2017,09,16,23,29,13.00
2017,09,16,23,30,13.00
2017,09,16,23,31,13.00
2017,09,16,23,32,12.90
2017,09,16,23,33,13.00
2017,09,16,23,34,12.90
2017,09,16,23,35,12.90
2017,09,16,23,36,12.90
2017,09,16,23,37,12.90
2017,09,16,23,38,12.90
2017,09,16,23,39,12.90
2017,09,16,23,40,12.90
2017,09,16,23,41,12.90
2017,09,16,23,42,12.90
2017,09,16,23,43,12.90
2017,09,16,23,44,12.90
2017,09,16,23,45,12.90
2017,09,16,23,46,12.90
2017,09,16,23,47,12.90
2017,09,16,23,48,12.90
2017,09,16,23,49,12.80
2017,09,16,23,50,12.80
2017,09,16,23,51,12.80
2017,09,16,23,52,12.80
2017,09,16,23,53,12.80
2017,09,16,23,54,12.80
2017,09,16,23,55,12.80
2017,09,16,23,56,12.80
2017,09,16,23,57,12.70
2017,09,16,23,58,12.70
2017,09,16,23,59,12.70
