Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,15,31,20.80
2017,09,16,15,32,20.70
2017,09,16,15,33,20.70
2017,09,16,15,34,20.70
2017,09,16,15,35,20.70
2017,09,16,15,36,20.70
2017,09,16,15,37,20.60
2017,09,16,15,38,20.50
2017,09,16,15,39,20.50
2017,09,16,15,40,20.40
2017,09,16,15,41,20.40
2017,09,16,15,42,20.40
2017,09,16,15,43,20.40
2017,09,16,15,44,20.40
2017,09,16,15,45,20.40
2017,09,16,15,46,20.40
2017,09,16,15,47,20.40
2017,09,16,15,48,20.50
2017,09,16,15,49,20.50
2017,09,16,15,50,20.50
2017,09,16,15,51,20.50
2017,09,16,15,52,20.60
2017,09,16,15,53,20.70
2017,09,16,15,54,20.70
2017,09,16,15,55,20.80
2017,09,16,15,56,20.80
2017,09,16,15,57,20.80
2017,09,16,15,58,20.80
2017,09,16,15,59,20.80
2017,09,16,16,00,20.80
2017,09,16,16,01,20.80
2017,09,16,16,02,20.80
2017,09,16,16,03,20.90
2017,09,16,16,04,20.90
2017,09,16,16,05,21.00
2017,09,16,16,06,21.00
2017,09,16,16,07,21.10
2017,09,16,16,08,21.10
2017,09,16,16,09,21.10
2017,09,16,16,10,21.00
2017,09,16,16,11,21.00
2017,09,16,16,12,21.00
2017,09,16,16,13,21.00
2017,09,16,16,14,21.10
2017,09,16,16,15,21.10
2017,09,16,16,16,21.20
2017,09,16,16,17,21.30
2017,09,16,16,18,21.30
2017,09,16,16,19,21.30
2017,09,16,16,20,21.30
2017,09,16,16,21,21.30
2017,09,16,16,22,21.30
2017,09,16,16,23,21.20
2017,09,16,16,24,21.30
2017,09,16,16,25,21.30
2017,09,16,16,26,21.30
2017,09,16,16,27,21.30
2017,09,16,16,28,21.20
2017,09,16,16,29,21.10
2017,09,16,16,30,21.10
2017,09,16,16,31,21.10
2017,09,16,16,32,21.00
2017,09,16,16,33,21.00
2017,09,16,16,34,20.90
2017,09,16,16,35,20.90
2017,09,16,16,36,20.90
2017,09,16,16,37,21.00
2017,09,16,16,38,21.10
2017,09,16,16,39,21.10
2017,09,16,16,40,21.20
2017,09,16,16,41,21.40
2017,09,16,16,42,21.50
2017,09,16,16,43,21.50
2017,09,16,16,44,21.50
2017,09,16,16,45,21.50
2017,09,16,16,46,21.60
2017,09,16,16,47,21.70
2017,09,16,16,48,21.70
2017,09,16,16,49,21.70
2017,09,16,16,50,21.60
2017,09,16,16,51,21.40
2017,09,16,16,52,21.40
2017,09,16,16,53,21.30
2017,09,16,16,54,21.20
2017,09,16,16,55,21.10
2017,09,16,16,56,21.10
2017,09,16,16,57,21.10
2017,09,16,16,58,21.00
2017,09,16,16,59,21.00
2017,09,16,17,00,20.90
2017,09,16,17,01,20.80
2017,09,16,17,02,20.80
2017,09,16,17,03,20.70
2017,09,16,17,04,20.70
2017,09,16,17,05,20.70
2017,09,16,17,06,20.60
2017,09,16,17,07,20.60
2017,09,16,17,08,20.60
2017,09,16,17,09,20.60
2017,09,16,17,10,20.60
2017,09,16,17,11,20.70
2017,09,16,17,12,20.70
2017,09,16,17,13,20.80
2017,09,16,17,14,20.80
2017,09,16,17,15,20.80
2017,09,16,17,16,20.80
2017,09,16,17,17,20.80
2017,09,16,17,18,20.80
2017,09,16,17,19,20.80
2017,09,16,17,20,20.80
2017,09,16,17,21,20.80
2017,09,16,17,22,20.80
2017,09,16,17,23,20.90
2017,09,16,17,24,20.90
2017,09,16,17,25,20.90
2017,09,16,17,26,20.90
2017,09,16,17,27,20.90
2017,09,16,17,28,20.90
2017,09,16,17,29,20.90
2017,09,16,17,30,20.80
2017,09,16,17,31,20.80
2017,09,16,17,32,20.70
2017,09,16,17,33,20.70
2017,09,16,17,34,20.60
2017,09,16,17,35,20.60
2017,09,16,17,36,20.50
2017,09,16,17,37,20.50
2017,09,16,17,38,20.50
2017,09,16,17,39,20.50
2017,09,16,17,40,20.40
2017,09,16,17,41,20.50
2017,09,16,17,42,20.50
2017,09,16,17,43,20.50
2017,09,16,17,44,20.50
2017,09,16,17,45,20.50
2017,09,16,17,46,20.50
2017,09,16,17,47,20.50
2017,09,16,17,48,20.50
2017,09,16,17,49,20.50
2017,09,16,17,50,20.50
2017,09,16,17,51,20.50
2017,09,16,17,52,20.40
2017,09,16,17,53,20.40
2017,09,16,17,54,20.40
2017,09,16,17,55,20.40
2017,09,16,17,56,20.40
2017,09,16,17,57,20.30
2017,09,16,17,58,20.30
2017,09,16,17,59,20.30
2017,09,16,18,00,20.30
2017,09,16,18,01,20.30
2017,09,16,18,02,20.20
2017,09,16,18,03,20.20
2017,09,16,18,04,20.20
2017,09,16,18,05,20.20
2017,09,16,18,06,20.20
2017,09,16,18,07,20.20
2017,09,16,18,08,20.20
2017,09,16,18,09,20.20
2017,09,16,18,10,20.20
2017,09,16,18,11,20.20
2017,09,16,18,12,20.20
2017,09,16,18,13,20.20
2017,09,16,18,14,20.10
2017,09,16,18,15,20.10
2017,09,16,18,16,20.10
2017,09,16,18,17,20.10
2017,09,16,18,18,20.00
2017,09,16,18,19,20.00
2017,09,16,18,20,20.00
2017,09,16,18,21,20.00
2017,09,16,18,22,19.90
2017,09,16,18,23,19.90
2017,09,16,18,24,19.90
2017,09,16,18,25,19.90
2017,09,16,18,26,19.80
2017,09,16,18,27,19.80
2017,09,16,18,28,19.80
2017,09,16,18,29,19.80
2017,09,16,18,30,19.80
2017,09,16,18,31,19.80
2017,09,16,18,32,19.80
2017,09,16,18,33,19.70
2017,09,16,18,34,19.70
2017,09,16,18,35,19.70
2017,09,16,18,36,19.70
2017,09,16,18,37,19.70
2017,09,16,18,38,19.70
2017,09,16,18,39,19.70
2017,09,16,18,40,19.70
2017,09,16,18,41,19.60
2017,09,16,18,42,19.60
2017,09,16,18,43,19.60
2017,09,16,18,44,19.50
2017,09,16,18,45,19.50
2017,09,16,18,46,19.50
2017,09,16,18,47,19.40
2017,09,16,18,48,19.40
2017,09,16,18,49,19.40
2017,09,16,18,50,19.40
2017,09,16,18,51,19.30
2017,09,16,18,52,19.30
2017,09,16,18,53,19.20
2017,09,16,18,54,19.20
2017,09,16,18,55,19.20
2017,09,16,18,56,19.20
2017,09,16,18,57,19.10
2017,09,16,18,58,19.10
2017,09,16,18,59,19.10
2017,09,16,19,00,19.00
2017,09,16,19,01,19.00
2017,09,16,19,02,19.00
2017,09,16,19,03,18.90
2017,09,16,19,04,18.90
2017,09,16,19,05,18.90
2017,09,16,19,06,18.80
2017,09,16,19,07,18.80
2017,09,16,19,08,18.80
2017,09,16,19,09,18.70
2017,09,16,19,10,18.70
2017,09,16,19,11,18.70
2017,09,16,19,12,18.60
2017,09,16,19,13,18.60
2017,09,16,19,14,18.60
2017,09,16,19,15,18.60
2017,09,16,19,16,18.50
2017,09,16,19,17,18.50
2017,09,16,19,18,18.40
2017,09,16,19,19,18.40
2017,09,16,19,20,18.40
2017,09,16,19,21,18.30
2017,09,16,19,22,18.30
2017,09,16,19,23,18.30
2017,09,16,19,24,18.30
2017,09,16,19,25,18.20
2017,09,16,19,26,18.20
2017,09,16,19,27,18.10
2017,09,16,19,28,18.10
2017,09,16,19,29,18.10
2017,09,16,19,30,18.00
2017,09,16,19,31,18.00
2017,09,16,19,32,17.90
2017,09,16,19,33,17.90
2017,09,16,19,34,17.90
2017,09,16,19,35,17.80
2017,09,16,19,36,17.80
2017,09,16,19,37,17.80
2017,09,16,19,38,17.80
2017,09,16,19,39,17.70
2017,09,16,19,40,17.70
2017,09,16,19,41,17.70
2017,09,16,19,42,17.70
2017,09,16,19,43,17.60
2017,09,16,19,44,17.60
2017,09,16,19,45,17.60
2017,09,16,19,46,17.50
2017,09,16,19,47,17.50
2017,09,16,19,48,17.50
2017,09,16,19,49,17.50
2017,09,16,19,50,17.40
2017,09,16,19,51,17.40
2017,09,16,19,52,17.40
2017,09,16,19,53,17.30
2017,09,16,19,54,17.30
2017,09,16,19,55,17.30
2017,09,16,19,56,17.20
2017,09,16,19,57,17.20
2017,09,16,19,58,17.10
2017,09,16,19,59,17.10
2017,09,16,20,00,17.10
2017,09,16,20,01,17.00
2017,09,16,20,02,17.00
2017,09,16,20,03,17.00
2017,09,16,20,04,16.90
2017,09,16,20,05,16.90
2017,09,16,20,06,16.80
2017,09,16,20,07,16.80
2017,09,16,20,08,16.70
2017,09,16,20,09,16.70
2017,09,16,20,10,16.70
2017,09,16,20,11,16.60
2017,09,16,20,12,16.60
2017,09,16,20,13,16.50
2017,09,16,20,14,16.50
2017,09,16,20,15,16.50
2017,09,16,20,16,16.50
2017,09,16,20,17,16.50
2017,09,16,20,18,16.40
2017,09,16,20,19,16.40
2017,09,16,20,20,16.40
2017,09,16,20,21,16.50
2017,09,16,20,22,16.50
2017,09,16,20,23,16.60
2017,09,16,20,24,16.60
2017,09,16,20,25,16.60
2017,09,16,20,26,16.60
2017,09,16,20,27,16.60
2017,09,16,20,28,16.70
2017,09,16,20,29,16.70
2017,09,16,20,30,16.70
2017,09,16,20,31,16.70
2017,09,16,20,32,16.70
2017,09,16,20,33,16.70
2017,09,16,20,34,16.70
2017,09,16,20,35,16.70
2017,09,16,20,36,16.70
2017,09,16,20,37,16.60
2017,09,16,20,38,16.60
2017,09,16,20,39,16.60
2017,09,16,20,40,16.50
2017,09,16,20,41,16.50
2017,09,16,20,42,16.40
2017,09,16,20,43,16.30
2017,09,16,20,44,16.20
2017,09,16,20,45,16.10
2017,09,16,20,46,16.00
2017,09,16,20,47,16.00
2017,09,16,20,48,15.90
2017,09,16,20,49,15.90
2017,09,16,20,50,15.90
2017,09,16,20,51,15.90
2017,09,16,20,52,15.90
2017,09,16,20,53,15.90
2017,09,16,20,54,16.00
2017,09,16,20,55,16.00
2017,09,16,20,56,16.00
2017,09,16,20,57,16.00
2017,09,16,20,58,16.00
2017,09,16,20,59,15.90
2017,09,16,21,00,15.90
2017,09,16,21,01,15.90
2017,09,16,21,02,15.90
2017,09,16,21,03,15.80
2017,09,16,21,04,15.80
2017,09,16,21,05,15.80
2017,09,16,21,06,15.80
2017,09,16,21,07,15.80
2017,09,16,21,08,15.80
2017,09,16,21,09,15.80
2017,09,16,21,10,15.80
2017,09,16,21,11,15.80
2017,09,16,21,12,15.80
2017,09,16,21,13,15.80
2017,09,16,21,14,15.90
2017,09,16,21,15,15.90
2017,09,16,21,16,15.90
2017,09,16,21,17,15.90
2017,09,16,21,18,15.90
2017,09,16,21,19,15.90
2017,09,16,21,20,15.90
2017,09,16,21,21,15.90
2017,09,16,21,22,15.90
2017,09,16,21,23,15.90
2017,09,16,21,24,15.90
2017,09,16,21,25,15.80
2017,09,16,21,26,15.80
2017,09,16,21,27,15.80
2017,09,16,21,28,15.70
2017,09,16,21,29,15.70
2017,09,16,21,30,15.60
2017,09,16,21,31,15.50
2017,09,16,21,32,15.40
2017,09,16,21,33,15.40
2017,09,16,21,34,15.30
2017,09,16,21,35,15.30
2017,09,16,21,36,15.20
2017,09,16,21,37,15.10
2017,09,16,21,38,15.00
2017,09,16,21,39,15.00
2017,09,16,21,40,15.00
2017,09,16,21,41,14.90
2017,09,16,21,42,14.80
2017,09,16,21,43,14.70
2017,09,16,21,44,14.70
2017,09,16,21,45,14.70
2017,09,16,21,46,14.70
2017,09,16,21,47,14.80
2017,09,16,21,48,14.80
2017,09,16,21,49,14.80
2017,09,16,21,50,14.80
2017,09,16,21,51,14.80
2017,09,16,21,52,14.80
2017,09,16,21,53,15.00
2017,09,16,21,54,15.00
2017,09,16,21,55,15.00
2017,09,16,21,56,15.00
2017,09,16,21,57,15.00
2017,09,16,21,58,15.00
2017,09,16,21,59,15.00
2017,09,16,22,00,15.00
2017,09,16,22,01,15.00
2017,09,16,22,02,15.00
2017,09,16,22,03,15.00
2017,09,16,22,04,15.00
2017,09,16,22,05,15.00
2017,09,16,22,06,15.00
2017,09,16,22,07,15.00
2017,09,16,22,08,15.00
2017,09,16,22,09,15.00
2017,09,16,22,10,15.00
2017,09,16,22,11,15.00
2017,09,16,22,12,15.10
2017,09,16,22,13,15.10
2017,09,16,22,14,15.20
2017,09,16,22,15,15.30
2017,09,16,22,16,15.40
2017,09,16,22,17,15.50
2017,09,16,22,18,15.60
2017,09,16,22,19,15.60
2017,09,16,22,20,15.60
2017,09,16,22,21,15.60
2017,09,16,22,22,15.60
2017,09,16,22,23,15.60
2017,09,16,22,24,15.60
2017,09,16,22,25,15.60
2017,09,16,22,26,15.60
2017,09,16,22,27,15.50
2017,09,16,22,28,15.40
2017,09,16,22,29,15.40
2017,09,16,22,30,15.40
2017,09,16,22,31,15.30
2017,09,16,22,32,15.30
2017,09,16,22,33,15.30
2017,09,16,22,34,15.30
2017,09,16,22,35,15.30
2017,09,16,22,36,15.20
2017,09,16,22,37,15.20
2017,09,16,22,38,15.30
2017,09,16,22,39,15.30
2017,09,16,22,40,15.30
2017,09,16,22,41,15.30
2017,09,16,22,42,15.30
2017,09,16,22,43,15.30
2017,09,16,22,44,15.30
2017,09,16,22,45,15.30
2017,09,16,22,46,15.30
2017,09,16,22,47,15.30
2017,09,16,22,48,15.20
2017,09,16,22,49,15.20
2017,09,16,22,50,15.20
2017,09,16,22,51,15.20
2017,09,16,22,52,15.20
2017,09,16,22,53,15.20
2017,09,16,22,54,15.20
2017,09,16,22,55,15.20
2017,09,16,22,56,15.20
2017,09,16,22,57,15.20
2017,09,16,22,58,15.20
2017,09,16,22,59,15.30
2017,09,16,23,00,15.30
2017,09,16,23,01,15.30
2017,09,16,23,02,15.30
2017,09,16,23,03,15.30
2017,09,16,23,04,15.30
2017,09,16,23,05,15.30
2017,09,16,23,06,15.40
2017,09,16,23,07,15.40
2017,09,16,23,08,15.40
2017,09,16,23,09,15.40
2017,09,16,23,10,15.40
2017,09,16,23,11,15.40
2017,09,16,23,12,15.30
2017,09,16,23,13,15.30
2017,09,16,23,14,15.30
2017,09,16,23,15,15.40
2017,09,16,23,16,15.40
2017,09,16,23,17,15.40
2017,09,16,23,18,15.50
2017,09,16,23,19,15.40
2017,09,16,23,20,15.40
2017,09,16,23,21,15.40
2017,09,16,23,22,15.40
2017,09,16,23,23,15.30
2017,09,16,23,24,15.30
2017,09,16,23,25,15.30
2017,09,16,23,26,15.20
2017,09,16,23,27,15.20
2017,09,16,23,28,15.20
2017,09,16,23,29,15.20
2017,09,16,23,30,15.10
2017,09,16,23,31,15.00
2017,09,16,23,32,15.00
2017,09,16,23,33,15.00
2017,09,16,23,34,14.80
2017,09,16,23,35,14.70
2017,09,16,23,36,14.70
2017,09,16,23,37,14.70
2017,09,16,23,38,14.70
2017,09,16,23,39,14.80
2017,09,16,23,40,14.80
2017,09,16,23,41,14.80
2017,09,16,23,42,14.80
2017,09,16,23,43,14.80
2017,09,16,23,44,14.80
2017,09,16,23,45,14.80
2017,09,16,23,46,14.80
2017,09,16,23,47,14.80
2017,09,16,23,48,14.80
2017,09,16,23,49,14.80
2017,09,16,23,50,14.80
2017,09,16,23,51,14.80
2017,09,16,23,52,14.80
2017,09,16,23,53,14.80
2017,09,16,23,54,14.80
2017,09,16,23,55,14.70
2017,09,16,23,56,14.70
2017,09,16,23,57,14.70
2017,09,16,23,58,14.60
2017,09,16,23,59,14.60
