Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,18,15,31,13.50
2017,06,18,15,32,13.50
2017,06,18,15,33,13.50
2017,06,18,15,34,13.50
2017,06,18,15,35,13.60
2017,06,18,15,36,13.50
2017,06,18,15,37,13.60
2017,06,18,15,38,13.60
2017,06,18,15,39,13.60
2017,06,18,15,40,13.60
2017,06,18,15,41,13.60
2017,06,18,15,42,13.60
2017,06,18,15,43,13.60
2017,06,18,15,44,13.60
2017,06,18,15,45,13.60
2017,06,18,15,46,13.60
2017,06,18,15,47,13.60
2017,06,18,15,48,13.60
2017,06,18,15,49,13.60
2017,06,18,15,50,13.60
2017,06,18,15,51,13.50
2017,06,18,15,52,13.50
2017,06,18,15,53,13.50
2017,06,18,15,54,13.50
2017,06,18,15,55,13.50
2017,06,18,15,56,13.40
2017,06,18,15,57,13.40
2017,06,18,15,58,13.40
2017,06,18,15,59,13.40
2017,06,18,16,00,13.40
2017,06,18,16,01,13.40
2017,06,18,16,02,13.40
2017,06,18,16,03,13.40
2017,06,18,16,04,13.40
2017,06,18,16,05,13.40
2017,06,18,16,06,13.40
2017,06,18,16,07,13.50
2017,06,18,16,08,13.50
2017,06,18,16,09,13.50
2017,06,18,16,10,13.50
2017,06,18,16,11,13.60
2017,06,18,16,12,13.60
2017,06,18,16,13,13.60
2017,06,18,16,14,13.60
2017,06,18,16,15,13.60
2017,06,18,16,16,13.60
2017,06,18,16,17,13.60
2017,06,18,16,18,13.60
2017,06,18,16,19,13.60
2017,06,18,16,20,13.60
2017,06,18,16,21,13.60
2017,06,18,16,22,13.60
2017,06,18,16,23,13.60
2017,06,18,16,24,13.60
2017,06,18,16,25,13.60
2017,06,18,16,26,13.60
2017,06,18,16,27,13.60
2017,06,18,16,28,13.60
2017,06,18,16,29,13.60
2017,06,18,16,30,13.60
2017,06,18,16,31,13.60
2017,06,18,16,32,13.60
2017,06,18,16,33,13.60
2017,06,18,16,34,13.60
2017,06,18,16,35,13.60
2017,06,18,16,36,13.60
2017,06,18,16,37,13.60
2017,06,18,16,38,13.60
2017,06,18,16,39,13.60
2017,06,18,16,40,13.60
2017,06,18,16,41,13.60
2017,06,18,16,42,13.60
2017,06,18,16,43,13.60
2017,06,18,16,44,13.60
2017,06,18,16,45,13.60
2017,06,18,16,46,13.60
2017,06,18,16,47,13.60
2017,06,18,16,48,13.60
2017,06,18,16,49,13.60
2017,06,18,16,50,13.60
2017,06,18,16,51,13.60
2017,06,18,16,52,13.60
2017,06,18,16,53,13.70
2017,06,18,16,54,13.70
2017,06,18,16,55,13.70
2017,06,18,16,56,13.70
2017,06,18,16,57,13.70
2017,06,18,16,58,13.70
2017,06,18,16,59,13.70
2017,06,18,17,00,13.70
2017,06,18,17,01,13.70
2017,06,18,17,02,13.70
2017,06,18,17,03,13.60
2017,06,18,17,04,13.60
2017,06,18,17,05,13.60
2017,06,18,17,06,13.60
2017,06,18,17,07,13.60
2017,06,18,17,08,13.60
2017,06,18,17,09,13.60
2017,06,18,17,10,13.60
2017,06,18,17,11,13.60
2017,06,18,17,12,13.60
2017,06,18,17,13,13.70
2017,06,18,17,14,13.70
2017,06,18,17,15,13.70
2017,06,18,17,16,13.70
2017,06,18,17,17,13.70
2017,06,18,17,18,13.70
2017,06,18,17,19,13.70
2017,06,18,17,20,13.70
2017,06,18,17,21,13.70
2017,06,18,17,22,13.70
2017,06,18,17,23,13.70
2017,06,18,17,24,13.70
2017,06,18,17,25,13.70
2017,06,18,17,26,13.70
2017,06,18,17,27,13.70
2017,06,18,17,28,13.70
2017,06,18,17,29,13.70
2017,06,18,17,30,13.70
2017,06,18,17,31,13.70
2017,06,18,17,32,13.70
2017,06,18,17,33,13.70
2017,06,18,17,34,13.70
2017,06,18,17,35,13.80
2017,06,18,17,36,13.80
2017,06,18,17,37,13.80
2017,06,18,17,38,13.80
2017,06,18,17,39,13.80
2017,06,18,17,40,13.80
2017,06,18,17,41,13.80
2017,06,18,17,42,13.80
2017,06,18,17,43,13.80
2017,06,18,17,44,13.80
2017,06,18,17,45,13.80
2017,06,18,17,46,13.80
2017,06,18,17,47,13.80
2017,06,18,17,48,13.80
2017,06,18,17,49,13.80
2017,06,18,17,50,13.80
2017,06,18,17,51,13.80
2017,06,18,17,52,13.80
2017,06,18,17,53,13.80
2017,06,18,17,54,13.80
2017,06,18,17,55,13.80
2017,06,18,17,56,13.80
2017,06,18,17,57,13.80
2017,06,18,17,58,13.80
2017,06,18,17,59,13.90
2017,06,18,18,00,13.90
2017,06,18,18,01,13.90
2017,06,18,18,02,13.90
2017,06,18,18,03,13.90
2017,06,18,18,04,13.90
2017,06,18,18,05,13.90
2017,06,18,18,06,13.90
2017,06,18,18,07,13.90
2017,06,18,18,08,13.90
2017,06,18,18,09,13.90
2017,06,18,18,10,13.90
2017,06,18,18,11,13.90
2017,06,18,18,12,13.80
2017,06,18,18,13,13.80
2017,06,18,18,14,13.80
2017,06,18,18,15,13.80
2017,06,18,18,16,13.80
2017,06,18,18,17,13.80
2017,06,18,18,18,13.90
2017,06,18,18,19,13.90
2017,06,18,18,20,13.90
2017,06,18,18,21,13.90
2017,06,18,18,22,13.90
2017,06,18,18,23,13.90
2017,06,18,18,24,13.90
2017,06,18,18,25,13.90
2017,06,18,18,26,13.90
2017,06,18,18,27,13.90
2017,06,18,18,28,13.90
2017,06,18,18,29,13.90
2017,06,18,18,30,13.90
2017,06,18,18,31,13.90
2017,06,18,18,32,13.90
2017,06,18,18,33,13.90
2017,06,18,18,34,13.90
2017,06,18,18,35,13.90
2017,06,18,18,36,13.90
2017,06,18,18,37,13.90
2017,06,18,18,38,13.90
2017,06,18,18,39,13.90
2017,06,18,18,40,13.90
2017,06,18,18,41,13.90
2017,06,18,18,42,13.90
2017,06,18,18,43,13.90
2017,06,18,18,44,13.90
2017,06,18,18,45,13.90
2017,06,18,18,46,13.90
2017,06,18,18,47,13.90
2017,06,18,18,48,13.90
2017,06,18,18,49,13.90
2017,06,18,18,50,13.90
2017,06,18,18,51,13.90
2017,06,18,18,52,13.90
2017,06,18,18,53,13.90
2017,06,18,18,54,13.90
2017,06,18,18,55,13.90
2017,06,18,18,56,13.90
2017,06,18,18,57,13.90
2017,06,18,18,58,13.90
2017,06,18,18,59,13.90
2017,06,18,19,00,13.90
2017,06,18,19,01,13.90
2017,06,18,19,02,13.90
2017,06,18,19,03,13.90
2017,06,18,19,04,13.90
2017,06,18,19,05,14.00
2017,06,18,19,06,13.90
2017,06,18,19,07,13.90
2017,06,18,19,08,13.90
2017,06,18,19,09,13.90
2017,06,18,19,10,13.90
2017,06,18,19,11,13.90
2017,06,18,19,12,13.90
2017,06,18,19,13,13.90
2017,06,18,19,14,13.90
2017,06,18,19,15,13.90
2017,06,18,19,16,13.90
2017,06,18,19,17,13.90
2017,06,18,19,18,13.90
2017,06,18,19,19,13.90
2017,06,18,19,20,13.90
2017,06,18,19,21,13.90
2017,06,18,19,22,13.90
2017,06,18,19,23,13.90
2017,06,18,19,24,13.90
2017,06,18,19,25,14.00
2017,06,18,19,26,14.00
2017,06,18,19,27,14.00
2017,06,18,19,28,14.00
2017,06,18,19,29,14.00
2017,06,18,19,30,14.00
2017,06,18,19,31,14.00
2017,06,18,19,32,14.00
2017,06,18,19,33,14.00
2017,06,18,19,34,14.10
2017,06,18,19,35,14.10
2017,06,18,19,36,14.10
2017,06,18,19,37,14.00
2017,06,18,19,38,14.10
2017,06,18,19,39,14.10
2017,06,18,19,40,14.10
2017,06,18,19,41,14.10
2017,06,18,19,42,14.10
2017,06,18,19,43,14.10
2017,06,18,19,44,14.10
2017,06,18,19,45,14.10
2017,06,18,19,46,14.10
2017,06,18,19,47,14.10
2017,06,18,19,48,14.10
2017,06,18,19,49,14.10
2017,06,18,19,50,14.10
2017,06,18,19,51,14.10
2017,06,18,19,52,14.10
2017,06,18,19,53,14.10
2017,06,18,19,54,14.10
2017,06,18,19,55,14.10
2017,06,18,19,56,14.10
2017,06,18,19,57,14.10
2017,06,18,19,58,14.10
2017,06,18,19,59,14.10
2017,06,18,20,00,14.10
2017,06,18,20,01,14.10
2017,06,18,20,02,14.10
2017,06,18,20,03,14.10
2017,06,18,20,04,14.10
2017,06,18,20,05,14.10
2017,06,18,20,06,14.10
2017,06,18,20,07,14.10
2017,06,18,20,08,14.10
2017,06,18,20,09,14.10
2017,06,18,20,10,14.10
2017,06,18,20,11,14.10
2017,06,18,20,12,14.10
2017,06,18,20,13,14.10
2017,06,18,20,14,14.10
2017,06,18,20,15,14.10
2017,06,18,20,16,14.10
2017,06,18,20,17,14.10
2017,06,18,20,18,14.10
2017,06,18,20,19,14.10
2017,06,18,20,20,14.10
2017,06,18,20,21,14.10
2017,06,18,20,22,14.10
2017,06,18,20,23,14.10
2017,06,18,20,24,14.10
2017,06,18,20,25,14.10
2017,06,18,20,26,14.10
2017,06,18,20,27,14.10
2017,06,18,20,28,14.10
2017,06,18,20,29,14.10
2017,06,18,20,30,14.10
2017,06,18,20,31,14.10
2017,06,18,20,32,14.10
2017,06,18,20,33,14.10
2017,06,18,20,34,14.10
2017,06,18,20,35,14.10
2017,06,18,20,36,14.10
2017,06,18,20,37,14.10
2017,06,18,20,38,14.10
2017,06,18,20,39,14.10
2017,06,18,20,40,14.10
2017,06,18,20,41,14.10
2017,06,18,20,42,14.10
2017,06,18,20,43,14.10
2017,06,18,20,44,14.10
2017,06,18,20,45,14.10
2017,06,18,20,46,14.10
2017,06,18,20,47,14.10
2017,06,18,20,48,14.10
2017,06,18,20,49,14.10
2017,06,18,20,50,14.10
2017,06,18,20,51,14.10
2017,06,18,20,52,14.10
2017,06,18,20,53,14.10
2017,06,18,20,54,14.10
2017,06,18,20,55,14.10
2017,06,18,20,56,14.10
2017,06,18,20,57,14.10
2017,06,18,20,58,14.10
2017,06,18,20,59,14.10
2017,06,18,21,00,14.00
2017,06,18,21,01,14.00
2017,06,18,21,02,14.00
2017,06,18,21,03,14.00
2017,06,18,21,04,14.00
2017,06,18,21,05,14.00
2017,06,18,21,06,14.00
2017,06,18,21,07,14.00
2017,06,18,21,08,14.00
2017,06,18,21,09,14.00
2017,06,18,21,10,13.90
2017,06,18,21,11,13.90
2017,06,18,21,12,13.90
2017,06,18,21,13,13.90
2017,06,18,21,14,13.90
2017,06,18,21,15,13.90
2017,06,18,21,16,13.90
2017,06,18,21,17,13.90
2017,06,18,21,18,13.90
2017,06,18,21,19,13.90
2017,06,18,21,20,13.90
2017,06,18,21,21,13.90
2017,06,18,21,22,13.90
2017,06,18,21,23,13.90
2017,06,18,21,24,13.90
2017,06,18,21,25,13.90
2017,06,18,21,26,13.90
2017,06,18,21,27,13.90
2017,06,18,21,28,13.90
2017,06,18,21,29,13.90
2017,06,18,21,30,13.80
2017,06,18,21,31,13.80
2017,06,18,21,32,13.80
2017,06,18,21,33,13.80
2017,06,18,21,34,13.80
2017,06,18,21,35,13.80
2017,06,18,21,36,13.80
2017,06,18,21,37,13.80
2017,06,18,21,38,13.80
2017,06,18,21,39,13.80
2017,06,18,21,40,13.80
2017,06,18,21,41,13.80
2017,06,18,21,42,13.80
2017,06,18,21,43,13.80
2017,06,18,21,44,13.80
2017,06,18,21,45,13.80
2017,06,18,21,46,13.80
2017,06,18,21,47,13.80
2017,06,18,21,48,13.80
2017,06,18,21,49,13.80
2017,06,18,21,50,13.80
2017,06,18,21,51,13.80
2017,06,18,21,52,13.80
2017,06,18,21,53,13.80
2017,06,18,21,54,13.80
2017,06,18,21,55,13.80
2017,06,18,21,56,13.80
2017,06,18,21,57,13.80
2017,06,18,21,58,13.80
2017,06,18,21,59,13.80
2017,06,18,22,00,13.80
2017,06,18,22,01,13.80
2017,06,18,22,02,13.80
2017,06,18,22,03,13.80
2017,06,18,22,04,13.80
2017,06,18,22,05,13.80
2017,06,18,22,06,13.80
2017,06,18,22,07,13.80
2017,06,18,22,08,13.80
2017,06,18,22,09,13.80
2017,06,18,22,10,13.80
2017,06,18,22,11,13.80
2017,06,18,22,12,13.80
2017,06,18,22,13,13.80
2017,06,18,22,14,13.80
2017,06,18,22,15,13.80
2017,06,18,22,16,13.80
2017,06,18,22,17,13.80
2017,06,18,22,18,13.80
2017,06,18,22,19,13.80
2017,06,18,22,20,13.80
2017,06,18,22,21,13.80
2017,06,18,22,22,13.80
2017,06,18,22,23,13.80
2017,06,18,22,24,13.80
2017,06,18,22,25,13.80
2017,06,18,22,26,13.80
2017,06,18,22,27,13.80
2017,06,18,22,28,13.80
2017,06,18,22,29,13.80
2017,06,18,22,30,13.80
2017,06,18,22,31,13.80
2017,06,18,22,32,13.80
2017,06,18,22,33,13.80
2017,06,18,22,34,13.80
2017,06,18,22,35,13.80
2017,06,18,22,36,13.80
2017,06,18,22,37,13.80
2017,06,18,22,38,13.80
2017,06,18,22,39,13.80
2017,06,18,22,40,13.80
2017,06,18,22,41,13.80
2017,06,18,22,42,13.80
2017,06,18,22,43,13.80
2017,06,18,22,44,13.80
2017,06,18,22,45,13.80
2017,06,18,22,46,13.80
2017,06,18,22,47,13.80
2017,06,18,22,48,13.80
2017,06,18,22,49,13.80
2017,06,18,22,50,13.80
2017,06,18,22,51,13.80
2017,06,18,22,52,13.80
2017,06,18,22,53,13.80
2017,06,18,22,54,13.80
2017,06,18,22,55,13.80
2017,06,18,22,56,13.80
2017,06,18,22,57,13.80
2017,06,18,22,58,13.80
2017,06,18,22,59,13.80
2017,06,18,23,00,13.80
2017,06,18,23,01,13.80
2017,06,18,23,02,13.80
2017,06,18,23,03,13.80
2017,06,18,23,04,13.80
2017,06,18,23,05,13.80
2017,06,18,23,06,13.80
2017,06,18,23,07,13.80
2017,06,18,23,08,13.80
2017,06,18,23,09,13.80
2017,06,18,23,10,13.80
2017,06,18,23,11,13.80
2017,06,18,23,12,13.70
2017,06,18,23,13,13.70
2017,06,18,23,14,13.70
2017,06,18,23,15,13.70
2017,06,18,23,16,13.70
2017,06,18,23,17,13.70
2017,06,18,23,18,13.70
2017,06,18,23,19,13.70
2017,06,18,23,20,13.70
2017,06,18,23,21,13.70
2017,06,18,23,22,13.70
2017,06,18,23,23,13.70
2017,06,18,23,24,13.70
2017,06,18,23,25,13.70
2017,06,18,23,26,13.70
2017,06,18,23,27,13.70
2017,06,18,23,28,13.70
2017,06,18,23,29,13.60
2017,06,18,23,30,13.60
2017,06,18,23,31,13.60
2017,06,18,23,32,13.60
2017,06,18,23,33,13.60
2017,06,18,23,34,13.60
2017,06,18,23,35,13.60
2017,06,18,23,36,13.60
2017,06,18,23,37,13.60
2017,06,18,23,38,13.50
2017,06,18,23,39,13.50
2017,06,18,23,40,13.50
2017,06,18,23,41,13.50
2017,06,18,23,42,13.50
2017,06,18,23,43,13.50
2017,06,18,23,44,13.50
2017,06,18,23,45,13.50
2017,06,18,23,46,13.40
2017,06,18,23,47,13.40
2017,06,18,23,48,13.40
2017,06,18,23,49,13.40
2017,06,18,23,50,13.40
2017,06,18,23,51,13.40
2017,06,18,23,52,13.40
2017,06,18,23,53,13.40
2017,06,18,23,54,13.40
2017,06,18,23,55,13.40
2017,06,18,23,56,13.40
2017,06,18,23,57,13.40
2017,06,18,23,58,13.40
2017,06,18,23,59,13.40
