Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,15,31,21.40
2017,05,21,15,32,21.40
2017,05,21,15,33,21.50
2017,05,21,15,34,21.50
2017,05,21,15,35,21.60
2017,05,21,15,36,21.60
2017,05,21,15,37,21.60
2017,05,21,15,38,21.70
2017,05,21,15,39,21.70
2017,05,21,15,40,21.70
2017,05,21,15,41,21.60
2017,05,21,15,42,21.60
2017,05,21,15,43,21.60
2017,05,21,15,44,21.60
2017,05,21,15,45,21.60
2017,05,21,15,46,21.60
2017,05,21,15,47,21.60
2017,05,21,15,48,21.70
2017,05,21,15,49,21.70
2017,05,21,15,50,21.70
2017,05,21,15,51,21.60
2017,05,21,15,52,21.50
2017,05,21,15,53,21.50
2017,05,21,15,54,21.40
2017,05,21,15,55,21.40
2017,05,21,15,56,21.40
2017,05,21,15,57,21.40
2017,05,21,15,58,21.40
2017,05,21,15,59,21.40
2017,05,21,16,00,21.40
2017,05,21,16,01,21.40
2017,05,21,16,02,21.40
2017,05,21,16,03,21.50
2017,05,21,16,04,21.60
2017,05,21,16,05,21.60
2017,05,21,16,06,21.60
2017,05,21,16,07,21.60
2017,05,21,16,08,21.60
2017,05,21,16,09,21.60
2017,05,21,16,10,21.50
2017,05,21,16,11,21.50
2017,05,21,16,12,21.50
2017,05,21,16,13,21.50
2017,05,21,16,14,21.60
2017,05,21,16,15,21.60
2017,05,21,16,16,21.70
2017,05,21,16,17,21.80
2017,05,21,16,18,21.80
2017,05,21,16,19,21.80
2017,05,21,16,20,21.80
2017,05,21,16,21,21.90
2017,05,21,16,22,21.90
2017,05,21,16,23,21.90
2017,05,21,16,24,22.00
2017,05,21,16,25,22.00
2017,05,21,16,26,21.90
2017,05,21,16,27,21.90
2017,05,21,16,28,21.80
2017,05,21,16,29,21.80
2017,05,21,16,30,21.80
2017,05,21,16,31,21.70
2017,05,21,16,32,21.70
2017,05,21,16,33,21.70
2017,05,21,16,34,21.70
2017,05,21,16,35,21.70
2017,05,21,16,36,21.70
2017,05,21,16,37,21.70
2017,05,21,16,38,21.70
2017,05,21,16,39,21.80
2017,05,21,16,40,21.70
2017,05,21,16,41,21.70
2017,05,21,16,42,21.70
2017,05,21,16,43,21.60
2017,05,21,16,44,21.60
2017,05,21,16,45,21.60
2017,05,21,16,46,21.60
2017,05,21,16,47,21.50
2017,05,21,16,48,21.50
2017,05,21,16,49,21.50
2017,05,21,16,50,21.50
2017,05,21,16,51,21.50
2017,05,21,16,52,21.50
2017,05,21,16,53,21.60
2017,05,21,16,54,21.60
2017,05,21,16,55,21.60
2017,05,21,16,56,21.60
2017,05,21,16,57,21.60
2017,05,21,16,58,21.60
2017,05,21,16,59,21.60
2017,05,21,17,00,21.70
2017,05,21,17,01,21.70
2017,05,21,17,02,21.60
2017,05,21,17,03,21.60
2017,05,21,17,04,21.60
2017,05,21,17,05,21.60
2017,05,21,17,06,21.60
2017,05,21,17,07,21.60
2017,05,21,17,08,21.70
2017,05,21,17,09,21.70
2017,05,21,17,10,21.70
2017,05,21,17,11,21.70
2017,05,21,17,12,21.70
2017,05,21,17,13,21.70
2017,05,21,17,14,21.70
2017,05,21,17,15,21.70
2017,05,21,17,16,21.70
2017,05,21,17,17,21.70
2017,05,21,17,18,21.70
2017,05,21,17,19,21.80
2017,05,21,17,20,21.80
2017,05,21,17,21,21.90
2017,05,21,17,22,22.00
2017,05,21,17,23,22.00
2017,05,21,17,24,22.10
2017,05,21,17,25,22.10
2017,05,21,17,26,22.20
2017,05,21,17,27,22.20
2017,05,21,17,28,22.20
2017,05,21,17,29,22.20
2017,05,21,17,30,22.30
2017,05,21,17,31,22.30
2017,05,21,17,32,22.30
2017,05,21,17,33,22.30
2017,05,21,17,34,22.30
2017,05,21,17,35,22.20
2017,05,21,17,36,22.20
2017,05,21,17,37,22.20
2017,05,21,17,38,22.20
2017,05,21,17,39,22.20
2017,05,21,17,40,22.20
2017,05,21,17,41,22.20
2017,05,21,17,42,22.20
2017,05,21,17,43,22.20
2017,05,21,17,44,22.20
2017,05,21,17,45,22.20
2017,05,21,17,46,22.20
2017,05,21,17,47,22.20
2017,05,21,17,48,22.20
2017,05,21,17,49,22.20
2017,05,21,17,50,22.30
2017,05,21,17,51,22.30
2017,05,21,17,52,22.30
2017,05,21,17,53,22.30
2017,05,21,17,54,22.30
2017,05,21,17,55,22.30
2017,05,21,17,56,22.30
2017,05,21,17,57,22.30
2017,05,21,17,58,22.30
2017,05,21,17,59,22.30
2017,05,21,18,00,22.30
2017,05,21,18,01,22.30
2017,05,21,18,02,22.30
2017,05,21,18,03,22.40
2017,05,21,18,04,22.40
2017,05,21,18,05,22.40
2017,05,21,18,06,22.50
2017,05,21,18,07,22.50
2017,05,21,18,08,22.50
2017,05,21,18,09,22.60
2017,05,21,18,10,22.60
2017,05,21,18,11,22.70
2017,05,21,18,12,22.70
2017,05,21,18,13,22.70
2017,05,21,18,14,22.80
2017,05,21,18,15,22.80
2017,05,21,18,16,22.80
2017,05,21,18,17,22.80
2017,05,21,18,18,22.80
2017,05,21,18,19,22.80
2017,05,21,18,20,22.90
2017,05,21,18,21,23.00
2017,05,21,18,22,23.00
2017,05,21,18,23,23.00
2017,05,21,18,24,23.10
2017,05,21,18,25,23.10
2017,05,21,18,26,23.10
2017,05,21,18,27,23.10
2017,05,21,18,28,23.20
2017,05,21,18,29,23.20
2017,05,21,18,30,23.20
2017,05,21,18,31,23.10
2017,05,21,18,32,23.10
2017,05,21,18,33,23.10
2017,05,21,18,34,23.10
2017,05,21,18,35,23.10
2017,05,21,18,36,23.10
2017,05,21,18,37,23.10
2017,05,21,18,38,23.10
2017,05,21,18,39,23.10
2017,05,21,18,40,23.10
2017,05,21,18,41,23.10
2017,05,21,18,42,23.10
2017,05,21,18,43,23.10
2017,05,21,18,44,23.20
2017,05,21,18,45,23.20
2017,05,21,18,46,23.20
2017,05,21,18,47,23.20
2017,05,21,18,48,23.30
2017,05,21,18,49,23.30
2017,05,21,18,50,23.30
2017,05,21,18,51,23.30
2017,05,21,18,52,23.40
2017,05,21,18,53,23.40
2017,05,21,18,54,23.40
2017,05,21,18,55,23.40
2017,05,21,18,56,23.40
2017,05,21,18,57,23.50
2017,05,21,18,58,23.50
2017,05,21,18,59,23.50
2017,05,21,19,00,23.50
2017,05,21,19,01,23.50
2017,05,21,19,02,23.50
2017,05,21,19,03,23.50
2017,05,21,19,04,23.50
2017,05,21,19,05,23.40
2017,05,21,19,06,23.40
2017,05,21,19,07,23.40
2017,05,21,19,08,23.30
2017,05,21,19,09,23.30
2017,05,21,19,10,23.20
2017,05,21,19,11,23.20
2017,05,21,19,12,23.20
2017,05,21,19,13,23.20
2017,05,21,19,14,23.20
2017,05,21,19,15,23.20
2017,05,21,19,16,23.20
2017,05,21,19,17,23.10
2017,05,21,19,18,23.10
2017,05,21,19,19,23.10
2017,05,21,19,20,23.10
2017,05,21,19,21,23.10
2017,05,21,19,22,23.10
2017,05,21,19,23,23.10
2017,05,21,19,24,23.10
2017,05,21,19,25,23.10
2017,05,21,19,26,23.20
2017,05,21,19,27,23.20
2017,05,21,19,28,23.20
2017,05,21,19,29,23.20
2017,05,21,19,30,23.20
2017,05,21,19,31,23.20
2017,05,21,19,32,23.20
2017,05,21,19,33,23.10
2017,05,21,19,34,23.10
2017,05,21,19,35,23.10
2017,05,21,19,36,23.10
2017,05,21,19,37,23.10
2017,05,21,19,38,23.10
2017,05,21,19,39,23.10
2017,05,21,19,40,23.10
2017,05,21,19,41,23.10
2017,05,21,19,42,23.10
2017,05,21,19,43,23.10
2017,05,21,19,44,23.10
2017,05,21,19,45,23.10
2017,05,21,19,46,23.00
2017,05,21,19,47,23.00
2017,05,21,19,48,23.00
2017,05,21,19,49,23.00
2017,05,21,19,50,23.00
2017,05,21,19,51,23.00
2017,05,21,19,52,23.00
2017,05,21,19,53,23.00
2017,05,21,19,54,23.00
2017,05,21,19,55,23.10
2017,05,21,19,56,23.10
2017,05,21,19,57,23.10
2017,05,21,19,58,23.10
2017,05,21,19,59,23.10
2017,05,21,20,00,23.10
2017,05,21,20,01,23.10
2017,05,21,20,02,23.00
2017,05,21,20,03,23.00
2017,05,21,20,04,23.00
2017,05,21,20,05,23.10
2017,05,21,20,06,23.10
2017,05,21,20,07,23.10
2017,05,21,20,08,23.10
2017,05,21,20,09,23.10
2017,05,21,20,10,23.10
2017,05,21,20,11,23.10
2017,05,21,20,12,23.10
2017,05,21,20,13,23.10
2017,05,21,20,14,23.10
2017,05,21,20,15,23.10
2017,05,21,20,16,23.00
2017,05,21,20,17,23.00
2017,05,21,20,18,23.00
2017,05,21,20,19,23.00
2017,05,21,20,20,22.90
2017,05,21,20,21,22.90
2017,05,21,20,22,22.90
2017,05,21,20,23,22.90
2017,05,21,20,24,22.90
2017,05,21,20,25,22.90
2017,05,21,20,26,22.80
2017,05,21,20,27,22.80
2017,05,21,20,28,22.70
2017,05,21,20,29,22.60
2017,05,21,20,30,22.50
2017,05,21,20,31,22.40
2017,05,21,20,32,22.20
2017,05,21,20,33,22.10
2017,05,21,20,34,21.90
2017,05,21,20,35,21.80
2017,05,21,20,36,21.70
2017,05,21,20,37,21.50
2017,05,21,20,38,21.30
2017,05,21,20,39,21.20
2017,05,21,20,40,21.10
2017,05,21,20,41,20.90
2017,05,21,20,42,20.80
2017,05,21,20,43,20.70
2017,05,21,20,44,20.60
2017,05,21,20,45,20.40
2017,05,21,20,46,20.30
2017,05,21,20,47,20.20
2017,05,21,20,48,20.10
2017,05,21,20,49,20.00
2017,05,21,20,50,19.90
2017,05,21,20,51,19.90
2017,05,21,20,52,19.80
2017,05,21,20,53,19.70
2017,05,21,20,54,19.60
2017,05,21,20,55,19.50
2017,05,21,20,56,19.40
2017,05,21,20,57,19.40
2017,05,21,20,58,19.30
2017,05,21,20,59,19.20
2017,05,21,21,00,19.10
2017,05,21,21,01,19.00
2017,05,21,21,02,18.90
2017,05,21,21,03,18.80
2017,05,21,21,04,18.80
2017,05,21,21,05,18.70
2017,05,21,21,06,18.60
2017,05,21,21,07,18.50
2017,05,21,21,08,18.40
2017,05,21,21,09,18.40
2017,05,21,21,10,18.30
2017,05,21,21,11,18.30
2017,05,21,21,12,18.20
2017,05,21,21,13,18.20
2017,05,21,21,14,18.10
2017,05,21,21,15,18.00
2017,05,21,21,16,17.90
2017,05,21,21,17,17.90
2017,05,21,21,18,17.80
2017,05,21,21,19,17.80
2017,05,21,21,20,17.80
2017,05,21,21,21,17.70
2017,05,21,21,22,17.70
2017,05,21,21,23,17.60
2017,05,21,21,24,17.60
2017,05,21,21,25,17.50
2017,05,21,21,26,17.50
2017,05,21,21,27,17.40
2017,05,21,21,28,17.40
2017,05,21,21,29,17.40
2017,05,21,21,30,17.30
2017,05,21,21,31,17.30
2017,05,21,21,32,17.30
2017,05,21,21,33,17.20
2017,05,21,21,34,17.20
2017,05,21,21,35,17.20
2017,05,21,21,36,17.10
2017,05,21,21,37,17.10
2017,05,21,21,38,17.10
2017,05,21,21,39,17.00
2017,05,21,21,40,17.00
2017,05,21,21,41,16.90
2017,05,21,21,42,16.90
2017,05,21,21,43,16.80
2017,05,21,21,44,16.80
2017,05,21,21,45,16.80
2017,05,21,21,46,16.70
2017,05,21,21,47,16.70
2017,05,21,21,48,16.70
2017,05,21,21,49,16.60
2017,05,21,21,50,16.60
2017,05,21,21,51,16.60
2017,05,21,21,52,16.60
2017,05,21,21,53,16.50
2017,05,21,21,54,16.50
2017,05,21,21,55,16.50
2017,05,21,21,56,16.40
2017,05,21,21,57,16.40
2017,05,21,21,58,16.40
2017,05,21,21,59,16.40
2017,05,21,22,00,16.40
2017,05,21,22,01,16.40
2017,05,21,22,02,16.40
2017,05,21,22,03,16.40
2017,05,21,22,04,16.30
2017,05,21,22,05,16.30
2017,05,21,22,06,16.30
2017,05,21,22,07,16.30
2017,05,21,22,08,16.30
2017,05,21,22,09,16.20
2017,05,21,22,10,16.20
2017,05,21,22,11,16.20
2017,05,21,22,12,16.10
2017,05,21,22,13,16.10
2017,05,21,22,14,16.10
2017,05,21,22,15,16.00
2017,05,21,22,16,16.00
2017,05,21,22,17,16.00
2017,05,21,22,18,15.90
2017,05,21,22,19,15.90
2017,05,21,22,20,15.90
2017,05,21,22,21,15.80
2017,05,21,22,22,15.80
2017,05,21,22,23,15.80
2017,05,21,22,24,15.80
2017,05,21,22,25,15.70
2017,05,21,22,26,15.70
2017,05,21,22,27,15.60
2017,05,21,22,28,15.60
2017,05,21,22,29,15.60
2017,05,21,22,30,15.50
2017,05,21,22,31,15.50
2017,05,21,22,32,15.50
2017,05,21,22,33,15.40
2017,05,21,22,34,15.40
2017,05,21,22,35,15.40
2017,05,21,22,36,15.30
2017,05,21,22,37,15.30
2017,05,21,22,38,15.30
2017,05,21,22,39,15.30
2017,05,21,22,40,15.30
2017,05,21,22,41,15.20
2017,05,21,22,42,15.20
2017,05,21,22,43,15.20
2017,05,21,22,44,15.10
2017,05,21,22,45,15.10
2017,05,21,22,46,15.00
2017,05,21,22,47,15.00
2017,05,21,22,48,15.00
2017,05,21,22,49,15.00
2017,05,21,22,50,15.00
2017,05,21,22,51,15.00
2017,05,21,22,52,15.00
2017,05,21,22,53,15.00
2017,05,21,22,54,15.00
2017,05,21,22,55,15.00
2017,05,21,22,56,15.00
2017,05,21,22,57,14.90
2017,05,21,22,58,14.90
2017,05,21,22,59,14.80
2017,05,21,23,00,14.80
2017,05,21,23,01,14.80
2017,05,21,23,02,14.80
2017,05,21,23,03,14.80
2017,05,21,23,04,14.80
2017,05,21,23,05,14.70
2017,05,21,23,06,14.70
2017,05,21,23,07,14.70
2017,05,21,23,08,14.70
2017,05,21,23,09,14.70
2017,05,21,23,10,14.70
2017,05,21,23,11,14.60
2017,05,21,23,12,14.60
2017,05,21,23,13,14.60
2017,05,21,23,14,14.60
2017,05,21,23,15,14.60
2017,05,21,23,16,14.60
2017,05,21,23,17,14.60
2017,05,21,23,18,14.50
2017,05,21,23,19,14.50
2017,05,21,23,20,14.50
2017,05,21,23,21,14.40
2017,05,21,23,22,14.40
2017,05,21,23,23,14.40
2017,05,21,23,24,14.30
2017,05,21,23,25,14.30
2017,05,21,23,26,14.30
2017,05,21,23,27,14.20
2017,05,21,23,28,14.20
2017,05,21,23,29,14.20
2017,05,21,23,30,14.20
2017,05,21,23,31,14.20
2017,05,21,23,32,14.20
2017,05,21,23,33,14.20
2017,05,21,23,34,14.10
2017,05,21,23,35,14.10
2017,05,21,23,36,14.10
2017,05,21,23,37,14.10
2017,05,21,23,38,14.20
2017,05,21,23,39,14.20
2017,05,21,23,40,14.10
2017,05,21,23,41,14.10
2017,05,21,23,42,14.10
2017,05,21,23,43,14.10
2017,05,21,23,44,14.10
2017,05,21,23,45,14.10
2017,05,21,23,46,14.10
2017,05,21,23,47,14.10
2017,05,21,23,48,14.10
2017,05,21,23,49,14.10
2017,05,21,23,50,14.10
2017,05,21,23,51,14.10
2017,05,21,23,52,14.10
2017,05,21,23,53,14.10
2017,05,21,23,54,14.00
2017,05,21,23,55,14.00
2017,05,21,23,56,14.00
2017,05,21,23,57,14.00
2017,05,21,23,58,14.00
2017,05,21,23,59,14.00
