Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,20,15,31,14.30
2017,04,20,15,32,14.30
2017,04,20,15,33,14.30
2017,04,20,15,34,14.30
2017,04,20,15,35,14.30
2017,04,20,15,36,14.20
2017,04,20,15,37,14.20
2017,04,20,15,38,14.20
2017,04,20,15,39,14.10
2017,04,20,15,40,14.10
2017,04,20,15,41,14.00
2017,04,20,15,42,14.00
2017,04,20,15,43,13.90
2017,04,20,15,44,13.90
2017,04,20,15,45,13.90
2017,04,20,15,46,13.80
2017,04,20,15,47,13.80
2017,04,20,15,48,13.80
2017,04,20,15,49,13.70
2017,04,20,15,50,13.70
2017,04,20,15,51,13.60
2017,04,20,15,52,13.60
2017,04,20,15,53,13.50
2017,04,20,15,54,13.50
2017,04,20,15,55,13.40
2017,04,20,15,56,13.40
2017,04,20,15,57,13.40
2017,04,20,15,58,13.30
2017,04,20,15,59,13.30
2017,04,20,16,00,13.30
2017,04,20,16,01,13.20
2017,04,20,16,02,13.20
2017,04,20,16,03,13.20
2017,04,20,16,04,13.10
2017,04,20,16,05,13.10
2017,04,20,16,06,13.10
2017,04,20,16,07,13.10
2017,04,20,16,08,13.00
2017,04,20,16,09,13.00
2017,04,20,16,10,13.00
2017,04,20,16,11,12.90
2017,04,20,16,12,12.90
2017,04,20,16,13,12.90
2017,04,20,16,14,12.80
2017,04,20,16,15,12.80
2017,04,20,16,16,12.80
2017,04,20,16,17,12.70
2017,04,20,16,18,12.70
2017,04,20,16,19,12.60
2017,04,20,16,20,12.60
2017,04,20,16,21,12.60
2017,04,20,16,22,12.50
2017,04,20,16,23,12.40
2017,04,20,16,24,12.30
2017,04,20,16,25,12.20
2017,04,20,16,26,12.10
2017,04,20,16,27,12.00
2017,04,20,16,28,12.00
2017,04,20,16,29,11.90
2017,04,20,16,30,11.90
2017,04,20,16,31,11.80
2017,04,20,16,32,11.80
2017,04,20,16,33,11.80
2017,04,20,16,34,11.80
2017,04,20,16,35,11.80
2017,04,20,16,36,11.80
2017,04,20,16,37,11.70
2017,04,20,16,38,11.70
2017,04,20,16,39,11.70
2017,04,20,16,40,11.70
2017,04,20,16,41,11.70
2017,04,20,16,42,11.70
2017,04,20,16,43,11.70
2017,04,20,16,44,11.60
2017,04,20,16,45,11.60
2017,04,20,16,46,11.60
2017,04,20,16,47,11.60
2017,04,20,16,48,11.50
2017,04,20,16,49,11.50
2017,04,20,16,50,11.50
2017,04,20,16,51,11.50
2017,04,20,16,52,11.40
2017,04,20,16,53,11.40
2017,04,20,16,54,11.40
2017,04,20,16,55,11.30
2017,04,20,16,56,11.30
2017,04,20,16,57,11.30
2017,04,20,16,58,11.30
2017,04,20,16,59,11.30
2017,04,20,17,00,11.30
2017,04,20,17,01,11.30
2017,04,20,17,02,11.30
2017,04,20,17,03,11.30
2017,04,20,17,04,11.30
2017,04,20,17,05,11.30
2017,04,20,17,06,11.30
2017,04,20,17,07,11.30
2017,04,20,17,08,11.30
2017,04,20,17,09,11.30
2017,04,20,17,10,11.30
2017,04,20,17,11,11.30
2017,04,20,17,12,11.30
2017,04,20,17,13,11.30
2017,04,20,17,14,11.30
2017,04,20,17,15,11.30
2017,04,20,17,16,11.30
2017,04,20,17,17,11.30
2017,04,20,17,18,11.30
2017,04,20,17,19,11.30
2017,04,20,17,20,11.20
2017,04,20,17,21,11.20
2017,04,20,17,22,11.20
2017,04,20,17,23,11.20
2017,04,20,17,24,11.20
2017,04,20,17,25,11.20
2017,04,20,17,26,11.20
2017,04,20,17,27,11.20
2017,04,20,17,28,11.20
2017,04,20,17,29,11.20
2017,04,20,17,30,11.20
2017,04,20,17,31,11.20
2017,04,20,17,32,11.20
2017,04,20,17,33,11.20
2017,04,20,17,34,11.20
2017,04,20,17,35,11.20
2017,04,20,17,36,11.20
2017,04,20,17,37,11.20
2017,04,20,17,38,11.20
2017,04,20,17,39,11.30
2017,04,20,17,40,11.30
2017,04,20,17,41,11.20
2017,04,20,17,42,11.20
2017,04,20,17,43,11.20
2017,04,20,17,44,11.20
2017,04,20,17,45,11.20
2017,04,20,17,46,11.20
2017,04,20,17,47,11.20
2017,04,20,17,48,11.30
2017,04,20,17,49,11.30
2017,04,20,17,50,11.30
2017,04,20,17,51,11.30
2017,04,20,17,52,11.30
2017,04,20,17,53,11.30
2017,04,20,17,54,11.30
2017,04,20,17,55,11.30
2017,04,20,17,56,11.40
2017,04,20,17,57,11.40
2017,04,20,17,58,11.40
2017,04,20,17,59,11.40
2017,04,20,18,00,11.40
2017,04,20,18,01,11.40
2017,04,20,18,02,11.30
2017,04,20,18,03,11.30
2017,04,20,18,04,11.30
2017,04,20,18,05,11.30
2017,04,20,18,06,11.30
2017,04,20,18,07,11.30
2017,04,20,18,08,11.30
2017,04,20,18,09,11.30
2017,04,20,18,10,11.30
2017,04,20,18,11,11.30
2017,04,20,18,12,11.30
2017,04,20,18,13,11.30
2017,04,20,18,14,11.30
2017,04,20,18,15,11.30
2017,04,20,18,16,11.20
2017,04,20,18,17,11.20
2017,04,20,18,18,11.20
2017,04,20,18,19,11.20
2017,04,20,18,20,11.20
2017,04,20,18,21,11.20
2017,04,20,18,22,11.20
2017,04,20,18,23,11.20
2017,04,20,18,24,11.20
2017,04,20,18,25,11.20
2017,04,20,18,26,11.20
2017,04,20,18,27,11.20
2017,04,20,18,28,11.20
2017,04,20,18,29,11.20
2017,04,20,18,30,11.20
2017,04,20,18,31,11.20
2017,04,20,18,32,11.20
2017,04,20,18,33,11.20
2017,04,20,18,34,11.20
2017,04,20,18,35,11.10
2017,04,20,18,36,11.20
2017,04,20,18,37,11.20
2017,04,20,18,38,11.20
2017,04,20,18,39,11.20
2017,04,20,18,40,11.20
2017,04,20,18,41,11.20
2017,04,20,18,42,11.20
2017,04,20,18,43,11.20
2017,04,20,18,44,11.20
2017,04,20,18,45,11.20
2017,04,20,18,46,11.20
2017,04,20,18,47,11.20
2017,04,20,18,48,11.20
2017,04,20,18,49,11.20
2017,04,20,18,50,11.20
2017,04,20,18,51,11.20
2017,04,20,18,52,11.20
2017,04,20,18,53,11.20
2017,04,20,18,54,11.20
2017,04,20,18,55,11.20
2017,04,20,18,56,11.20
2017,04,20,18,57,11.20
2017,04,20,18,58,11.20
2017,04,20,18,59,11.10
2017,04,20,19,00,11.10
2017,04,20,19,01,11.10
2017,04,20,19,02,11.10
2017,04,20,19,03,11.10
2017,04,20,19,04,11.10
2017,04,20,19,05,11.10
2017,04,20,19,06,11.00
2017,04,20,19,07,11.00
2017,04,20,19,08,11.00
2017,04,20,19,09,10.90
2017,04,20,19,10,10.90
2017,04,20,19,11,10.90
2017,04,20,19,12,10.90
2017,04,20,19,13,10.90
2017,04,20,19,14,10.90
2017,04,20,19,15,10.90
2017,04,20,19,16,10.90
2017,04,20,19,17,10.90
2017,04,20,19,18,10.90
2017,04,20,19,19,10.90
2017,04,20,19,20,10.90
2017,04,20,19,21,10.90
2017,04,20,19,22,10.90
2017,04,20,19,23,10.90
2017,04,20,19,24,10.90
2017,04,20,19,25,10.90
2017,04,20,19,26,10.90
2017,04,20,19,27,10.90
2017,04,20,19,28,10.90
2017,04,20,19,29,10.90
2017,04,20,19,30,10.90
2017,04,20,19,31,10.90
2017,04,20,19,32,10.80
2017,04,20,19,33,10.80
2017,04,20,19,34,10.80
2017,04,20,19,35,10.80
2017,04,20,19,36,10.80
2017,04,20,19,37,10.80
2017,04,20,19,38,10.80
2017,04,20,19,39,10.80
2017,04,20,19,40,10.80
2017,04,20,19,41,10.80
2017,04,20,19,42,10.90
2017,04,20,19,43,10.90
2017,04,20,19,44,10.90
2017,04,20,19,45,10.90
2017,04,20,19,46,10.90
2017,04,20,19,47,10.90
2017,04,20,19,48,10.90
2017,04,20,19,49,10.90
2017,04,20,19,50,10.90
2017,04,20,19,51,10.90
2017,04,20,19,52,10.90
2017,04,20,19,53,10.90
2017,04,20,19,54,10.90
2017,04,20,19,55,10.90
2017,04,20,19,56,10.90
2017,04,20,19,57,10.90
2017,04,20,19,58,10.80
2017,04,20,19,59,10.80
2017,04,20,20,00,10.80
2017,04,20,20,01,10.70
2017,04,20,20,02,10.70
2017,04,20,20,03,10.70
2017,04,20,20,04,10.70
2017,04,20,20,05,10.60
2017,04,20,20,06,10.60
2017,04,20,20,07,10.60
2017,04,20,20,08,10.60
2017,04,20,20,09,10.60
2017,04,20,20,10,10.60
2017,04,20,20,11,10.50
2017,04,20,20,12,10.50
2017,04,20,20,13,10.50
2017,04,20,20,14,10.40
2017,04,20,20,15,10.40
2017,04,20,20,16,10.30
2017,04,20,20,17,10.30
2017,04,20,20,18,10.30
2017,04,20,20,19,10.30
2017,04,20,20,20,10.20
2017,04,20,20,21,10.20
2017,04,20,20,22,10.10
2017,04,20,20,23,10.00
2017,04,20,20,24,10.00
2017,04,20,20,25,9.90
2017,04,20,20,26,9.90
2017,04,20,20,27,9.90
2017,04,20,20,28,9.90
2017,04,20,20,29,9.80
2017,04,20,20,30,9.80
2017,04,20,20,31,9.80
2017,04,20,20,32,9.80
2017,04,20,20,33,9.80
2017,04,20,20,34,9.70
2017,04,20,20,35,9.70
2017,04,20,20,36,9.60
2017,04,20,20,37,9.60
2017,04,20,20,38,9.50
2017,04,20,20,39,9.40
2017,04,20,20,40,9.40
2017,04,20,20,41,9.30
2017,04,20,20,42,9.30
2017,04,20,20,43,9.20
2017,04,20,20,44,9.20
2017,04,20,20,45,9.10
2017,04,20,20,46,9.10
2017,04,20,20,47,9.00
2017,04,20,20,48,9.00
2017,04,20,20,49,8.90
2017,04,20,20,50,8.90
2017,04,20,20,51,8.80
2017,04,20,20,52,8.80
2017,04,20,20,53,8.80
2017,04,20,20,54,8.70
2017,04,20,20,55,8.70
2017,04,20,20,56,8.70
2017,04,20,20,57,8.70
2017,04,20,20,58,8.60
2017,04,20,20,59,8.60
2017,04,20,21,00,8.60
2017,04,20,21,01,8.60
2017,04,20,21,02,8.50
2017,04,20,21,03,8.50
2017,04,20,21,04,8.40
2017,04,20,21,05,8.40
2017,04,20,21,06,8.30
2017,04,20,21,07,8.30
2017,04,20,21,08,8.30
2017,04,20,21,09,8.30
2017,04,20,21,10,8.20
2017,04,20,21,11,8.20
2017,04,20,21,12,8.20
2017,04,20,21,13,8.10
2017,04,20,21,14,8.10
2017,04,20,21,15,8.10
2017,04,20,21,16,8.10
2017,04,20,21,17,8.00
2017,04,20,21,18,8.00
2017,04,20,21,19,8.00
2017,04,20,21,20,7.90
2017,04,20,21,21,7.90
2017,04,20,21,22,7.90
2017,04,20,21,23,7.90
2017,04,20,21,24,7.80
2017,04,20,21,25,7.80
2017,04,20,21,26,7.80
2017,04,20,21,27,7.80
2017,04,20,21,28,7.70
2017,04,20,21,29,7.70
2017,04,20,21,30,7.70
2017,04,20,21,31,7.70
2017,04,20,21,32,7.70
2017,04,20,21,33,7.60
2017,04,20,21,34,7.60
2017,04,20,21,35,7.60
2017,04,20,21,36,7.60
2017,04,20,21,37,7.60
2017,04,20,21,38,7.50
2017,04,20,21,39,7.50
2017,04,20,21,40,7.50
2017,04,20,21,41,7.40
2017,04,20,21,42,7.40
2017,04,20,21,43,7.40
2017,04,20,21,44,7.40
2017,04,20,21,45,7.40
2017,04,20,21,46,7.30
2017,04,20,21,47,7.30
2017,04,20,21,48,7.30
2017,04,20,21,49,7.30
2017,04,20,21,50,7.30
2017,04,20,21,51,7.20
2017,04,20,21,52,7.20
2017,04,20,21,53,7.20
2017,04,20,21,54,7.20
2017,04,20,21,55,7.20
2017,04,20,21,56,7.20
2017,04,20,21,57,7.10
2017,04,20,21,58,7.10
2017,04,20,21,59,7.10
2017,04,20,22,00,7.10
2017,04,20,22,01,7.00
2017,04,20,22,02,7.00
2017,04,20,22,03,7.00
2017,04,20,22,04,6.90
2017,04,20,22,05,6.90
2017,04,20,22,06,6.90
2017,04,20,22,07,6.90
2017,04,20,22,08,6.80
2017,04,20,22,09,6.80
2017,04,20,22,10,6.80
2017,04,20,22,11,6.80
2017,04,20,22,12,6.80
2017,04,20,22,13,6.80
2017,04,20,22,14,6.80
2017,04,20,22,15,6.80
2017,04,20,22,16,6.80
2017,04,20,22,17,6.80
2017,04,20,22,18,6.80
2017,04,20,22,19,6.80
2017,04,20,22,20,6.70
2017,04,20,22,21,6.70
2017,04,20,22,22,6.70
2017,04,20,22,23,6.70
2017,04,20,22,24,6.70
2017,04,20,22,25,6.70
2017,04,20,22,26,6.70
2017,04,20,22,27,6.60
2017,04,20,22,28,6.60
2017,04,20,22,29,6.60
2017,04,20,22,30,6.60
2017,04,20,22,31,6.60
2017,04,20,22,32,6.60
2017,04,20,22,33,6.50
2017,04,20,22,34,6.50
2017,04,20,22,35,6.50
2017,04,20,22,36,6.50
2017,04,20,22,37,6.40
2017,04,20,22,38,6.40
2017,04,20,22,39,6.40
2017,04,20,22,40,6.40
2017,04,20,22,41,6.40
2017,04,20,22,42,6.40
2017,04,20,22,43,6.40
2017,04,20,22,44,6.40
2017,04,20,22,45,6.40
2017,04,20,22,46,6.40
2017,04,20,22,47,6.40
2017,04,20,22,48,6.30
2017,04,20,22,49,6.30
2017,04,20,22,50,6.30
2017,04,20,22,51,6.30
2017,04,20,22,52,6.30
2017,04,20,22,53,6.30
2017,04,20,22,54,6.30
2017,04,20,22,55,6.30
2017,04,20,22,56,6.30
2017,04,20,22,57,6.30
2017,04,20,22,58,6.30
2017,04,20,22,59,6.30
2017,04,20,23,00,6.30
2017,04,20,23,01,6.20
2017,04,20,23,02,6.20
2017,04,20,23,03,6.20
2017,04,20,23,04,6.20
2017,04,20,23,05,6.20
2017,04,20,23,06,6.20
2017,04,20,23,07,6.20
2017,04,20,23,08,6.20
2017,04,20,23,09,6.20
2017,04,20,23,10,6.20
2017,04,20,23,11,6.20
2017,04,20,23,12,6.20
2017,04,20,23,13,6.20
2017,04,20,23,14,6.20
2017,04,20,23,15,6.20
2017,04,20,23,16,6.20
2017,04,20,23,17,6.20
2017,04,20,23,18,6.20
2017,04,20,23,19,6.20
2017,04,20,23,20,6.20
2017,04,20,23,21,6.10
2017,04,20,23,22,6.10
2017,04,20,23,23,6.10
2017,04,20,23,24,6.10
2017,04,20,23,25,6.10
2017,04,20,23,26,6.10
2017,04,20,23,27,6.10
2017,04,20,23,28,6.10
2017,04,20,23,29,6.10
2017,04,20,23,30,6.10
2017,04,20,23,31,6.10
2017,04,20,23,32,6.10
2017,04,20,23,33,6.10
2017,04,20,23,34,6.10
2017,04,20,23,35,6.20
2017,04,20,23,36,6.20
2017,04,20,23,37,6.10
2017,04,20,23,38,6.10
2017,04,20,23,39,6.10
2017,04,20,23,40,6.10
2017,04,20,23,41,6.10
2017,04,20,23,42,6.10
2017,04,20,23,43,6.10
2017,04,20,23,44,6.10
2017,04,20,23,45,6.10
2017,04,20,23,46,6.10
2017,04,20,23,47,6.10
2017,04,20,23,48,6.10
2017,04,20,23,49,6.10
2017,04,20,23,50,6.10
2017,04,20,23,51,6.10
2017,04,20,23,52,6.10
2017,04,20,23,53,6.10
2017,04,20,23,54,6.10
2017,04,20,23,55,6.10
2017,04,20,23,56,6.00
2017,04,20,23,57,6.00
2017,04,20,23,58,6.00
2017,04,20,23,59,6.00
