Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,15,31,26.00
2017,05,22,15,32,26.10
2017,05,22,15,33,26.10
2017,05,22,15,34,26.10
2017,05,22,15,35,26.10
2017,05,22,15,36,26.10
2017,05,22,15,37,26.10
2017,05,22,15,38,26.10
2017,05,22,15,39,26.20
2017,05,22,15,40,26.30
2017,05,22,15,41,26.40
2017,05,22,15,42,26.30
2017,05,22,15,43,26.20
2017,05,22,15,44,26.00
2017,05,22,15,45,25.90
2017,05,22,15,46,25.70
2017,05,22,15,47,25.50
2017,05,22,15,48,25.20
2017,05,22,15,49,24.80
2017,05,22,15,50,24.60
2017,05,22,15,51,24.30
2017,05,22,15,52,23.90
2017,05,22,15,53,23.70
2017,05,22,15,54,23.50
2017,05,22,15,55,23.20
2017,05,22,15,56,23.10
2017,05,22,15,57,23.00
2017,05,22,15,58,22.80
2017,05,22,15,59,22.70
2017,05,22,16,00,22.60
2017,05,22,16,01,22.40
2017,05,22,16,02,22.30
2017,05,22,16,03,22.20
2017,05,22,16,04,22.10
2017,05,22,16,05,22.00
2017,05,22,16,06,21.90
2017,05,22,16,07,21.80
2017,05,22,16,08,21.70
2017,05,22,16,09,21.60
2017,05,22,16,10,21.60
2017,05,22,16,11,21.60
2017,05,22,16,12,21.60
2017,05,22,16,13,21.60
2017,05,22,16,14,21.50
2017,05,22,16,15,21.50
2017,05,22,16,16,21.50
2017,05,22,16,17,21.60
2017,05,22,16,18,21.60
2017,05,22,16,19,21.60
2017,05,22,16,20,21.70
2017,05,22,16,21,21.70
2017,05,22,16,22,21.80
2017,05,22,16,23,21.80
2017,05,22,16,24,21.80
2017,05,22,16,25,21.90
2017,05,22,16,26,21.90
2017,05,22,16,27,21.90
2017,05,22,16,28,22.00
2017,05,22,16,29,22.10
2017,05,22,16,30,22.20
2017,05,22,16,31,22.30
2017,05,22,16,32,22.40
2017,05,22,16,33,22.40
2017,05,22,16,34,22.40
2017,05,22,16,35,22.40
2017,05,22,16,36,22.40
2017,05,22,16,37,22.40
2017,05,22,16,38,22.40
2017,05,22,16,39,22.40
2017,05,22,16,40,22.40
2017,05,22,16,41,22.40
2017,05,22,16,42,22.40
2017,05,22,16,43,22.40
2017,05,22,16,44,22.40
2017,05,22,16,45,22.40
2017,05,22,16,46,22.40
2017,05,22,16,47,22.40
2017,05,22,16,48,22.50
2017,05,22,16,49,22.50
2017,05,22,16,50,22.60
2017,05,22,16,51,22.70
2017,05,22,16,52,22.70
2017,05,22,16,53,22.70
2017,05,22,16,54,22.60
2017,05,22,16,55,22.50
2017,05,22,16,56,22.50
2017,05,22,16,57,22.50
2017,05,22,16,58,22.50
2017,05,22,16,59,22.40
2017,05,22,17,00,22.30
2017,05,22,17,01,22.30
2017,05,22,17,02,22.30
2017,05,22,17,03,22.30
2017,05,22,17,04,22.40
2017,05,22,17,05,22.50
2017,05,22,17,06,22.60
2017,05,22,17,07,22.60
2017,05,22,17,08,22.60
2017,05,22,17,09,22.60
2017,05,22,17,10,22.60
2017,05,22,17,11,22.60
2017,05,22,17,12,22.60
2017,05,22,17,13,22.60
2017,05,22,17,14,22.70
2017,05,22,17,15,22.70
2017,05,22,17,16,22.70
2017,05,22,17,17,22.70
2017,05,22,17,18,22.70
2017,05,22,17,19,22.80
2017,05,22,17,20,22.90
2017,05,22,17,21,23.10
2017,05,22,17,22,23.10
2017,05,22,17,23,23.20
2017,05,22,17,24,23.30
2017,05,22,17,25,23.30
2017,05,22,17,26,23.40
2017,05,22,17,27,23.40
2017,05,22,17,28,23.50
2017,05,22,17,29,23.60
2017,05,22,17,30,23.70
2017,05,22,17,31,23.70
2017,05,22,17,32,23.70
2017,05,22,17,33,23.70
2017,05,22,17,34,23.80
2017,05,22,17,35,23.80
2017,05,22,17,36,23.90
2017,05,22,17,37,23.90
2017,05,22,17,38,24.00
2017,05,22,17,39,24.10
2017,05,22,17,40,24.20
2017,05,22,17,41,24.20
2017,05,22,17,42,24.20
2017,05,22,17,43,24.20
2017,05,22,17,44,24.10
2017,05,22,17,45,24.00
2017,05,22,17,46,24.00
2017,05,22,17,47,24.00
2017,05,22,17,48,23.90
2017,05,22,17,49,23.90
2017,05,22,17,50,23.90
2017,05,22,17,51,23.90
2017,05,22,17,52,23.80
2017,05,22,17,53,23.80
2017,05,22,17,54,23.80
2017,05,22,17,55,23.80
2017,05,22,17,56,23.80
2017,05,22,17,57,23.80
2017,05,22,17,58,23.80
2017,05,22,17,59,23.90
2017,05,22,18,00,23.90
2017,05,22,18,01,24.00
2017,05,22,18,02,24.00
2017,05,22,18,03,24.00
2017,05,22,18,04,24.00
2017,05,22,18,05,24.00
2017,05,22,18,06,24.00
2017,05,22,18,07,23.90
2017,05,22,18,08,23.90
2017,05,22,18,09,24.00
2017,05,22,18,10,24.10
2017,05,22,18,11,24.10
2017,05,22,18,12,24.10
2017,05,22,18,13,24.10
2017,05,22,18,14,24.10
2017,05,22,18,15,24.10
2017,05,22,18,16,24.10
2017,05,22,18,17,24.10
2017,05,22,18,18,24.10
2017,05,22,18,19,24.10
2017,05,22,18,20,24.10
2017,05,22,18,21,24.10
2017,05,22,18,22,24.10
2017,05,22,18,23,24.10
2017,05,22,18,24,24.10
2017,05,22,18,25,24.10
2017,05,22,18,26,24.20
2017,05,22,18,27,24.20
2017,05,22,18,28,24.20
2017,05,22,18,29,24.20
2017,05,22,18,30,24.20
2017,05,22,18,31,24.30
2017,05,22,18,32,24.30
2017,05,22,18,33,24.20
2017,05,22,18,34,24.20
2017,05,22,18,35,24.20
2017,05,22,18,36,24.20
2017,05,22,18,37,24.20
2017,05,22,18,38,24.20
2017,05,22,18,39,24.20
2017,05,22,18,40,24.20
2017,05,22,18,41,24.20
2017,05,22,18,42,24.20
2017,05,22,18,43,24.20
2017,05,22,18,44,24.20
2017,05,22,18,45,24.20
2017,05,22,18,46,24.10
2017,05,22,18,47,24.10
2017,05,22,18,48,24.00
2017,05,22,18,49,23.90
2017,05,22,18,50,23.90
2017,05,22,18,51,23.90
2017,05,22,18,52,23.90
2017,05,22,18,53,23.90
2017,05,22,18,54,23.90
2017,05,22,18,55,23.90
2017,05,22,18,56,23.90
2017,05,22,18,57,23.90
2017,05,22,18,58,23.90
2017,05,22,18,59,23.90
2017,05,22,19,00,23.90
2017,05,22,19,01,23.90
2017,05,22,19,02,23.90
2017,05,22,19,03,23.90
2017,05,22,19,04,23.90
2017,05,22,19,05,23.90
2017,05,22,19,06,24.00
2017,05,22,19,07,24.00
2017,05,22,19,08,24.00
2017,05,22,19,09,24.00
2017,05,22,19,10,24.00
2017,05,22,19,11,24.00
2017,05,22,19,12,24.00
2017,05,22,19,13,23.90
2017,05,22,19,14,23.90
2017,05,22,19,15,23.80
2017,05,22,19,16,23.70
2017,05,22,19,17,23.70
2017,05,22,19,18,23.60
2017,05,22,19,19,23.50
2017,05,22,19,20,23.50
2017,05,22,19,21,23.40
2017,05,22,19,22,23.30
2017,05,22,19,23,23.30
2017,05,22,19,24,23.20
2017,05,22,19,25,23.10
2017,05,22,19,26,23.10
2017,05,22,19,27,23.10
2017,05,22,19,28,23.10
2017,05,22,19,29,23.10
2017,05,22,19,30,23.10
2017,05,22,19,31,23.00
2017,05,22,19,32,23.00
2017,05,22,19,33,22.90
2017,05,22,19,34,22.90
2017,05,22,19,35,22.90
2017,05,22,19,36,22.80
2017,05,22,19,37,22.80
2017,05,22,19,38,22.70
2017,05,22,19,39,22.70
2017,05,22,19,40,22.70
2017,05,22,19,41,22.70
2017,05,22,19,42,22.70
2017,05,22,19,43,22.60
2017,05,22,19,44,22.60
2017,05,22,19,45,22.60
2017,05,22,19,46,22.50
2017,05,22,19,47,22.40
2017,05,22,19,48,22.30
2017,05,22,19,49,22.20
2017,05,22,19,50,22.10
2017,05,22,19,51,22.00
2017,05,22,19,52,21.90
2017,05,22,19,53,21.90
2017,05,22,19,54,21.80
2017,05,22,19,55,21.80
2017,05,22,19,56,21.70
2017,05,22,19,57,21.70
2017,05,22,19,58,21.70
2017,05,22,19,59,21.70
2017,05,22,20,00,21.70
2017,05,22,20,01,21.60
2017,05,22,20,02,21.60
2017,05,22,20,03,21.60
2017,05,22,20,04,21.60
2017,05,22,20,05,21.60
2017,05,22,20,06,21.60
2017,05,22,20,07,21.60
2017,05,22,20,08,21.60
2017,05,22,20,09,21.60
2017,05,22,20,10,21.60
2017,05,22,20,11,21.60
2017,05,22,20,12,21.60
2017,05,22,20,13,21.60
2017,05,22,20,14,21.60
2017,05,22,20,15,21.60
2017,05,22,20,16,21.60
2017,05,22,20,17,21.60
2017,05,22,20,18,21.60
2017,05,22,20,19,21.60
2017,05,22,20,20,21.60
2017,05,22,20,21,21.60
2017,05,22,20,22,21.60
2017,05,22,20,23,21.60
2017,05,22,20,24,21.60
2017,05,22,20,25,21.50
2017,05,22,20,26,21.50
2017,05,22,20,27,21.50
2017,05,22,20,28,21.50
2017,05,22,20,29,21.50
2017,05,22,20,30,21.40
2017,05,22,20,31,21.40
2017,05,22,20,32,21.40
2017,05,22,20,33,21.40
2017,05,22,20,34,21.40
2017,05,22,20,35,21.40
2017,05,22,20,36,21.30
2017,05,22,20,37,21.30
2017,05,22,20,38,21.30
2017,05,22,20,39,21.30
2017,05,22,20,40,21.30
2017,05,22,20,41,21.30
2017,05,22,20,42,21.30
2017,05,22,20,43,21.30
2017,05,22,20,44,21.30
2017,05,22,20,45,21.20
2017,05,22,20,46,21.20
2017,05,22,20,47,21.20
2017,05,22,20,48,21.10
2017,05,22,20,49,21.10
2017,05,22,20,50,21.10
2017,05,22,20,51,21.10
2017,05,22,20,52,21.00
2017,05,22,20,53,20.90
2017,05,22,20,54,20.90
2017,05,22,20,55,20.90
2017,05,22,20,56,20.80
2017,05,22,20,57,20.80
2017,05,22,20,58,20.80
2017,05,22,20,59,20.70
2017,05,22,21,00,20.70
2017,05,22,21,01,20.70
2017,05,22,21,02,20.60
2017,05,22,21,03,20.60
2017,05,22,21,04,20.50
2017,05,22,21,05,20.50
2017,05,22,21,06,20.40
2017,05,22,21,07,20.40
2017,05,22,21,08,20.30
2017,05,22,21,09,20.30
2017,05,22,21,10,20.30
2017,05,22,21,11,20.20
2017,05,22,21,12,20.20
2017,05,22,21,13,20.10
2017,05,22,21,14,20.10
2017,05,22,21,15,20.10
2017,05,22,21,16,20.00
2017,05,22,21,17,20.00
2017,05,22,21,18,19.90
2017,05,22,21,19,19.90
2017,05,22,21,20,19.90
2017,05,22,21,21,19.80
2017,05,22,21,22,19.80
2017,05,22,21,23,19.80
2017,05,22,21,24,19.70
2017,05,22,21,25,19.70
2017,05,22,21,26,19.70
2017,05,22,21,27,19.60
2017,05,22,21,28,19.60
2017,05,22,21,29,19.60
2017,05,22,21,30,19.50
2017,05,22,21,31,19.50
2017,05,22,21,32,19.40
2017,05,22,21,33,19.40
2017,05,22,21,34,19.30
2017,05,22,21,35,19.30
2017,05,22,21,36,19.30
2017,05,22,21,37,19.30
2017,05,22,21,38,19.30
2017,05,22,21,39,19.30
2017,05,22,21,40,19.20
2017,05,22,21,41,19.20
2017,05,22,21,42,19.20
2017,05,22,21,43,19.20
2017,05,22,21,44,19.20
2017,05,22,21,45,19.20
2017,05,22,21,46,19.20
2017,05,22,21,47,19.20
2017,05,22,21,48,19.10
2017,05,22,21,49,19.10
2017,05,22,21,50,19.10
2017,05,22,21,51,19.10
2017,05,22,21,52,19.10
2017,05,22,21,53,19.10
2017,05,22,21,54,19.10
2017,05,22,21,55,19.10
2017,05,22,21,56,19.00
2017,05,22,21,57,19.00
2017,05,22,21,58,19.00
2017,05,22,21,59,18.90
2017,05,22,22,00,18.90
2017,05,22,22,01,18.90
2017,05,22,22,02,18.80
2017,05,22,22,03,18.80
2017,05,22,22,04,18.70
2017,05,22,22,05,18.60
2017,05,22,22,06,18.50
2017,05,22,22,07,18.50
2017,05,22,22,08,18.40
2017,05,22,22,09,18.30
2017,05,22,22,10,18.30
2017,05,22,22,11,18.20
2017,05,22,22,12,18.20
2017,05,22,22,13,18.10
2017,05,22,22,14,18.10
2017,05,22,22,15,18.10
2017,05,22,22,16,18.00
2017,05,22,22,17,18.00
2017,05,22,22,18,18.00
2017,05,22,22,19,18.00
2017,05,22,22,20,17.90
2017,05,22,22,21,17.90
2017,05,22,22,22,17.90
2017,05,22,22,23,17.90
2017,05,22,22,24,17.90
2017,05,22,22,25,17.90
2017,05,22,22,26,17.90
2017,05,22,22,27,17.80
2017,05,22,22,28,17.80
2017,05,22,22,29,17.80
2017,05,22,22,30,17.80
2017,05,22,22,31,17.80
2017,05,22,22,32,17.80
2017,05,22,22,33,17.80
2017,05,22,22,34,17.80
2017,05,22,22,35,17.70
2017,05,22,22,36,17.70
2017,05,22,22,37,17.70
2017,05,22,22,38,17.70
2017,05,22,22,39,17.60
2017,05,22,22,40,17.60
2017,05,22,22,41,17.60
2017,05,22,22,42,17.60
2017,05,22,22,43,17.50
2017,05,22,22,44,17.50
2017,05,22,22,45,17.40
2017,05,22,22,46,17.40
2017,05,22,22,47,17.40
2017,05,22,22,48,17.40
2017,05,22,22,49,17.40
2017,05,22,22,50,17.30
2017,05,22,22,51,17.30
2017,05,22,22,52,17.30
2017,05,22,22,53,17.30
2017,05,22,22,54,17.30
2017,05,22,22,55,17.30
2017,05,22,22,56,17.30
2017,05,22,22,57,17.30
2017,05,22,22,58,17.30
2017,05,22,22,59,17.30
2017,05,22,23,00,17.30
2017,05,22,23,01,17.30
2017,05,22,23,02,17.30
2017,05,22,23,03,17.20
2017,05,22,23,04,17.20
2017,05,22,23,05,17.20
2017,05,22,23,06,17.10
2017,05,22,23,07,17.10
2017,05,22,23,08,17.10
2017,05,22,23,09,17.10
2017,05,22,23,10,17.10
2017,05,22,23,11,17.00
2017,05,22,23,12,17.00
2017,05,22,23,13,17.00
2017,05,22,23,14,17.00
2017,05,22,23,15,17.00
2017,05,22,23,16,17.00
2017,05,22,23,17,17.00
2017,05,22,23,18,17.00
2017,05,22,23,19,17.00
2017,05,22,23,20,16.90
2017,05,22,23,21,16.90
2017,05,22,23,22,16.90
2017,05,22,23,23,16.90
2017,05,22,23,24,16.90
2017,05,22,23,25,16.90
2017,05,22,23,26,16.90
2017,05,22,23,27,16.90
2017,05,22,23,28,16.90
2017,05,22,23,29,16.90
2017,05,22,23,30,16.90
2017,05,22,23,31,16.80
2017,05,22,23,32,16.80
2017,05,22,23,33,16.80
2017,05,22,23,34,16.80
2017,05,22,23,35,16.80
2017,05,22,23,36,16.70
2017,05,22,23,37,16.70
2017,05,22,23,38,16.70
2017,05,22,23,39,16.60
2017,05,22,23,40,16.60
2017,05,22,23,41,16.60
2017,05,22,23,42,16.50
2017,05,22,23,43,16.50
2017,05,22,23,44,16.50
2017,05,22,23,45,16.40
2017,05,22,23,46,16.40
2017,05,22,23,47,16.40
2017,05,22,23,48,16.40
2017,05,22,23,49,16.40
2017,05,22,23,50,16.40
2017,05,22,23,51,16.40
2017,05,22,23,52,16.40
2017,05,22,23,53,16.40
2017,05,22,23,54,16.40
2017,05,22,23,55,16.40
2017,05,22,23,56,16.30
2017,05,22,23,57,16.30
2017,05,22,23,58,16.30
2017,05,22,23,59,16.30
