Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,16,31,22.60
2017,09,16,16,32,22.60
2017,09,16,16,33,22.70
2017,09,16,16,34,22.70
2017,09,16,16,35,22.60
2017,09,16,16,36,22.60
2017,09,16,16,37,22.60
2017,09,16,16,38,22.60
2017,09,16,16,39,22.60
2017,09,16,16,40,22.60
2017,09,16,16,41,22.60
2017,09,16,16,42,22.60
2017,09,16,16,43,22.60
2017,09,16,16,44,22.60
2017,09,16,16,45,22.60
2017,09,16,16,46,22.50
2017,09,16,16,47,22.50
2017,09,16,16,48,22.50
2017,09,16,16,49,22.50
2017,09,16,16,50,22.40
2017,09,16,16,51,22.40
2017,09,16,16,52,22.40
2017,09,16,16,53,22.40
2017,09,16,16,54,22.40
2017,09,16,16,55,22.40
2017,09,16,16,56,22.30
2017,09,16,16,57,22.30
2017,09,16,16,58,22.30
2017,09,16,16,59,22.30
2017,09,16,17,00,22.20
2017,09,16,17,01,22.20
2017,09,16,17,02,22.10
2017,09,16,17,03,22.10
2017,09,16,17,04,22.20
2017,09,16,17,05,22.20
2017,09,16,17,06,22.30
2017,09,16,17,07,22.30
2017,09,16,17,08,22.40
2017,09,16,17,09,22.40
2017,09,16,17,10,22.40
2017,09,16,17,11,22.40
2017,09,16,17,12,22.40
2017,09,16,17,13,22.40
2017,09,16,17,14,22.40
2017,09,16,17,15,22.40
2017,09,16,17,16,22.40
2017,09,16,17,17,22.40
2017,09,16,17,18,22.40
2017,09,16,17,19,22.50
2017,09,16,17,20,22.50
2017,09,16,17,21,22.60
2017,09,16,17,22,22.60
2017,09,16,17,23,22.70
2017,09,16,17,24,22.70
2017,09,16,17,25,22.70
2017,09,16,17,26,22.70
2017,09,16,17,27,22.80
2017,09,16,17,28,22.80
2017,09,16,17,29,22.90
2017,09,16,17,30,22.90
2017,09,16,17,31,22.90
2017,09,16,17,32,22.90
2017,09,16,17,33,22.90
2017,09,16,17,34,22.90
2017,09,16,17,35,22.90
2017,09,16,17,36,22.90
2017,09,16,17,37,22.90
2017,09,16,17,38,22.80
2017,09,16,17,39,22.80
2017,09,16,17,40,22.70
2017,09,16,17,41,22.60
2017,09,16,17,42,22.50
2017,09,16,17,43,22.40
2017,09,16,17,44,22.40
2017,09,16,17,45,22.30
2017,09,16,17,46,22.30
2017,09,16,17,47,22.20
2017,09,16,17,48,22.10
2017,09,16,17,49,22.00
2017,09,16,17,50,22.00
2017,09,16,17,51,21.90
2017,09,16,17,52,21.90
2017,09,16,17,53,21.90
2017,09,16,17,54,21.90
2017,09,16,17,55,21.90
2017,09,16,17,56,21.90
2017,09,16,17,57,21.90
2017,09,16,17,58,21.90
2017,09,16,17,59,21.80
2017,09,16,18,00,21.80
2017,09,16,18,01,21.80
2017,09,16,18,02,21.70
2017,09,16,18,03,21.70
2017,09,16,18,04,21.70
2017,09,16,18,05,21.60
2017,09,16,18,06,21.60
2017,09,16,18,07,21.60
2017,09,16,18,08,21.60
2017,09,16,18,09,21.60
2017,09,16,18,10,21.60
2017,09,16,18,11,21.60
2017,09,16,18,12,21.60
2017,09,16,18,13,21.60
2017,09,16,18,14,21.60
2017,09,16,18,15,21.60
2017,09,16,18,16,21.60
2017,09,16,18,17,21.60
2017,09,16,18,18,21.60
2017,09,16,18,19,21.50
2017,09,16,18,20,21.50
2017,09,16,18,21,21.50
2017,09,16,18,22,21.40
2017,09,16,18,23,21.40
2017,09,16,18,24,21.30
2017,09,16,18,25,21.20
2017,09,16,18,26,21.20
2017,09,16,18,27,21.10
2017,09,16,18,28,21.10
2017,09,16,18,29,21.10
2017,09,16,18,30,21.00
2017,09,16,18,31,21.00
2017,09,16,18,32,21.00
2017,09,16,18,33,21.00
2017,09,16,18,34,21.00
2017,09,16,18,35,21.00
2017,09,16,18,36,21.00
2017,09,16,18,37,21.10
2017,09,16,18,38,21.10
2017,09,16,18,39,21.10
2017,09,16,18,40,21.10
2017,09,16,18,41,21.10
2017,09,16,18,42,21.00
2017,09,16,18,43,21.00
2017,09,16,18,44,20.90
2017,09,16,18,45,20.80
2017,09,16,18,46,20.80
2017,09,16,18,47,20.70
2017,09,16,18,48,20.70
2017,09,16,18,49,20.60
2017,09,16,18,50,20.50
2017,09,16,18,51,20.50
2017,09,16,18,52,20.40
2017,09,16,18,53,20.30
2017,09,16,18,54,20.20
2017,09,16,18,55,20.10
2017,09,16,18,56,20.00
2017,09,16,18,57,19.90
2017,09,16,18,58,19.80
2017,09,16,18,59,19.70
2017,09,16,19,00,19.50
2017,09,16,19,01,19.40
2017,09,16,19,02,19.30
2017,09,16,19,03,19.20
2017,09,16,19,04,19.10
2017,09,16,19,05,19.00
2017,09,16,19,06,19.00
2017,09,16,19,07,18.90
2017,09,16,19,08,18.80
2017,09,16,19,09,18.70
2017,09,16,19,10,18.60
2017,09,16,19,11,18.60
2017,09,16,19,12,18.50
2017,09,16,19,13,18.40
2017,09,16,19,14,18.40
2017,09,16,19,15,18.30
2017,09,16,19,16,18.30
2017,09,16,19,17,18.20
2017,09,16,19,18,18.10
2017,09,16,19,19,18.00
2017,09,16,19,20,17.90
2017,09,16,19,21,17.90
2017,09,16,19,22,17.80
2017,09,16,19,23,17.70
2017,09,16,19,24,17.60
2017,09,16,19,25,17.60
2017,09,16,19,26,17.50
2017,09,16,19,27,17.40
2017,09,16,19,28,17.40
2017,09,16,19,29,17.30
2017,09,16,19,30,17.30
2017,09,16,19,31,17.20
2017,09,16,19,32,17.20
2017,09,16,19,33,17.10
2017,09,16,19,34,17.10
2017,09,16,19,35,17.00
2017,09,16,19,36,17.00
2017,09,16,19,37,16.90
2017,09,16,19,38,16.90
2017,09,16,19,39,16.80
2017,09,16,19,40,16.80
2017,09,16,19,41,16.80
2017,09,16,19,42,16.70
2017,09,16,19,43,16.70
2017,09,16,19,44,16.70
2017,09,16,19,45,16.70
2017,09,16,19,46,16.60
2017,09,16,19,47,16.60
2017,09,16,19,48,16.60
2017,09,16,19,49,16.60
2017,09,16,19,50,16.50
2017,09,16,19,51,16.50
2017,09,16,19,52,16.40
2017,09,16,19,53,16.40
2017,09,16,19,54,16.40
2017,09,16,19,55,16.40
2017,09,16,19,56,16.30
2017,09,16,19,57,16.30
2017,09,16,19,58,16.30
2017,09,16,19,59,16.20
2017,09,16,20,00,16.20
2017,09,16,20,01,16.20
2017,09,16,20,02,16.20
2017,09,16,20,03,16.10
2017,09,16,20,04,16.10
2017,09,16,20,05,16.10
2017,09,16,20,06,16.00
2017,09,16,20,07,16.00
2017,09,16,20,08,15.90
2017,09,16,20,09,15.90
2017,09,16,20,10,15.80
2017,09,16,20,11,15.80
2017,09,16,20,12,15.80
2017,09,16,20,13,15.80
2017,09,16,20,14,15.70
2017,09,16,20,15,15.70
2017,09,16,20,16,15.70
2017,09,16,20,17,15.70
2017,09,16,20,18,15.70
2017,09,16,20,19,15.70
2017,09,16,20,20,15.60
2017,09,16,20,21,15.60
2017,09,16,20,22,15.60
2017,09,16,20,23,15.60
2017,09,16,20,24,15.60
2017,09,16,20,25,15.60
2017,09,16,20,26,15.60
2017,09,16,20,27,15.60
2017,09,16,20,28,15.60
2017,09,16,20,29,15.60
2017,09,16,20,30,15.60
2017,09,16,20,31,15.60
2017,09,16,20,32,15.60
2017,09,16,20,33,15.60
2017,09,16,20,34,15.60
2017,09,16,20,35,15.60
2017,09,16,20,36,15.60
2017,09,16,20,37,15.60
2017,09,16,20,38,15.60
2017,09,16,20,39,15.50
2017,09,16,20,40,15.50
2017,09,16,20,41,15.50
2017,09,16,20,42,15.50
2017,09,16,20,43,15.40
2017,09,16,20,44,15.40
2017,09,16,20,45,15.40
2017,09,16,20,46,15.40
2017,09,16,20,47,15.40
2017,09,16,20,48,15.40
2017,09,16,20,49,15.40
2017,09,16,20,50,15.40
2017,09,16,20,51,15.30
2017,09,16,20,52,15.30
2017,09,16,20,53,15.30
2017,09,16,20,54,15.30
2017,09,16,20,55,15.30
2017,09,16,20,56,15.30
2017,09,16,20,57,15.30
2017,09,16,20,58,15.30
2017,09,16,20,59,15.20
2017,09,16,21,00,15.20
2017,09,16,21,01,15.20
2017,09,16,21,02,15.20
2017,09,16,21,03,15.20
2017,09,16,21,04,15.10
2017,09,16,21,05,15.10
2017,09,16,21,06,15.10
2017,09,16,21,07,15.10
2017,09,16,21,08,15.10
2017,09,16,21,09,15.00
2017,09,16,21,10,15.00
2017,09,16,21,11,15.00
2017,09,16,21,12,15.00
2017,09,16,21,13,15.00
2017,09,16,21,14,15.00
2017,09,16,21,15,15.00
2017,09,16,21,16,15.00
2017,09,16,21,17,14.90
2017,09,16,21,18,14.90
2017,09,16,21,19,14.90
2017,09,16,21,20,14.90
2017,09,16,21,21,14.90
2017,09,16,21,22,14.90
2017,09,16,21,23,14.80
2017,09,16,21,24,14.80
2017,09,16,21,25,14.80
2017,09,16,21,26,14.70
2017,09,16,21,27,14.70
2017,09,16,21,28,14.70
2017,09,16,21,29,14.60
2017,09,16,21,30,14.60
2017,09,16,21,31,14.60
2017,09,16,21,32,14.50
2017,09,16,21,33,14.50
2017,09,16,21,34,14.40
2017,09,16,21,35,14.40
2017,09,16,21,36,14.40
2017,09,16,21,37,14.30
2017,09,16,21,38,14.30
2017,09,16,21,39,14.30
2017,09,16,21,40,14.30
2017,09,16,21,41,14.30
2017,09,16,21,42,14.30
2017,09,16,21,43,14.30
2017,09,16,21,44,14.30
2017,09,16,21,45,14.30
2017,09,16,21,46,14.30
2017,09,16,21,47,14.30
2017,09,16,21,48,14.30
2017,09,16,21,49,14.30
2017,09,16,21,50,14.30
2017,09,16,21,51,14.30
2017,09,16,21,52,14.30
2017,09,16,21,53,14.30
2017,09,16,21,54,14.30
2017,09,16,21,55,14.30
2017,09,16,21,56,14.30
2017,09,16,21,57,14.30
2017,09,16,21,58,14.30
2017,09,16,21,59,14.30
2017,09,16,22,00,14.30
2017,09,16,22,01,14.20
2017,09,16,22,02,14.20
2017,09,16,22,03,14.20
2017,09,16,22,04,14.20
2017,09,16,22,05,14.20
2017,09,16,22,06,14.20
2017,09,16,22,07,14.20
2017,09,16,22,08,14.10
2017,09,16,22,09,14.10
2017,09,16,22,10,14.10
2017,09,16,22,11,14.10
2017,09,16,22,12,14.10
2017,09,16,22,13,14.10
2017,09,16,22,14,14.10
2017,09,16,22,15,14.10
2017,09,16,22,16,14.10
2017,09,16,22,17,14.10
2017,09,16,22,18,14.10
2017,09,16,22,19,14.10
2017,09,16,22,20,14.10
2017,09,16,22,21,14.20
2017,09,16,22,22,14.20
2017,09,16,22,23,14.20
2017,09,16,22,24,14.20
2017,09,16,22,25,14.20
2017,09,16,22,26,14.20
2017,09,16,22,27,14.20
2017,09,16,22,28,14.20
2017,09,16,22,29,14.10
2017,09,16,22,30,14.10
2017,09,16,22,31,14.10
2017,09,16,22,32,14.10
2017,09,16,22,33,14.10
2017,09,16,22,34,14.10
2017,09,16,22,35,14.10
2017,09,16,22,36,14.10
2017,09,16,22,37,14.10
2017,09,16,22,38,14.10
2017,09,16,22,39,14.10
2017,09,16,22,40,14.10
2017,09,16,22,41,14.10
2017,09,16,22,42,14.10
2017,09,16,22,43,14.10
2017,09,16,22,44,14.00
2017,09,16,22,45,14.00
2017,09,16,22,46,14.00
2017,09,16,22,47,14.00
2017,09,16,22,48,13.90
2017,09,16,22,49,13.90
2017,09,16,22,50,13.90
2017,09,16,22,51,13.90
2017,09,16,22,52,13.90
2017,09,16,22,53,13.80
2017,09,16,22,54,13.80
2017,09,16,22,55,13.80
2017,09,16,22,56,13.80
2017,09,16,22,57,13.80
2017,09,16,22,58,13.80
2017,09,16,22,59,13.80
2017,09,16,23,00,13.80
2017,09,16,23,01,13.80
2017,09,16,23,02,13.70
2017,09,16,23,03,13.70
2017,09,16,23,04,13.70
2017,09,16,23,05,13.70
2017,09,16,23,06,13.70
2017,09,16,23,07,13.70
2017,09,16,23,08,13.60
2017,09,16,23,09,13.60
2017,09,16,23,10,13.60
2017,09,16,23,11,13.60
2017,09,16,23,12,13.50
2017,09,16,23,13,13.50
2017,09,16,23,14,13.50
2017,09,16,23,15,13.40
2017,09,16,23,16,13.40
2017,09,16,23,17,13.40
2017,09,16,23,18,13.40
2017,09,16,23,19,13.30
2017,09,16,23,20,13.30
2017,09,16,23,21,13.30
2017,09,16,23,22,13.30
2017,09,16,23,23,13.20
2017,09,16,23,24,13.20
2017,09,16,23,25,13.10
2017,09,16,23,26,13.00
2017,09,16,23,27,13.00
2017,09,16,23,28,12.90
2017,09,16,23,29,12.90
2017,09,16,23,30,12.80
2017,09,16,23,31,12.80
2017,09,16,23,32,12.70
2017,09,16,23,33,12.60
2017,09,16,23,34,12.50
2017,09,16,23,35,12.50
2017,09,16,23,36,12.40
2017,09,16,23,37,12.30
2017,09,16,23,38,12.30
2017,09,16,23,39,12.20
2017,09,16,23,40,12.20
2017,09,16,23,41,12.20
2017,09,16,23,42,12.20
2017,09,16,23,43,12.20
2017,09,16,23,44,12.20
2017,09,16,23,45,12.10
2017,09,16,23,46,12.10
2017,09,16,23,47,12.10
2017,09,16,23,48,12.10
2017,09,16,23,49,12.10
2017,09,16,23,50,12.10
2017,09,16,23,51,12.10
2017,09,16,23,52,12.10
2017,09,16,23,53,12.10
2017,09,16,23,54,12.10
2017,09,16,23,55,12.00
2017,09,16,23,56,12.00
2017,09,16,23,57,11.90
2017,09,16,23,58,11.90
2017,09,16,23,59,11.90
