Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,15,31,26.20
2017,05,29,15,32,26.20
2017,05,29,15,33,26.20
2017,05,29,15,34,26.20
2017,05,29,15,35,26.20
2017,05,29,15,36,26.20
2017,05,29,15,37,26.10
2017,05,29,15,38,26.10
2017,05,29,15,39,26.00
2017,05,29,15,40,25.90
2017,05,29,15,41,25.90
2017,05,29,15,42,25.80
2017,05,29,15,43,25.70
2017,05,29,15,44,25.70
2017,05,29,15,45,25.60
2017,05,29,15,46,25.50
2017,05,29,15,47,25.50
2017,05,29,15,48,25.40
2017,05,29,15,49,25.40
2017,05,29,15,50,25.40
2017,05,29,15,51,25.40
2017,05,29,15,52,25.40
2017,05,29,15,53,25.40
2017,05,29,15,54,25.50
2017,05,29,15,55,25.50
2017,05,29,15,56,25.60
2017,05,29,15,57,25.70
2017,05,29,15,58,25.70
2017,05,29,15,59,25.80
2017,05,29,16,00,25.80
2017,05,29,16,01,25.90
2017,05,29,16,02,25.90
2017,05,29,16,03,25.90
2017,05,29,16,04,25.90
2017,05,29,16,05,26.00
2017,05,29,16,06,26.00
2017,05,29,16,07,26.10
2017,05,29,16,08,26.00
2017,05,29,16,09,26.00
2017,05,29,16,10,26.00
2017,05,29,16,11,25.90
2017,05,29,16,12,25.90
2017,05,29,16,13,25.90
2017,05,29,16,14,25.80
2017,05,29,16,15,25.70
2017,05,29,16,16,25.60
2017,05,29,16,17,25.50
2017,05,29,16,18,25.40
2017,05,29,16,19,25.40
2017,05,29,16,20,25.40
2017,05,29,16,21,25.40
2017,05,29,16,22,25.40
2017,05,29,16,23,25.40
2017,05,29,16,24,25.40
2017,05,29,16,25,25.40
2017,05,29,16,26,25.40
2017,05,29,16,27,25.40
2017,05,29,16,28,25.40
2017,05,29,16,29,25.40
2017,05,29,16,30,25.40
2017,05,29,16,31,25.50
2017,05,29,16,32,25.50
2017,05,29,16,33,25.60
2017,05,29,16,34,25.70
2017,05,29,16,35,25.80
2017,05,29,16,36,25.80
2017,05,29,16,37,25.90
2017,05,29,16,38,25.90
2017,05,29,16,39,25.90
2017,05,29,16,40,25.90
2017,05,29,16,41,26.00
2017,05,29,16,42,26.10
2017,05,29,16,43,26.10
2017,05,29,16,44,26.20
2017,05,29,16,45,26.20
2017,05,29,16,46,26.20
2017,05,29,16,47,26.30
2017,05,29,16,48,26.30
2017,05,29,16,49,26.30
2017,05,29,16,50,26.30
2017,05,29,16,51,26.30
2017,05,29,16,52,26.30
2017,05,29,16,53,26.30
2017,05,29,16,54,26.30
2017,05,29,16,55,26.20
2017,05,29,16,56,26.20
2017,05,29,16,57,26.20
2017,05,29,16,58,26.20
2017,05,29,16,59,26.20
2017,05,29,17,00,26.20
2017,05,29,17,01,26.10
2017,05,29,17,02,26.10
2017,05,29,17,03,26.00
2017,05,29,17,04,26.00
2017,05,29,17,05,25.90
2017,05,29,17,06,25.90
2017,05,29,17,07,25.90
2017,05,29,17,08,25.80
2017,05,29,17,09,25.60
2017,05,29,17,10,25.50
2017,05,29,17,11,25.40
2017,05,29,17,12,25.40
2017,05,29,17,13,25.30
2017,05,29,17,14,25.30
2017,05,29,17,15,25.30
2017,05,29,17,16,25.30
2017,05,29,17,17,25.20
2017,05,29,17,18,25.20
2017,05,29,17,19,25.20
2017,05,29,17,20,25.20
2017,05,29,17,21,25.20
2017,05,29,17,22,25.20
2017,05,29,17,23,25.20
2017,05,29,17,24,25.20
2017,05,29,17,25,25.20
2017,05,29,17,26,25.20
2017,05,29,17,27,25.30
2017,05,29,17,28,25.30
2017,05,29,17,29,25.30
2017,05,29,17,30,25.30
2017,05,29,17,31,25.40
2017,05,29,17,32,25.40
2017,05,29,17,33,25.40
2017,05,29,17,34,25.50
2017,05,29,17,35,25.50
2017,05,29,17,36,25.60
2017,05,29,17,37,25.60
2017,05,29,17,38,25.60
2017,05,29,17,39,25.60
2017,05,29,17,40,25.60
2017,05,29,17,41,25.60
2017,05,29,17,42,25.60
2017,05,29,17,43,25.60
2017,05,29,17,44,25.60
2017,05,29,17,45,25.50
2017,05,29,17,46,25.50
2017,05,29,17,47,25.50
2017,05,29,17,48,25.40
2017,05,29,17,49,25.40
2017,05,29,17,50,25.40
2017,05,29,17,51,25.40
2017,05,29,17,52,25.40
2017,05,29,17,53,25.40
2017,05,29,17,54,25.40
2017,05,29,17,55,25.30
2017,05,29,17,56,25.30
2017,05,29,17,57,25.30
2017,05,29,17,58,25.20
2017,05,29,17,59,25.20
2017,05,29,18,00,25.10
2017,05,29,18,01,25.10
2017,05,29,18,02,25.00
2017,05,29,18,03,24.90
2017,05,29,18,04,24.80
2017,05,29,18,05,24.80
2017,05,29,18,06,24.70
2017,05,29,18,07,24.70
2017,05,29,18,08,24.70
2017,05,29,18,09,24.60
2017,05,29,18,10,24.60
2017,05,29,18,11,24.50
2017,05,29,18,12,24.50
2017,05,29,18,13,24.40
2017,05,29,18,14,24.40
2017,05,29,18,15,24.40
2017,05,29,18,16,24.40
2017,05,29,18,17,24.40
2017,05,29,18,18,24.40
2017,05,29,18,19,24.40
2017,05,29,18,20,24.40
2017,05,29,18,21,24.40
2017,05,29,18,22,24.40
2017,05,29,18,23,24.40
2017,05,29,18,24,24.30
2017,05,29,18,25,24.30
2017,05,29,18,26,24.30
2017,05,29,18,27,24.30
2017,05,29,18,28,24.20
2017,05,29,18,29,24.20
2017,05,29,18,30,24.10
2017,05,29,18,31,24.10
2017,05,29,18,32,24.10
2017,05,29,18,33,24.10
2017,05,29,18,34,24.00
2017,05,29,18,35,24.00
2017,05,29,18,36,24.00
2017,05,29,18,37,24.00
2017,05,29,18,38,24.00
2017,05,29,18,39,24.00
2017,05,29,18,40,24.00
2017,05,29,18,41,24.00
2017,05,29,18,42,24.00
2017,05,29,18,43,24.00
2017,05,29,18,44,23.90
2017,05,29,18,45,23.90
2017,05,29,18,46,23.90
2017,05,29,18,47,23.90
2017,05,29,18,48,23.90
2017,05,29,18,49,23.90
2017,05,29,18,50,23.90
2017,05,29,18,51,23.90
2017,05,29,18,52,23.80
2017,05,29,18,53,23.80
2017,05,29,18,54,23.80
2017,05,29,18,55,23.80
2017,05,29,18,56,23.80
2017,05,29,18,57,23.80
2017,05,29,18,58,23.80
2017,05,29,18,59,23.70
2017,05,29,19,00,23.70
2017,05,29,19,01,23.70
2017,05,29,19,02,23.60
2017,05,29,19,03,23.60
2017,05,29,19,04,23.60
2017,05,29,19,05,23.50
2017,05,29,19,06,23.50
2017,05,29,19,07,23.40
2017,05,29,19,08,23.40
2017,05,29,19,09,23.30
2017,05,29,19,10,23.30
2017,05,29,19,11,23.30
2017,05,29,19,12,23.20
2017,05,29,19,13,23.20
2017,05,29,19,14,23.20
2017,05,29,19,15,23.10
2017,05,29,19,16,23.10
2017,05,29,19,17,23.00
2017,05,29,19,18,22.90
2017,05,29,19,19,22.90
2017,05,29,19,20,22.80
2017,05,29,19,21,22.80
2017,05,29,19,22,22.70
2017,05,29,19,23,22.60
2017,05,29,19,24,22.60
2017,05,29,19,25,22.50
2017,05,29,19,26,22.40
2017,05,29,19,27,22.40
2017,05,29,19,28,22.30
2017,05,29,19,29,22.30
2017,05,29,19,30,22.20
2017,05,29,19,31,22.10
2017,05,29,19,32,22.10
2017,05,29,19,33,22.00
2017,05,29,19,34,22.00
2017,05,29,19,35,21.90
2017,05,29,19,36,21.90
2017,05,29,19,37,21.90
2017,05,29,19,38,21.80
2017,05,29,19,39,21.80
2017,05,29,19,40,21.80
2017,05,29,19,41,21.80
2017,05,29,19,42,21.80
2017,05,29,19,43,21.70
2017,05,29,19,44,21.70
2017,05,29,19,45,21.60
2017,05,29,19,46,21.50
2017,05,29,19,47,21.50
2017,05,29,19,48,21.40
2017,05,29,19,49,21.30
2017,05,29,19,50,21.30
2017,05,29,19,51,21.30
2017,05,29,19,52,21.20
2017,05,29,19,53,21.20
2017,05,29,19,54,21.10
2017,05,29,19,55,21.10
2017,05,29,19,56,21.10
2017,05,29,19,57,21.00
2017,05,29,19,58,20.90
2017,05,29,19,59,20.90
2017,05,29,20,00,20.90
2017,05,29,20,01,20.80
2017,05,29,20,02,20.80
2017,05,29,20,03,20.80
2017,05,29,20,04,20.70
2017,05,29,20,05,20.70
2017,05,29,20,06,20.60
2017,05,29,20,07,20.60
2017,05,29,20,08,20.60
2017,05,29,20,09,20.50
2017,05,29,20,10,20.40
2017,05,29,20,11,20.40
2017,05,29,20,12,20.40
2017,05,29,20,13,20.30
2017,05,29,20,14,20.30
2017,05,29,20,15,20.30
2017,05,29,20,16,20.20
2017,05,29,20,17,20.20
2017,05,29,20,18,20.20
2017,05,29,20,19,20.20
2017,05,29,20,20,20.10
2017,05,29,20,21,20.10
2017,05,29,20,22,20.10
2017,05,29,20,23,20.10
2017,05,29,20,24,20.00
2017,05,29,20,25,20.00
2017,05,29,20,26,20.00
2017,05,29,20,27,19.90
2017,05,29,20,28,19.90
2017,05,29,20,29,19.90
2017,05,29,20,30,19.90
2017,05,29,20,31,19.80
2017,05,29,20,32,19.80
2017,05,29,20,33,19.80
2017,05,29,20,34,19.80
2017,05,29,20,35,19.80
2017,05,29,20,36,19.70
2017,05,29,20,37,19.70
2017,05,29,20,38,19.70
2017,05,29,20,39,19.70
2017,05,29,20,40,19.60
2017,05,29,20,41,19.60
2017,05,29,20,42,19.60
2017,05,29,20,43,19.50
2017,05,29,20,44,19.50
2017,05,29,20,45,19.40
2017,05,29,20,46,19.40
2017,05,29,20,47,19.40
2017,05,29,20,48,19.30
2017,05,29,20,49,19.30
2017,05,29,20,50,19.30
2017,05,29,20,51,19.30
2017,05,29,20,52,19.20
2017,05,29,20,53,19.20
2017,05,29,20,54,19.20
2017,05,29,20,55,19.20
2017,05,29,20,56,19.10
2017,05,29,20,57,19.10
2017,05,29,20,58,19.10
2017,05,29,20,59,19.10
2017,05,29,21,00,19.10
2017,05,29,21,01,19.00
2017,05,29,21,02,19.00
2017,05,29,21,03,18.90
2017,05,29,21,04,18.90
2017,05,29,21,05,18.90
2017,05,29,21,06,18.80
2017,05,29,21,07,18.80
2017,05,29,21,08,18.80
2017,05,29,21,09,18.70
2017,05,29,21,10,18.70
2017,05,29,21,11,18.70
2017,05,29,21,12,18.60
2017,05,29,21,13,18.60
2017,05,29,21,14,18.60
2017,05,29,21,15,18.50
2017,05,29,21,16,18.50
2017,05,29,21,17,18.40
2017,05,29,21,18,18.40
2017,05,29,21,19,18.40
2017,05,29,21,20,18.40
2017,05,29,21,21,18.30
2017,05,29,21,22,18.30
2017,05,29,21,23,18.30
2017,05,29,21,24,18.20
2017,05,29,21,25,18.20
2017,05,29,21,26,18.20
2017,05,29,21,27,18.20
2017,05,29,21,28,18.20
2017,05,29,21,29,18.20
2017,05,29,21,30,18.10
2017,05,29,21,31,18.10
2017,05,29,21,32,18.10
2017,05,29,21,33,18.10
2017,05,29,21,34,18.10
2017,05,29,21,35,18.10
2017,05,29,21,36,18.10
2017,05,29,21,37,18.00
2017,05,29,21,38,18.00
2017,05,29,21,39,18.00
2017,05,29,21,40,18.00
2017,05,29,21,41,18.10
2017,05,29,21,42,18.10
2017,05,29,21,43,18.20
2017,05,29,21,44,18.20
2017,05,29,21,45,18.30
2017,05,29,21,46,18.30
2017,05,29,21,47,18.40
2017,05,29,21,48,18.40
2017,05,29,21,49,18.40
2017,05,29,21,50,18.40
2017,05,29,21,51,18.40
2017,05,29,21,52,18.50
2017,05,29,21,53,18.50
2017,05,29,21,54,18.50
2017,05,29,21,55,18.60
2017,05,29,21,56,18.60
2017,05,29,21,57,18.60
2017,05,29,21,58,18.60
2017,05,29,21,59,18.60
2017,05,29,22,00,18.60
2017,05,29,22,01,18.60
2017,05,29,22,02,18.60
2017,05,29,22,03,18.60
2017,05,29,22,04,18.60
2017,05,29,22,05,18.60
2017,05,29,22,06,18.60
2017,05,29,22,07,18.60
2017,05,29,22,08,18.60
2017,05,29,22,09,18.60
2017,05,29,22,10,18.60
2017,05,29,22,11,18.60
2017,05,29,22,12,18.50
2017,05,29,22,13,18.50
2017,05,29,22,14,18.50
2017,05,29,22,15,18.50
2017,05,29,22,16,18.40
2017,05,29,22,17,18.40
2017,05,29,22,18,18.40
2017,05,29,22,19,18.30
2017,05,29,22,20,18.30
2017,05,29,22,21,18.30
2017,05,29,22,22,18.30
2017,05,29,22,23,18.30
2017,05,29,22,24,18.30
2017,05,29,22,25,18.30
2017,05,29,22,26,18.30
2017,05,29,22,27,18.30
2017,05,29,22,28,18.20
2017,05,29,22,29,18.20
2017,05,29,22,30,18.20
2017,05,29,22,31,18.20
2017,05,29,22,32,18.20
2017,05,29,22,33,18.10
2017,05,29,22,34,18.10
2017,05,29,22,35,18.10
2017,05,29,22,36,18.10
2017,05,29,22,37,18.10
2017,05,29,22,38,18.10
2017,05,29,22,39,18.00
2017,05,29,22,40,18.00
2017,05,29,22,41,18.00
2017,05,29,22,42,17.90
2017,05,29,22,43,17.90
2017,05,29,22,44,17.80
2017,05,29,22,45,17.80
2017,05,29,22,46,17.80
2017,05,29,22,47,17.80
2017,05,29,22,48,17.70
2017,05,29,22,49,17.70
2017,05,29,22,50,17.70
2017,05,29,22,51,17.70
2017,05,29,22,52,17.60
2017,05,29,22,53,17.60
2017,05,29,22,54,17.60
2017,05,29,22,55,17.60
2017,05,29,22,56,17.50
2017,05,29,22,57,17.50
2017,05,29,22,58,17.50
2017,05,29,22,59,17.40
2017,05,29,23,00,17.40
2017,05,29,23,01,17.40
2017,05,29,23,02,17.40
2017,05,29,23,03,17.40
2017,05,29,23,04,17.30
2017,05,29,23,05,17.30
2017,05,29,23,06,17.30
2017,05,29,23,07,17.30
2017,05,29,23,08,17.20
2017,05,29,23,09,17.20
2017,05,29,23,10,17.20
2017,05,29,23,11,17.20
2017,05,29,23,12,17.10
2017,05,29,23,13,17.10
2017,05,29,23,14,17.10
2017,05,29,23,15,17.10
2017,05,29,23,16,17.10
2017,05,29,23,17,17.10
2017,05,29,23,18,17.10
2017,05,29,23,19,17.10
2017,05,29,23,20,17.10
2017,05,29,23,21,17.10
2017,05,29,23,22,17.10
2017,05,29,23,23,17.00
2017,05,29,23,24,17.00
2017,05,29,23,25,17.00
2017,05,29,23,26,17.00
2017,05,29,23,27,17.00
2017,05,29,23,28,17.00
2017,05,29,23,29,17.00
2017,05,29,23,30,17.00
2017,05,29,23,31,17.00
2017,05,29,23,32,17.00
2017,05,29,23,33,16.90
2017,05,29,23,34,17.00
2017,05,29,23,35,17.00
2017,05,29,23,36,16.90
2017,05,29,23,37,16.90
2017,05,29,23,38,16.90
2017,05,29,23,39,16.90
2017,05,29,23,40,16.90
2017,05,29,23,41,16.80
2017,05,29,23,42,16.80
2017,05,29,23,43,16.80
2017,05,29,23,44,16.70
2017,05,29,23,45,16.70
2017,05,29,23,46,16.70
2017,05,29,23,47,16.70
2017,05,29,23,48,16.70
2017,05,29,23,49,16.60
2017,05,29,23,50,16.60
2017,05,29,23,51,16.60
2017,05,29,23,52,16.60
2017,05,29,23,53,16.60
2017,05,29,23,54,16.60
2017,05,29,23,55,16.50
2017,05,29,23,56,16.50
2017,05,29,23,57,16.50
2017,05,29,23,58,16.50
2017,05,29,23,59,16.40
