Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,15,31,19.60
2017,09,28,15,32,19.70
2017,09,28,15,33,19.80
2017,09,28,15,34,19.80
2017,09,28,15,35,19.90
2017,09,28,15,36,20.10
2017,09,28,15,37,20.20
2017,09,28,15,38,20.30
2017,09,28,15,39,20.30
2017,09,28,15,40,20.30
2017,09,28,15,41,20.30
2017,09,28,15,42,20.30
2017,09,28,15,43,20.40
2017,09,28,15,44,20.40
2017,09,28,15,45,20.40
2017,09,28,15,46,20.50
2017,09,28,15,47,20.50
2017,09,28,15,48,20.60
2017,09,28,15,49,20.60
2017,09,28,15,50,20.60
2017,09,28,15,51,20.70
2017,09,28,15,52,20.70
2017,09,28,15,53,20.70
2017,09,28,15,54,20.80
2017,09,28,15,55,20.80
2017,09,28,15,56,20.80
2017,09,28,15,57,20.90
2017,09,28,15,58,20.90
2017,09,28,15,59,21.00
2017,09,28,16,00,21.00
2017,09,28,16,01,21.00
2017,09,28,16,02,21.00
2017,09,28,16,03,20.90
2017,09,28,16,04,20.90
2017,09,28,16,05,20.80
2017,09,28,16,06,20.80
2017,09,28,16,07,20.80
2017,09,28,16,08,20.80
2017,09,28,16,09,20.80
2017,09,28,16,10,20.80
2017,09,28,16,11,20.80
2017,09,28,16,12,20.80
2017,09,28,16,13,20.80
2017,09,28,16,14,20.80
2017,09,28,16,15,20.80
2017,09,28,16,16,20.80
2017,09,28,16,17,20.80
2017,09,28,16,18,20.80
2017,09,28,16,19,20.90
2017,09,28,16,20,20.90
2017,09,28,16,21,21.00
2017,09,28,16,22,21.10
2017,09,28,16,23,21.20
2017,09,28,16,24,21.20
2017,09,28,16,25,21.20
2017,09,28,16,26,21.30
2017,09,28,16,27,21.30
2017,09,28,16,28,21.30
2017,09,28,16,29,21.20
2017,09,28,16,30,21.20
2017,09,28,16,31,21.20
2017,09,28,16,32,21.20
2017,09,28,16,33,21.10
2017,09,28,16,34,21.10
2017,09,28,16,35,21.10
2017,09,28,16,36,21.10
2017,09,28,16,37,21.10
2017,09,28,16,38,21.10
2017,09,28,16,39,21.10
2017,09,28,16,40,21.10
2017,09,28,16,41,21.10
2017,09,28,16,42,21.10
2017,09,28,16,43,21.10
2017,09,28,16,44,21.10
2017,09,28,16,45,21.10
2017,09,28,16,46,21.10
2017,09,28,16,47,21.10
2017,09,28,16,48,21.10
2017,09,28,16,49,21.10
2017,09,28,16,50,21.00
2017,09,28,16,51,21.00
2017,09,28,16,52,21.00
2017,09,28,16,53,21.00
2017,09,28,16,54,21.00
2017,09,28,16,55,21.00
2017,09,28,16,56,21.10
2017,09,28,16,57,21.00
2017,09,28,16,58,21.00
2017,09,28,16,59,20.90
2017,09,28,17,00,20.90
2017,09,28,17,01,20.90
2017,09,28,17,02,21.00
2017,09,28,17,03,21.00
2017,09,28,17,04,21.00
2017,09,28,17,05,21.10
2017,09,28,17,06,21.10
2017,09,28,17,07,21.20
2017,09,28,17,08,21.30
2017,09,28,17,09,21.30
2017,09,28,17,10,21.30
2017,09,28,17,11,21.30
2017,09,28,17,12,21.30
2017,09,28,17,13,21.30
2017,09,28,17,14,21.20
2017,09,28,17,15,21.10
2017,09,28,17,16,20.90
2017,09,28,17,17,20.80
2017,09,28,17,18,20.70
2017,09,28,17,19,20.60
2017,09,28,17,20,20.60
2017,09,28,17,21,20.60
2017,09,28,17,22,20.60
2017,09,28,17,23,20.60
2017,09,28,17,24,20.60
2017,09,28,17,25,20.70
2017,09,28,17,26,20.70
2017,09,28,17,27,20.80
2017,09,28,17,28,20.80
2017,09,28,17,29,20.80
2017,09,28,17,30,20.80
2017,09,28,17,31,20.80
2017,09,28,17,32,20.80
2017,09,28,17,33,20.80
2017,09,28,17,34,20.80
2017,09,28,17,35,20.70
2017,09,28,17,36,20.70
2017,09,28,17,37,20.70
2017,09,28,17,38,20.60
2017,09,28,17,39,20.60
2017,09,28,17,40,20.50
2017,09,28,17,41,20.50
2017,09,28,17,42,20.50
2017,09,28,17,43,20.40
2017,09,28,17,44,20.40
2017,09,28,17,45,20.40
2017,09,28,17,46,20.40
2017,09,28,17,47,20.30
2017,09,28,17,48,20.20
2017,09,28,17,49,20.20
2017,09,28,17,50,20.10
2017,09,28,17,51,20.00
2017,09,28,17,52,20.00
2017,09,28,17,53,19.90
2017,09,28,17,54,19.90
2017,09,28,17,55,19.90
2017,09,28,17,56,19.80
2017,09,28,17,57,19.80
2017,09,28,17,58,19.80
2017,09,28,17,59,19.70
2017,09,28,18,00,19.70
2017,09,28,18,01,19.70
2017,09,28,18,02,19.70
2017,09,28,18,03,19.60
2017,09,28,18,04,19.60
2017,09,28,18,05,19.50
2017,09,28,18,06,19.40
2017,09,28,18,07,19.40
2017,09,28,18,08,19.30
2017,09,28,18,09,19.30
2017,09,28,18,10,19.20
2017,09,28,18,11,19.20
2017,09,28,18,12,19.10
2017,09,28,18,13,19.10
2017,09,28,18,14,19.00
2017,09,28,18,15,19.00
2017,09,28,18,16,19.00
2017,09,28,18,17,18.90
2017,09,28,18,18,18.90
2017,09,28,18,19,18.90
2017,09,28,18,20,18.90
2017,09,28,18,21,18.80
2017,09,28,18,22,18.80
2017,09,28,18,23,18.80
2017,09,28,18,24,18.70
2017,09,28,18,25,18.70
2017,09,28,18,26,18.70
2017,09,28,18,27,18.60
2017,09,28,18,28,18.60
2017,09,28,18,29,18.60
2017,09,28,18,30,18.50
2017,09,28,18,31,18.50
2017,09,28,18,32,18.40
2017,09,28,18,33,18.40
2017,09,28,18,34,18.30
2017,09,28,18,35,18.30
2017,09,28,18,36,18.30
2017,09,28,18,37,18.20
2017,09,28,18,38,18.20
2017,09,28,18,39,18.20
2017,09,28,18,40,18.10
2017,09,28,18,41,18.10
2017,09,28,18,42,18.10
2017,09,28,18,43,18.10
2017,09,28,18,44,18.00
2017,09,28,18,45,18.00
2017,09,28,18,46,18.00
2017,09,28,18,47,17.90
2017,09,28,18,48,17.90
2017,09,28,18,49,17.80
2017,09,28,18,50,17.80
2017,09,28,18,51,17.80
2017,09,28,18,52,17.80
2017,09,28,18,53,17.70
2017,09,28,18,54,17.70
2017,09,28,18,55,17.70
2017,09,28,18,56,17.60
2017,09,28,18,57,17.60
2017,09,28,18,58,17.60
2017,09,28,18,59,17.50
2017,09,28,19,00,17.50
2017,09,28,19,01,17.40
2017,09,28,19,02,17.40
2017,09,28,19,03,17.40
2017,09,28,19,04,17.40
2017,09,28,19,05,17.30
2017,09,28,19,06,17.30
2017,09,28,19,07,17.30
2017,09,28,19,08,17.20
2017,09,28,19,09,17.20
2017,09,28,19,10,17.10
2017,09,28,19,11,17.10
2017,09,28,19,12,17.00
2017,09,28,19,13,17.00
2017,09,28,19,14,17.00
2017,09,28,19,15,16.90
2017,09,28,19,16,16.90
2017,09,28,19,17,16.80
2017,09,28,19,18,16.80
2017,09,28,19,19,16.80
2017,09,28,19,20,16.80
2017,09,28,19,21,16.70
2017,09,28,19,22,16.70
2017,09,28,19,23,16.60
2017,09,28,19,24,16.60
2017,09,28,19,25,16.60
2017,09,28,19,26,16.50
2017,09,28,19,27,16.50
2017,09,28,19,28,16.40
2017,09,28,19,29,16.40
2017,09,28,19,30,16.40
2017,09,28,19,31,16.40
2017,09,28,19,32,16.40
2017,09,28,19,33,16.40
2017,09,28,19,34,16.50
2017,09,28,19,35,16.60
2017,09,28,19,36,16.70
2017,09,28,19,37,16.70
2017,09,28,19,38,16.80
2017,09,28,19,39,16.90
2017,09,28,19,40,16.90
2017,09,28,19,41,17.00
2017,09,28,19,42,17.00
2017,09,28,19,43,17.00
2017,09,28,19,44,17.00
2017,09,28,19,45,17.00
2017,09,28,19,46,17.00
2017,09,28,19,47,16.90
2017,09,28,19,48,16.90
2017,09,28,19,49,16.90
2017,09,28,19,50,16.90
2017,09,28,19,51,16.90
2017,09,28,19,52,16.90
2017,09,28,19,53,16.90
2017,09,28,19,54,16.90
2017,09,28,19,55,16.80
2017,09,28,19,56,16.80
2017,09,28,19,57,16.80
2017,09,28,19,58,16.80
2017,09,28,19,59,16.80
2017,09,28,20,00,16.80
2017,09,28,20,01,16.70
2017,09,28,20,02,16.70
2017,09,28,20,03,16.70
2017,09,28,20,04,16.60
2017,09,28,20,05,16.60
2017,09,28,20,06,16.50
2017,09,28,20,07,16.50
2017,09,28,20,08,16.40
2017,09,28,20,09,16.40
2017,09,28,20,10,16.30
2017,09,28,20,11,16.30
2017,09,28,20,12,16.20
2017,09,28,20,13,16.20
2017,09,28,20,14,16.20
2017,09,28,20,15,16.20
2017,09,28,20,16,16.20
2017,09,28,20,17,16.20
2017,09,28,20,18,16.10
2017,09,28,20,19,16.10
2017,09,28,20,20,16.10
2017,09,28,20,21,16.10
2017,09,28,20,22,16.10
2017,09,28,20,23,16.10
2017,09,28,20,24,16.10
2017,09,28,20,25,16.10
2017,09,28,20,26,16.10
2017,09,28,20,27,16.10
2017,09,28,20,28,16.10
2017,09,28,20,29,16.10
2017,09,28,20,30,16.10
2017,09,28,20,31,16.10
2017,09,28,20,32,16.10
2017,09,28,20,33,16.20
2017,09,28,20,34,16.20
2017,09,28,20,35,16.30
2017,09,28,20,36,16.30
2017,09,28,20,37,16.30
2017,09,28,20,38,16.30
2017,09,28,20,39,16.40
2017,09,28,20,40,16.40
2017,09,28,20,41,16.50
2017,09,28,20,42,16.50
2017,09,28,20,43,16.50
2017,09,28,20,44,16.40
2017,09,28,20,45,16.40
2017,09,28,20,46,16.40
2017,09,28,20,47,16.40
2017,09,28,20,48,16.40
2017,09,28,20,49,16.50
2017,09,28,20,50,16.50
2017,09,28,20,51,16.60
2017,09,28,20,52,16.70
2017,09,28,20,53,16.80
2017,09,28,20,54,16.90
2017,09,28,20,55,17.00
2017,09,28,20,56,17.10
2017,09,28,20,57,17.10
2017,09,28,20,58,17.20
2017,09,28,20,59,17.20
2017,09,28,21,00,17.20
2017,09,28,21,01,17.20
2017,09,28,21,02,17.20
2017,09,28,21,03,17.20
2017,09,28,21,04,17.20
2017,09,28,21,05,17.20
2017,09,28,21,06,17.20
2017,09,28,21,07,17.30
2017,09,28,21,08,17.30
2017,09,28,21,09,17.30
2017,09,28,21,10,17.30
2017,09,28,21,11,17.30
2017,09,28,21,12,17.40
2017,09,28,21,13,17.50
2017,09,28,21,14,17.50
2017,09,28,21,15,17.60
2017,09,28,21,16,17.70
2017,09,28,21,17,17.70
2017,09,28,21,18,17.80
2017,09,28,21,19,17.90
2017,09,28,21,20,17.90
2017,09,28,21,21,18.00
2017,09,28,21,22,18.00
2017,09,28,21,23,18.10
2017,09,28,21,24,18.30
2017,09,28,21,25,18.50
2017,09,28,21,26,18.70
2017,09,28,21,27,18.90
2017,09,28,21,28,19.10
2017,09,28,21,29,19.30
2017,09,28,21,30,19.50
2017,09,28,21,31,19.70
2017,09,28,21,32,19.90
2017,09,28,21,33,20.20
2017,09,28,21,34,20.40
2017,09,28,21,35,20.50
2017,09,28,21,36,20.60
2017,09,28,21,37,20.70
2017,09,28,21,38,20.80
2017,09,28,21,39,20.80
2017,09,28,21,40,20.90
2017,09,28,21,41,20.90
2017,09,28,21,42,20.80
2017,09,28,21,43,20.70
2017,09,28,21,44,20.60
2017,09,28,21,45,20.50
2017,09,28,21,46,20.40
2017,09,28,21,47,20.40
2017,09,28,21,48,20.40
2017,09,28,21,49,20.50
2017,09,28,21,50,20.50
2017,09,28,21,51,20.70
2017,09,28,21,52,20.90
2017,09,28,21,53,21.20
2017,09,28,21,54,21.40
2017,09,28,21,55,21.60
2017,09,28,21,56,21.80
2017,09,28,21,57,22.00
2017,09,28,21,58,22.10
2017,09,28,21,59,22.20
2017,09,28,22,00,22.30
2017,09,28,22,01,22.40
2017,09,28,22,02,22.40
2017,09,28,22,03,22.40
2017,09,28,22,04,22.40
2017,09,28,22,05,22.40
2017,09,28,22,06,22.40
2017,09,28,22,07,22.40
2017,09,28,22,08,22.50
2017,09,28,22,09,22.50
2017,09,28,22,10,22.40
2017,09,28,22,11,22.40
2017,09,28,22,12,22.40
2017,09,28,22,13,22.40
2017,09,28,22,14,22.40
2017,09,28,22,15,22.40
2017,09,28,22,16,22.40
2017,09,28,22,17,22.40
2017,09,28,22,18,22.40
2017,09,28,22,19,22.40
2017,09,28,22,20,22.30
2017,09,28,22,21,22.30
2017,09,28,22,22,22.30
2017,09,28,22,23,22.30
2017,09,28,22,24,22.30
2017,09,28,22,25,22.30
2017,09,28,22,26,22.30
2017,09,28,22,27,22.30
2017,09,28,22,28,22.40
2017,09,28,22,29,22.40
2017,09,28,22,30,22.50
2017,09,28,22,31,22.50
2017,09,28,22,32,22.60
2017,09,28,22,33,22.60
2017,09,28,22,34,22.60
2017,09,28,22,35,22.70
2017,09,28,22,36,22.70
2017,09,28,22,37,22.70
2017,09,28,22,38,22.80
2017,09,28,22,39,22.80
2017,09,28,22,40,22.80
2017,09,28,22,41,22.90
2017,09,28,22,42,22.90
2017,09,28,22,43,22.90
2017,09,28,22,44,22.90
2017,09,28,22,45,22.90
2017,09,28,22,46,22.90
2017,09,28,22,47,23.00
2017,09,28,22,48,23.00
2017,09,28,22,49,23.10
2017,09,28,22,50,23.10
2017,09,28,22,51,23.10
2017,09,28,22,52,23.10
2017,09,28,22,53,23.20
2017,09,28,22,54,23.20
2017,09,28,22,55,23.10
2017,09,28,22,56,23.10
2017,09,28,22,57,23.10
2017,09,28,22,58,23.10
2017,09,28,22,59,23.10
2017,09,28,23,00,23.00
2017,09,28,23,01,23.00
2017,09,28,23,02,23.00
2017,09,28,23,03,23.00
2017,09,28,23,04,22.90
2017,09,28,23,05,23.00
2017,09,28,23,06,23.00
2017,09,28,23,07,22.90
2017,09,28,23,08,22.90
2017,09,28,23,09,22.90
2017,09,28,23,10,22.90
2017,09,28,23,11,22.90
2017,09,28,23,12,22.90
2017,09,28,23,13,22.90
2017,09,28,23,14,22.80
2017,09,28,23,15,22.70
2017,09,28,23,16,22.60
2017,09,28,23,17,22.50
2017,09,28,23,18,22.40
2017,09,28,23,19,22.40
2017,09,28,23,20,22.30
2017,09,28,23,21,22.30
2017,09,28,23,22,22.40
2017,09,28,23,23,22.40
2017,09,28,23,24,22.40
2017,09,28,23,25,22.40
2017,09,28,23,26,22.40
2017,09,28,23,27,22.40
2017,09,28,23,28,22.50
2017,09,28,23,29,22.50
2017,09,28,23,30,22.50
2017,09,28,23,31,22.50
2017,09,28,23,32,22.50
2017,09,28,23,33,22.40
2017,09,28,23,34,22.40
2017,09,28,23,35,22.40
2017,09,28,23,36,22.30
2017,09,28,23,37,22.30
2017,09,28,23,38,22.30
2017,09,28,23,39,22.20
2017,09,28,23,40,22.20
2017,09,28,23,41,22.20
2017,09,28,23,42,22.10
2017,09,28,23,43,22.10
2017,09,28,23,44,22.00
2017,09,28,23,45,21.90
2017,09,28,23,46,21.80
2017,09,28,23,47,21.70
2017,09,28,23,48,21.70
2017,09,28,23,49,21.60
2017,09,28,23,50,21.50
2017,09,28,23,51,21.50
2017,09,28,23,52,21.40
2017,09,28,23,53,21.40
2017,09,28,23,54,21.40
2017,09,28,23,55,21.30
2017,09,28,23,56,21.30
2017,09,28,23,57,21.30
2017,09,28,23,58,21.20
2017,09,28,23,59,21.20
