Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,13,15,31,17.70
2017,08,13,15,32,17.70
2017,08,13,15,33,17.70
2017,08,13,15,34,17.70
2017,08,13,15,35,17.70
2017,08,13,15,36,17.70
2017,08,13,15,37,17.70
2017,08,13,15,38,17.70
2017,08,13,15,39,17.70
2017,08,13,15,40,17.60
2017,08,13,15,41,17.50
2017,08,13,15,42,17.40
2017,08,13,15,43,17.30
2017,08,13,15,44,17.20
2017,08,13,15,45,17.20
2017,08,13,15,46,17.10
2017,08,13,15,47,17.00
2017,08,13,15,48,16.90
2017,08,13,15,49,16.90
2017,08,13,15,50,16.80
2017,08,13,15,51,16.80
2017,08,13,15,52,16.80
2017,08,13,15,53,16.80
2017,08,13,15,54,16.70
2017,08,13,15,55,16.70
2017,08,13,15,56,16.70
2017,08,13,15,57,16.60
2017,08,13,15,58,16.60
2017,08,13,15,59,16.60
2017,08,13,16,00,16.50
2017,08,13,16,01,16.50
2017,08,13,16,02,16.40
2017,08,13,16,03,16.40
2017,08,13,16,04,16.40
2017,08,13,16,05,16.40
2017,08,13,16,06,16.40
2017,08,13,16,07,16.40
2017,08,13,16,08,16.40
2017,08,13,16,09,16.40
2017,08,13,16,10,16.40
2017,08,13,16,11,16.50
2017,08,13,16,12,16.40
2017,08,13,16,13,16.40
2017,08,13,16,14,16.50
2017,08,13,16,15,16.50
2017,08,13,16,16,16.50
2017,08,13,16,17,16.50
2017,08,13,16,18,16.50
2017,08,13,16,19,16.50
2017,08,13,16,20,16.50
2017,08,13,16,21,16.50
2017,08,13,16,22,16.50
2017,08,13,16,23,16.50
2017,08,13,16,24,16.50
2017,08,13,16,25,16.40
2017,08,13,16,26,16.40
2017,08,13,16,27,16.40
2017,08,13,16,28,16.50
2017,08,13,16,29,16.50
2017,08,13,16,30,16.50
2017,08,13,16,31,16.60
2017,08,13,16,32,16.60
2017,08,13,16,33,16.50
2017,08,13,16,34,16.50
2017,08,13,16,35,16.50
2017,08,13,16,36,16.50
2017,08,13,16,37,16.50
2017,08,13,16,38,16.60
2017,08,13,16,39,16.60
2017,08,13,16,40,16.70
2017,08,13,16,41,16.70
2017,08,13,16,42,16.70
2017,08,13,16,43,16.70
2017,08,13,16,44,16.80
2017,08,13,16,45,16.80
2017,08,13,16,46,16.80
2017,08,13,16,47,16.90
2017,08,13,16,48,16.90
2017,08,13,16,49,17.00
2017,08,13,16,50,17.10
2017,08,13,16,51,17.20
2017,08,13,16,52,17.30
2017,08,13,16,53,17.40
2017,08,13,16,54,17.50
2017,08,13,16,55,17.60
2017,08,13,16,56,17.70
2017,08,13,16,57,17.80
2017,08,13,16,58,17.90
2017,08,13,16,59,18.00
2017,08,13,17,00,18.00
2017,08,13,17,01,18.10
2017,08,13,17,02,18.10
2017,08,13,17,03,18.10
2017,08,13,17,04,18.10
2017,08,13,17,05,18.10
2017,08,13,17,06,18.00
2017,08,13,17,07,18.00
2017,08,13,17,08,18.00
2017,08,13,17,09,18.00
2017,08,13,17,10,18.10
2017,08,13,17,11,18.10
2017,08,13,17,12,18.10
2017,08,13,17,13,18.10
2017,08,13,17,14,18.10
2017,08,13,17,15,18.20
2017,08,13,17,16,18.20
2017,08,13,17,17,18.20
2017,08,13,17,18,18.30
2017,08,13,17,19,18.30
2017,08,13,17,20,18.30
2017,08,13,17,21,18.40
2017,08,13,17,22,18.40
2017,08,13,17,23,18.50
2017,08,13,17,24,18.50
2017,08,13,17,25,18.60
2017,08,13,17,26,18.70
2017,08,13,17,27,18.70
2017,08,13,17,28,18.70
2017,08,13,17,29,18.70
2017,08,13,17,30,18.60
2017,08,13,17,31,18.50
2017,08,13,17,32,18.50
2017,08,13,17,33,18.40
2017,08,13,17,34,18.40
2017,08,13,17,35,18.40
2017,08,13,17,36,18.40
2017,08,13,17,37,18.30
2017,08,13,17,38,18.30
2017,08,13,17,39,18.30
2017,08,13,17,40,18.30
2017,08,13,17,41,18.30
2017,08,13,17,42,18.30
2017,08,13,17,43,18.30
2017,08,13,17,44,18.30
2017,08,13,17,45,18.30
2017,08,13,17,46,18.20
2017,08,13,17,47,18.20
2017,08,13,17,48,18.20
2017,08,13,17,49,18.10
2017,08,13,17,50,18.10
2017,08,13,17,51,18.00
2017,08,13,17,52,18.00
2017,08,13,17,53,18.00
2017,08,13,17,54,17.90
2017,08,13,17,55,17.90
2017,08,13,17,56,17.90
2017,08,13,17,57,17.90
2017,08,13,17,58,17.90
2017,08,13,17,59,17.90
2017,08,13,18,00,17.90
2017,08,13,18,01,17.90
2017,08,13,18,02,17.90
2017,08,13,18,03,18.00
2017,08,13,18,04,18.00
2017,08,13,18,05,18.10
2017,08,13,18,06,18.10
2017,08,13,18,07,18.10
2017,08,13,18,08,18.10
2017,08,13,18,09,18.20
2017,08,13,18,10,18.10
2017,08,13,18,11,18.10
2017,08,13,18,12,18.10
2017,08,13,18,13,18.00
2017,08,13,18,14,17.90
2017,08,13,18,15,17.90
2017,08,13,18,16,17.90
2017,08,13,18,17,17.90
2017,08,13,18,18,17.80
2017,08,13,18,19,17.80
2017,08,13,18,20,17.80
2017,08,13,18,21,17.70
2017,08,13,18,22,17.70
2017,08,13,18,23,17.70
2017,08,13,18,24,17.70
2017,08,13,18,25,17.60
2017,08,13,18,26,17.60
2017,08,13,18,27,17.50
2017,08,13,18,28,17.50
2017,08,13,18,29,17.50
2017,08,13,18,30,17.40
2017,08,13,18,31,17.40
2017,08,13,18,32,17.40
2017,08,13,18,33,17.40
2017,08,13,18,34,17.40
2017,08,13,18,35,17.40
2017,08,13,18,36,17.40
2017,08,13,18,37,17.40
2017,08,13,18,38,17.40
2017,08,13,18,39,17.40
2017,08,13,18,40,17.30
2017,08,13,18,41,17.30
2017,08,13,18,42,17.30
2017,08,13,18,43,17.30
2017,08,13,18,44,17.30
2017,08,13,18,45,17.30
2017,08,13,18,46,17.30
2017,08,13,18,47,17.20
2017,08,13,18,48,17.20
2017,08,13,18,49,17.20
2017,08,13,18,50,17.20
2017,08,13,18,51,17.20
2017,08,13,18,52,17.20
2017,08,13,18,53,17.20
2017,08,13,18,54,17.20
2017,08,13,18,55,17.10
2017,08,13,18,56,17.10
2017,08,13,18,57,17.10
2017,08,13,18,58,17.10
2017,08,13,18,59,17.10
2017,08,13,19,00,17.10
2017,08,13,19,01,17.10
2017,08,13,19,02,17.10
2017,08,13,19,03,17.10
2017,08,13,19,04,17.10
2017,08,13,19,05,17.10
2017,08,13,19,06,17.10
2017,08,13,19,07,17.10
2017,08,13,19,08,17.10
2017,08,13,19,09,17.10
2017,08,13,19,10,17.10
2017,08,13,19,11,17.10
2017,08,13,19,12,17.10
2017,08,13,19,13,17.10
2017,08,13,19,14,17.10
2017,08,13,19,15,17.10
2017,08,13,19,16,17.10
2017,08,13,19,17,17.10
2017,08,13,19,18,17.10
2017,08,13,19,19,17.10
2017,08,13,19,20,17.00
2017,08,13,19,21,17.00
2017,08,13,19,22,17.00
2017,08,13,19,23,17.00
2017,08,13,19,24,16.90
2017,08,13,19,25,16.90
2017,08,13,19,26,16.90
2017,08,13,19,27,16.90
2017,08,13,19,28,16.80
2017,08,13,19,29,16.80
2017,08,13,19,30,16.80
2017,08,13,19,31,16.80
2017,08,13,19,32,16.80
2017,08,13,19,33,16.80
2017,08,13,19,34,16.80
2017,08,13,19,35,16.80
2017,08,13,19,36,16.80
2017,08,13,19,37,16.70
2017,08,13,19,38,16.70
2017,08,13,19,39,16.70
2017,08,13,19,40,16.70
2017,08,13,19,41,16.70
2017,08,13,19,42,16.70
2017,08,13,19,43,16.70
2017,08,13,19,44,16.70
2017,08,13,19,45,16.60
2017,08,13,19,46,16.60
2017,08,13,19,47,16.60
2017,08,13,19,48,16.60
2017,08,13,19,49,16.60
2017,08,13,19,50,16.60
2017,08,13,19,51,16.60
2017,08,13,19,52,16.60
2017,08,13,19,53,16.60
2017,08,13,19,54,16.50
2017,08,13,19,55,16.50
2017,08,13,19,56,16.50
2017,08,13,19,57,16.50
2017,08,13,19,58,16.50
2017,08,13,19,59,16.40
2017,08,13,20,00,16.40
2017,08,13,20,01,16.40
2017,08,13,20,02,16.30
2017,08,13,20,03,16.30
2017,08,13,20,04,16.20
2017,08,13,20,05,16.20
2017,08,13,20,06,16.20
2017,08,13,20,07,16.20
2017,08,13,20,08,16.20
2017,08,13,20,09,16.20
2017,08,13,20,10,16.20
2017,08,13,20,11,16.20
2017,08,13,20,12,16.20
2017,08,13,20,13,16.10
2017,08,13,20,14,16.10
2017,08,13,20,15,16.10
2017,08,13,20,16,16.10
2017,08,13,20,17,16.00
2017,08,13,20,18,16.00
2017,08,13,20,19,16.00
2017,08,13,20,20,15.90
2017,08,13,20,21,15.90
2017,08,13,20,22,15.90
2017,08,13,20,23,15.90
2017,08,13,20,24,15.90
2017,08,13,20,25,15.90
2017,08,13,20,26,15.90
2017,08,13,20,27,15.90
2017,08,13,20,28,15.80
2017,08,13,20,29,15.80
2017,08,13,20,30,15.80
2017,08,13,20,31,15.90
2017,08,13,20,32,15.80
2017,08,13,20,33,15.80
2017,08,13,20,34,15.80
2017,08,13,20,35,15.80
2017,08,13,20,36,15.80
2017,08,13,20,37,15.80
2017,08,13,20,38,15.80
2017,08,13,20,39,15.70
2017,08,13,20,40,15.70
2017,08,13,20,41,15.70
2017,08,13,20,42,15.60
2017,08,13,20,43,15.60
2017,08,13,20,44,15.50
2017,08,13,20,45,15.50
2017,08,13,20,46,15.40
2017,08,13,20,47,15.30
2017,08,13,20,48,15.30
2017,08,13,20,49,15.30
2017,08,13,20,50,15.20
2017,08,13,20,51,15.20
2017,08,13,20,52,15.20
2017,08,13,20,53,15.10
2017,08,13,20,54,15.10
2017,08,13,20,55,15.10
2017,08,13,20,56,15.10
2017,08,13,20,57,15.10
2017,08,13,20,58,15.10
2017,08,13,20,59,15.10
2017,08,13,21,00,15.10
2017,08,13,21,01,15.10
2017,08,13,21,02,15.10
2017,08,13,21,03,15.00
2017,08,13,21,04,15.00
2017,08,13,21,05,15.00
2017,08,13,21,06,14.90
2017,08,13,21,07,14.90
2017,08,13,21,08,14.90
2017,08,13,21,09,14.90
2017,08,13,21,10,14.90
2017,08,13,21,11,14.90
2017,08,13,21,12,14.90
2017,08,13,21,13,14.90
2017,08,13,21,14,14.90
2017,08,13,21,15,14.80
2017,08,13,21,16,14.80
2017,08,13,21,17,14.80
2017,08,13,21,18,14.80
2017,08,13,21,19,14.80
2017,08,13,21,20,14.70
2017,08,13,21,21,14.70
2017,08,13,21,22,14.70
2017,08,13,21,23,14.70
2017,08,13,21,24,14.60
2017,08,13,21,25,14.60
2017,08,13,21,26,14.60
2017,08,13,21,27,14.50
2017,08,13,21,28,14.50
2017,08,13,21,29,14.50
2017,08,13,21,30,14.40
2017,08,13,21,31,14.40
2017,08,13,21,32,14.40
2017,08,13,21,33,14.40
2017,08,13,21,34,14.30
2017,08,13,21,35,14.30
2017,08,13,21,36,14.30
2017,08,13,21,37,14.30
2017,08,13,21,38,14.30
2017,08,13,21,39,14.20
2017,08,13,21,40,14.20
2017,08,13,21,41,14.20
2017,08,13,21,42,14.20
2017,08,13,21,43,14.10
2017,08,13,21,44,14.10
2017,08,13,21,45,14.10
2017,08,13,21,46,14.10
2017,08,13,21,47,14.10
2017,08,13,21,48,14.00
2017,08,13,21,49,14.00
2017,08,13,21,50,14.00
2017,08,13,21,51,14.00
2017,08,13,21,52,13.90
2017,08,13,21,53,13.90
2017,08,13,21,54,13.90
2017,08,13,21,55,13.80
2017,08,13,21,56,13.80
2017,08,13,21,57,13.80
2017,08,13,21,58,13.80
2017,08,13,21,59,13.80
2017,08,13,22,00,13.70
2017,08,13,22,01,13.70
2017,08,13,22,02,13.70
2017,08,13,22,03,13.70
2017,08,13,22,04,13.70
2017,08,13,22,05,13.60
2017,08,13,22,06,13.60
2017,08,13,22,07,13.60
2017,08,13,22,08,13.60
2017,08,13,22,09,13.60
2017,08,13,22,10,13.50
2017,08,13,22,11,13.50
2017,08,13,22,12,13.50
2017,08,13,22,13,13.50
2017,08,13,22,14,13.50
2017,08,13,22,15,13.40
2017,08,13,22,16,13.40
2017,08,13,22,17,13.40
2017,08,13,22,18,13.40
2017,08,13,22,19,13.40
2017,08,13,22,20,13.40
2017,08,13,22,21,13.40
2017,08,13,22,22,13.40
2017,08,13,22,23,13.40
2017,08,13,22,24,13.30
2017,08,13,22,25,13.30
2017,08,13,22,26,13.30
2017,08,13,22,27,13.30
2017,08,13,22,28,13.30
2017,08,13,22,29,13.30
2017,08,13,22,30,13.30
2017,08,13,22,31,13.30
2017,08,13,22,32,13.30
2017,08,13,22,33,13.30
2017,08,13,22,34,13.30
2017,08,13,22,35,13.20
2017,08,13,22,36,13.20
2017,08,13,22,37,13.20
2017,08,13,22,38,13.20
2017,08,13,22,39,13.10
2017,08,13,22,40,13.10
2017,08,13,22,41,13.00
2017,08,13,22,42,12.90
2017,08,13,22,43,12.90
2017,08,13,22,44,12.90
2017,08,13,22,45,12.90
2017,08,13,22,46,12.90
2017,08,13,22,47,12.90
2017,08,13,22,48,12.90
2017,08,13,22,49,12.90
2017,08,13,22,50,12.80
2017,08,13,22,51,12.80
2017,08,13,22,52,12.80
2017,08,13,22,53,12.80
2017,08,13,22,54,12.80
2017,08,13,22,55,12.80
2017,08,13,22,56,12.80
2017,08,13,22,57,12.80
2017,08,13,22,58,12.80
2017,08,13,22,59,12.70
2017,08,13,23,00,12.70
2017,08,13,23,01,12.70
2017,08,13,23,02,12.70
2017,08,13,23,03,12.70
2017,08,13,23,04,12.70
2017,08,13,23,05,12.70
2017,08,13,23,06,12.70
2017,08,13,23,07,12.70
2017,08,13,23,08,12.60
2017,08,13,23,09,12.60
2017,08,13,23,10,12.60
2017,08,13,23,11,12.60
2017,08,13,23,12,12.60
2017,08,13,23,13,12.60
2017,08,13,23,14,12.60
2017,08,13,23,15,12.60
2017,08,13,23,16,12.60
2017,08,13,23,17,12.60
2017,08,13,23,18,12.60
2017,08,13,23,19,12.60
2017,08,13,23,20,12.60
2017,08,13,23,21,12.60
2017,08,13,23,22,12.60
2017,08,13,23,23,12.60
2017,08,13,23,24,12.60
2017,08,13,23,25,12.60
2017,08,13,23,26,12.60
2017,08,13,23,27,12.60
2017,08,13,23,28,12.60
2017,08,13,23,29,12.60
2017,08,13,23,30,12.60
2017,08,13,23,31,12.60
2017,08,13,23,32,12.60
2017,08,13,23,33,12.60
2017,08,13,23,34,12.60
2017,08,13,23,35,12.60
2017,08,13,23,36,12.60
2017,08,13,23,37,12.60
2017,08,13,23,38,12.60
2017,08,13,23,39,12.60
2017,08,13,23,40,12.50
2017,08,13,23,41,12.50
2017,08,13,23,42,12.40
2017,08,13,23,43,12.40
2017,08,13,23,44,12.40
2017,08,13,23,45,12.40
2017,08,13,23,46,12.40
2017,08,13,23,47,12.30
2017,08,13,23,48,12.30
2017,08,13,23,49,12.30
2017,08,13,23,50,12.30
2017,08,13,23,51,12.30
2017,08,13,23,52,12.30
2017,08,13,23,53,12.30
2017,08,13,23,54,12.30
2017,08,13,23,55,12.30
2017,08,13,23,56,12.30
2017,08,13,23,57,12.30
2017,08,13,23,58,12.30
2017,08,13,23,59,12.30
