Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,15,31,24.00
2017,05,26,15,32,24.00
2017,05,26,15,33,24.10
2017,05,26,15,34,24.10
2017,05,26,15,35,24.10
2017,05,26,15,36,24.20
2017,05,26,15,37,24.30
2017,05,26,15,38,24.40
2017,05,26,15,39,24.50
2017,05,26,15,40,24.50
2017,05,26,15,41,24.60
2017,05,26,15,42,24.60
2017,05,26,15,43,24.60
2017,05,26,15,44,24.60
2017,05,26,15,45,24.60
2017,05,26,15,46,24.60
2017,05,26,15,47,24.60
2017,05,26,15,48,24.60
2017,05,26,15,49,24.70
2017,05,26,15,50,24.70
2017,05,26,15,51,24.70
2017,05,26,15,52,24.80
2017,05,26,15,53,24.80
2017,05,26,15,54,24.80
2017,05,26,15,55,24.80
2017,05,26,15,56,24.80
2017,05,26,15,57,24.80
2017,05,26,15,58,24.80
2017,05,26,15,59,24.80
2017,05,26,16,00,24.80
2017,05,26,16,01,24.80
2017,05,26,16,02,24.80
2017,05,26,16,03,24.80
2017,05,26,16,04,24.80
2017,05,26,16,05,24.80
2017,05,26,16,06,24.80
2017,05,26,16,07,24.80
2017,05,26,16,08,24.80
2017,05,26,16,09,24.80
2017,05,26,16,10,24.80
2017,05,26,16,11,24.80
2017,05,26,16,12,24.70
2017,05,26,16,13,24.70
2017,05,26,16,14,24.70
2017,05,26,16,15,24.70
2017,05,26,16,16,24.70
2017,05,26,16,17,24.70
2017,05,26,16,18,24.70
2017,05,26,16,19,24.70
2017,05,26,16,20,24.80
2017,05,26,16,21,24.80
2017,05,26,16,22,24.80
2017,05,26,16,23,24.90
2017,05,26,16,24,24.90
2017,05,26,16,25,25.00
2017,05,26,16,26,25.00
2017,05,26,16,27,24.90
2017,05,26,16,28,24.90
2017,05,26,16,29,24.80
2017,05,26,16,30,24.80
2017,05,26,16,31,24.80
2017,05,26,16,32,24.70
2017,05,26,16,33,24.70
2017,05,26,16,34,24.70
2017,05,26,16,35,24.70
2017,05,26,16,36,24.70
2017,05,26,16,37,24.70
2017,05,26,16,38,24.70
2017,05,26,16,39,24.70
2017,05,26,16,40,24.70
2017,05,26,16,41,24.70
2017,05,26,16,42,24.70
2017,05,26,16,43,24.70
2017,05,26,16,44,24.70
2017,05,26,16,45,24.70
2017,05,26,16,46,24.80
2017,05,26,16,47,24.80
2017,05,26,16,48,24.80
2017,05,26,16,49,24.80
2017,05,26,16,50,24.80
2017,05,26,16,51,24.80
2017,05,26,16,52,24.80
2017,05,26,16,53,24.90
2017,05,26,16,54,24.90
2017,05,26,16,55,24.90
2017,05,26,16,56,24.90
2017,05,26,16,57,24.90
2017,05,26,16,58,24.80
2017,05,26,16,59,24.90
2017,05,26,17,00,24.90
2017,05,26,17,01,24.90
2017,05,26,17,02,24.90
2017,05,26,17,03,24.90
2017,05,26,17,04,24.90
2017,05,26,17,05,24.90
2017,05,26,17,06,24.90
2017,05,26,17,07,24.90
2017,05,26,17,08,24.90
2017,05,26,17,09,24.90
2017,05,26,17,10,24.90
2017,05,26,17,11,24.90
2017,05,26,17,12,25.00
2017,05,26,17,13,25.00
2017,05,26,17,14,25.00
2017,05,26,17,15,25.00
2017,05,26,17,16,24.90
2017,05,26,17,17,24.90
2017,05,26,17,18,24.80
2017,05,26,17,19,24.80
2017,05,26,17,20,24.70
2017,05,26,17,21,24.70
2017,05,26,17,22,24.70
2017,05,26,17,23,24.70
2017,05,26,17,24,24.60
2017,05,26,17,25,24.60
2017,05,26,17,26,24.60
2017,05,26,17,27,24.60
2017,05,26,17,28,24.60
2017,05,26,17,29,24.60
2017,05,26,17,30,24.60
2017,05,26,17,31,24.60
2017,05,26,17,32,24.70
2017,05,26,17,33,24.80
2017,05,26,17,34,24.90
2017,05,26,17,35,25.00
2017,05,26,17,36,25.00
2017,05,26,17,37,25.10
2017,05,26,17,38,25.10
2017,05,26,17,39,25.20
2017,05,26,17,40,25.20
2017,05,26,17,41,25.20
2017,05,26,17,42,25.20
2017,05,26,17,43,25.20
2017,05,26,17,44,25.30
2017,05,26,17,45,25.30
2017,05,26,17,46,25.30
2017,05,26,17,47,25.20
2017,05,26,17,48,25.20
2017,05,26,17,49,25.20
2017,05,26,17,50,25.30
2017,05,26,17,51,25.30
2017,05,26,17,52,25.30
2017,05,26,17,53,25.30
2017,05,26,17,54,25.30
2017,05,26,17,55,25.30
2017,05,26,17,56,25.30
2017,05,26,17,57,25.30
2017,05,26,17,58,25.30
2017,05,26,17,59,25.30
2017,05,26,18,00,25.30
2017,05,26,18,01,25.30
2017,05,26,18,02,25.30
2017,05,26,18,03,25.30
2017,05,26,18,04,25.30
2017,05,26,18,05,25.30
2017,05,26,18,06,25.30
2017,05,26,18,07,25.30
2017,05,26,18,08,25.40
2017,05,26,18,09,25.40
2017,05,26,18,10,25.40
2017,05,26,18,11,25.50
2017,05,26,18,12,25.60
2017,05,26,18,13,25.60
2017,05,26,18,14,25.60
2017,05,26,18,15,25.70
2017,05,26,18,16,25.60
2017,05,26,18,17,25.60
2017,05,26,18,18,25.60
2017,05,26,18,19,25.50
2017,05,26,18,20,25.50
2017,05,26,18,21,25.40
2017,05,26,18,22,25.40
2017,05,26,18,23,25.40
2017,05,26,18,24,25.40
2017,05,26,18,25,25.40
2017,05,26,18,26,25.40
2017,05,26,18,27,25.40
2017,05,26,18,28,25.40
2017,05,26,18,29,25.40
2017,05,26,18,30,25.50
2017,05,26,18,31,25.50
2017,05,26,18,32,25.50
2017,05,26,18,33,25.50
2017,05,26,18,34,25.50
2017,05,26,18,35,25.40
2017,05,26,18,36,25.50
2017,05,26,18,37,25.50
2017,05,26,18,38,25.50
2017,05,26,18,39,25.50
2017,05,26,18,40,25.40
2017,05,26,18,41,25.40
2017,05,26,18,42,25.40
2017,05,26,18,43,25.40
2017,05,26,18,44,25.40
2017,05,26,18,45,25.40
2017,05,26,18,46,25.50
2017,05,26,18,47,25.50
2017,05,26,18,48,25.60
2017,05,26,18,49,25.60
2017,05,26,18,50,25.60
2017,05,26,18,51,25.60
2017,05,26,18,52,25.60
2017,05,26,18,53,25.50
2017,05,26,18,54,25.60
2017,05,26,18,55,25.60
2017,05,26,18,56,25.60
2017,05,26,18,57,25.70
2017,05,26,18,58,25.70
2017,05,26,18,59,25.70
2017,05,26,19,00,25.70
2017,05,26,19,01,25.70
2017,05,26,19,02,25.70
2017,05,26,19,03,25.70
2017,05,26,19,04,25.60
2017,05,26,19,05,25.60
2017,05,26,19,06,25.50
2017,05,26,19,07,25.50
2017,05,26,19,08,25.50
2017,05,26,19,09,25.50
2017,05,26,19,10,25.60
2017,05,26,19,11,25.60
2017,05,26,19,12,25.60
2017,05,26,19,13,25.60
2017,05,26,19,14,25.60
2017,05,26,19,15,25.50
2017,05,26,19,16,25.50
2017,05,26,19,17,25.50
2017,05,26,19,18,25.40
2017,05,26,19,19,25.40
2017,05,26,19,20,25.40
2017,05,26,19,21,25.30
2017,05,26,19,22,25.30
2017,05,26,19,23,25.30
2017,05,26,19,24,25.30
2017,05,26,19,25,25.20
2017,05,26,19,26,25.20
2017,05,26,19,27,25.10
2017,05,26,19,28,25.10
2017,05,26,19,29,25.10
2017,05,26,19,30,25.10
2017,05,26,19,31,25.10
2017,05,26,19,32,25.10
2017,05,26,19,33,25.10
2017,05,26,19,34,25.10
2017,05,26,19,35,25.00
2017,05,26,19,36,25.00
2017,05,26,19,37,25.00
2017,05,26,19,38,24.90
2017,05,26,19,39,24.90
2017,05,26,19,40,24.90
2017,05,26,19,41,24.80
2017,05,26,19,42,24.80
2017,05,26,19,43,24.80
2017,05,26,19,44,24.80
2017,05,26,19,45,24.80
2017,05,26,19,46,24.80
2017,05,26,19,47,24.80
2017,05,26,19,48,24.80
2017,05,26,19,49,24.90
2017,05,26,19,50,24.90
2017,05,26,19,51,24.90
2017,05,26,19,52,25.00
2017,05,26,19,53,25.00
2017,05,26,19,54,25.00
2017,05,26,19,55,25.10
2017,05,26,19,56,25.10
2017,05,26,19,57,25.20
2017,05,26,19,58,25.20
2017,05,26,19,59,25.30
2017,05,26,20,00,25.30
2017,05,26,20,01,25.30
2017,05,26,20,02,25.30
2017,05,26,20,03,25.30
2017,05,26,20,04,25.20
2017,05,26,20,05,25.30
2017,05,26,20,06,25.30
2017,05,26,20,07,25.30
2017,05,26,20,08,25.30
2017,05,26,20,09,25.30
2017,05,26,20,10,25.40
2017,05,26,20,11,25.40
2017,05,26,20,12,25.40
2017,05,26,20,13,25.40
2017,05,26,20,14,25.40
2017,05,26,20,15,25.40
2017,05,26,20,16,25.40
2017,05,26,20,17,25.40
2017,05,26,20,18,25.40
2017,05,26,20,19,25.40
2017,05,26,20,20,25.30
2017,05,26,20,21,25.30
2017,05,26,20,22,25.30
2017,05,26,20,23,25.30
2017,05,26,20,24,25.20
2017,05,26,20,25,25.20
2017,05,26,20,26,25.20
2017,05,26,20,27,25.10
2017,05,26,20,28,25.10
2017,05,26,20,29,25.00
2017,05,26,20,30,24.90
2017,05,26,20,31,24.80
2017,05,26,20,32,24.70
2017,05,26,20,33,24.60
2017,05,26,20,34,24.40
2017,05,26,20,35,24.30
2017,05,26,20,36,24.20
2017,05,26,20,37,24.00
2017,05,26,20,38,23.90
2017,05,26,20,39,23.80
2017,05,26,20,40,23.60
2017,05,26,20,41,23.40
2017,05,26,20,42,23.30
2017,05,26,20,43,23.10
2017,05,26,20,44,23.00
2017,05,26,20,45,22.80
2017,05,26,20,46,22.70
2017,05,26,20,47,22.60
2017,05,26,20,48,22.40
2017,05,26,20,49,22.30
2017,05,26,20,50,22.20
2017,05,26,20,51,22.10
2017,05,26,20,52,22.00
2017,05,26,20,53,21.80
2017,05,26,20,54,21.70
2017,05,26,20,55,21.60
2017,05,26,20,56,21.50
2017,05,26,20,57,21.30
2017,05,26,20,58,21.20
2017,05,26,20,59,21.10
2017,05,26,21,00,20.90
2017,05,26,21,01,20.80
2017,05,26,21,02,20.70
2017,05,26,21,03,20.60
2017,05,26,21,04,20.50
2017,05,26,21,05,20.40
2017,05,26,21,06,20.20
2017,05,26,21,07,20.10
2017,05,26,21,08,20.10
2017,05,26,21,09,20.00
2017,05,26,21,10,19.90
2017,05,26,21,11,19.90
2017,05,26,21,12,19.80
2017,05,26,21,13,19.80
2017,05,26,21,14,19.80
2017,05,26,21,15,19.80
2017,05,26,21,16,19.70
2017,05,26,21,17,19.70
2017,05,26,21,18,19.60
2017,05,26,21,19,19.50
2017,05,26,21,20,19.50
2017,05,26,21,21,19.40
2017,05,26,21,22,19.30
2017,05,26,21,23,19.30
2017,05,26,21,24,19.20
2017,05,26,21,25,19.10
2017,05,26,21,26,19.10
2017,05,26,21,27,19.00
2017,05,26,21,28,18.90
2017,05,26,21,29,18.90
2017,05,26,21,30,18.80
2017,05,26,21,31,18.70
2017,05,26,21,32,18.70
2017,05,26,21,33,18.70
2017,05,26,21,34,18.70
2017,05,26,21,35,18.60
2017,05,26,21,36,18.60
2017,05,26,21,37,18.50
2017,05,26,21,38,18.50
2017,05,26,21,39,18.40
2017,05,26,21,40,18.40
2017,05,26,21,41,18.30
2017,05,26,21,42,18.30
2017,05,26,21,43,18.30
2017,05,26,21,44,18.30
2017,05,26,21,45,18.20
2017,05,26,21,46,18.20
2017,05,26,21,47,18.20
2017,05,26,21,48,18.10
2017,05,26,21,49,18.10
2017,05,26,21,50,18.10
2017,05,26,21,51,18.10
2017,05,26,21,52,18.10
2017,05,26,21,53,18.10
2017,05,26,21,54,18.10
2017,05,26,21,55,18.10
2017,05,26,21,56,18.00
2017,05,26,21,57,18.00
2017,05,26,21,58,17.90
2017,05,26,21,59,17.90
2017,05,26,22,00,17.90
2017,05,26,22,01,17.80
2017,05,26,22,02,17.80
2017,05,26,22,03,17.90
2017,05,26,22,04,17.90
2017,05,26,22,05,18.00
2017,05,26,22,06,18.00
2017,05,26,22,07,18.10
2017,05,26,22,08,18.10
2017,05,26,22,09,18.20
2017,05,26,22,10,18.20
2017,05,26,22,11,18.20
2017,05,26,22,12,18.20
2017,05,26,22,13,18.20
2017,05,26,22,14,18.20
2017,05,26,22,15,18.20
2017,05,26,22,16,18.20
2017,05,26,22,17,18.20
2017,05,26,22,18,18.10
2017,05,26,22,19,18.10
2017,05,26,22,20,18.10
2017,05,26,22,21,18.00
2017,05,26,22,22,18.00
2017,05,26,22,23,17.90
2017,05,26,22,24,17.80
2017,05,26,22,25,17.80
2017,05,26,22,26,17.80
2017,05,26,22,27,17.70
2017,05,26,22,28,17.70
2017,05,26,22,29,17.60
2017,05,26,22,30,17.50
2017,05,26,22,31,17.50
2017,05,26,22,32,17.40
2017,05,26,22,33,17.30
2017,05,26,22,34,17.30
2017,05,26,22,35,17.20
2017,05,26,22,36,17.10
2017,05,26,22,37,17.10
2017,05,26,22,38,17.00
2017,05,26,22,39,16.90
2017,05,26,22,40,16.90
2017,05,26,22,41,16.80
2017,05,26,22,42,16.70
2017,05,26,22,43,16.70
2017,05,26,22,44,16.60
2017,05,26,22,45,16.60
2017,05,26,22,46,16.50
2017,05,26,22,47,16.50
2017,05,26,22,48,16.40
2017,05,26,22,49,16.40
2017,05,26,22,50,16.40
2017,05,26,22,51,16.40
2017,05,26,22,52,16.30
2017,05,26,22,53,16.30
2017,05,26,22,54,16.30
2017,05,26,22,55,16.20
2017,05,26,22,56,16.20
2017,05,26,22,57,16.20
2017,05,26,22,58,16.10
2017,05,26,22,59,16.10
2017,05,26,23,00,16.00
2017,05,26,23,01,16.00
2017,05,26,23,02,16.00
2017,05,26,23,03,15.90
2017,05,26,23,04,15.90
2017,05,26,23,05,15.90
2017,05,26,23,06,15.90
2017,05,26,23,07,15.90
2017,05,26,23,08,15.80
2017,05,26,23,09,15.80
2017,05,26,23,10,15.80
2017,05,26,23,11,15.80
2017,05,26,23,12,15.90
2017,05,26,23,13,15.90
2017,05,26,23,14,15.90
2017,05,26,23,15,15.90
2017,05,26,23,16,15.90
2017,05,26,23,17,15.90
2017,05,26,23,18,16.00
2017,05,26,23,19,16.10
2017,05,26,23,20,16.10
2017,05,26,23,21,16.20
2017,05,26,23,22,16.20
2017,05,26,23,23,16.20
2017,05,26,23,24,16.20
2017,05,26,23,25,16.20
2017,05,26,23,26,16.10
2017,05,26,23,27,16.10
2017,05,26,23,28,16.00
2017,05,26,23,29,16.00
2017,05,26,23,30,15.90
2017,05,26,23,31,15.80
2017,05,26,23,32,15.70
2017,05,26,23,33,15.70
2017,05,26,23,34,15.60
2017,05,26,23,35,15.60
2017,05,26,23,36,15.50
2017,05,26,23,37,15.50
2017,05,26,23,38,15.40
2017,05,26,23,39,15.40
2017,05,26,23,40,15.30
2017,05,26,23,41,15.30
2017,05,26,23,42,15.30
2017,05,26,23,43,15.30
2017,05,26,23,44,15.30
2017,05,26,23,45,15.30
2017,05,26,23,46,15.30
2017,05,26,23,47,15.30
2017,05,26,23,48,15.30
2017,05,26,23,49,15.30
2017,05,26,23,50,15.30
2017,05,26,23,51,15.30
2017,05,26,23,52,15.30
2017,05,26,23,53,15.30
2017,05,26,23,54,15.20
2017,05,26,23,55,15.20
2017,05,26,23,56,15.20
2017,05,26,23,57,15.10
2017,05,26,23,58,15.10
2017,05,26,23,59,15.00
