Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,24.30
2017,05,28,15,32,24.30
2017,05,28,15,33,24.30
2017,05,28,15,34,24.20
2017,05,28,15,35,24.20
2017,05,28,15,36,24.20
2017,05,28,15,37,24.20
2017,05,28,15,38,24.30
2017,05,28,15,39,24.30
2017,05,28,15,40,24.40
2017,05,28,15,41,24.40
2017,05,28,15,42,24.50
2017,05,28,15,43,24.60
2017,05,28,15,44,24.60
2017,05,28,15,45,24.60
2017,05,28,15,46,24.60
2017,05,28,15,47,24.50
2017,05,28,15,48,24.50
2017,05,28,15,49,24.40
2017,05,28,15,50,24.40
2017,05,28,15,51,24.50
2017,05,28,15,52,24.50
2017,05,28,15,53,24.40
2017,05,28,15,54,24.40
2017,05,28,15,55,24.40
2017,05,28,15,56,24.40
2017,05,28,15,57,24.40
2017,05,28,15,58,24.40
2017,05,28,15,59,24.40
2017,05,28,16,00,24.40
2017,05,28,16,01,24.40
2017,05,28,16,02,24.40
2017,05,28,16,03,24.40
2017,05,28,16,04,24.50
2017,05,28,16,05,24.50
2017,05,28,16,06,24.60
2017,05,28,16,07,24.60
2017,05,28,16,08,24.70
2017,05,28,16,09,24.70
2017,05,28,16,10,24.70
2017,05,28,16,11,24.80
2017,05,28,16,12,24.80
2017,05,28,16,13,24.90
2017,05,28,16,14,24.90
2017,05,28,16,15,25.00
2017,05,28,16,16,25.10
2017,05,28,16,17,25.10
2017,05,28,16,18,25.20
2017,05,28,16,19,25.20
2017,05,28,16,20,25.20
2017,05,28,16,21,25.20
2017,05,28,16,22,25.20
2017,05,28,16,23,25.30
2017,05,28,16,24,25.30
2017,05,28,16,25,25.30
2017,05,28,16,26,25.30
2017,05,28,16,27,25.40
2017,05,28,16,28,25.40
2017,05,28,16,29,25.40
2017,05,28,16,30,25.50
2017,05,28,16,31,25.50
2017,05,28,16,32,25.50
2017,05,28,16,33,25.50
2017,05,28,16,34,25.50
2017,05,28,16,35,25.50
2017,05,28,16,36,25.50
2017,05,28,16,37,25.50
2017,05,28,16,38,25.50
2017,05,28,16,39,25.60
2017,05,28,16,40,25.60
2017,05,28,16,41,25.60
2017,05,28,16,42,25.70
2017,05,28,16,43,25.70
2017,05,28,16,44,25.70
2017,05,28,16,45,25.70
2017,05,28,16,46,25.70
2017,05,28,16,47,25.80
2017,05,28,16,48,25.80
2017,05,28,16,49,25.90
2017,05,28,16,50,25.90
2017,05,28,16,51,25.90
2017,05,28,16,52,25.90
2017,05,28,16,53,25.80
2017,05,28,16,54,25.90
2017,05,28,16,55,25.90
2017,05,28,16,56,25.90
2017,05,28,16,57,25.90
2017,05,28,16,58,25.90
2017,05,28,16,59,25.90
2017,05,28,17,00,25.90
2017,05,28,17,01,25.90
2017,05,28,17,02,25.90
2017,05,28,17,03,25.90
2017,05,28,17,04,25.80
2017,05,28,17,05,25.80
2017,05,28,17,06,25.80
2017,05,28,17,07,25.80
2017,05,28,17,08,25.80
2017,05,28,17,09,25.80
2017,05,28,17,10,25.90
2017,05,28,17,11,25.90
2017,05,28,17,12,25.90
2017,05,28,17,13,26.00
2017,05,28,17,14,26.10
2017,05,28,17,15,26.10
2017,05,28,17,16,26.10
2017,05,28,17,17,26.10
2017,05,28,17,18,26.00
2017,05,28,17,19,25.90
2017,05,28,17,20,25.90
2017,05,28,17,21,25.80
2017,05,28,17,22,25.80
2017,05,28,17,23,25.70
2017,05,28,17,24,25.70
2017,05,28,17,25,25.70
2017,05,28,17,26,25.70
2017,05,28,17,27,25.70
2017,05,28,17,28,25.70
2017,05,28,17,29,25.70
2017,05,28,17,30,25.80
2017,05,28,17,31,25.80
2017,05,28,17,32,25.90
2017,05,28,17,33,25.90
2017,05,28,17,34,26.00
2017,05,28,17,35,26.00
2017,05,28,17,36,26.00
2017,05,28,17,37,26.10
2017,05,28,17,38,26.10
2017,05,28,17,39,26.10
2017,05,28,17,40,26.20
2017,05,28,17,41,26.20
2017,05,28,17,42,26.20
2017,05,28,17,43,26.30
2017,05,28,17,44,26.30
2017,05,28,17,45,26.30
2017,05,28,17,46,26.30
2017,05,28,17,47,26.40
2017,05,28,17,48,26.40
2017,05,28,17,49,26.40
2017,05,28,17,50,26.40
2017,05,28,17,51,26.40
2017,05,28,17,52,26.40
2017,05,28,17,53,26.40
2017,05,28,17,54,26.40
2017,05,28,17,55,26.40
2017,05,28,17,56,26.40
2017,05,28,17,57,26.50
2017,05,28,17,58,26.50
2017,05,28,17,59,26.50
2017,05,28,18,00,26.60
2017,05,28,18,01,26.60
2017,05,28,18,02,26.70
2017,05,28,18,03,26.70
2017,05,28,18,04,26.80
2017,05,28,18,05,26.80
2017,05,28,18,06,26.90
2017,05,28,18,07,26.90
2017,05,28,18,08,27.00
2017,05,28,18,09,27.10
2017,05,28,18,10,27.10
2017,05,28,18,11,27.10
2017,05,28,18,12,27.20
2017,05,28,18,13,27.20
2017,05,28,18,14,27.30
2017,05,28,18,15,27.30
2017,05,28,18,16,27.30
2017,05,28,18,17,27.30
2017,05,28,18,18,27.30
2017,05,28,18,19,27.30
2017,05,28,18,20,27.30
2017,05,28,18,21,27.30
2017,05,28,18,22,27.30
2017,05,28,18,23,27.30
2017,05,28,18,24,27.20
2017,05,28,18,25,27.20
2017,05,28,18,26,27.10
2017,05,28,18,27,27.10
2017,05,28,18,28,27.00
2017,05,28,18,29,27.00
2017,05,28,18,30,27.00
2017,05,28,18,31,26.90
2017,05,28,18,32,26.90
2017,05,28,18,33,26.80
2017,05,28,18,34,26.80
2017,05,28,18,35,26.70
2017,05,28,18,36,26.60
2017,05,28,18,37,26.50
2017,05,28,18,38,26.40
2017,05,28,18,39,26.40
2017,05,28,18,40,26.30
2017,05,28,18,41,26.30
2017,05,28,18,42,26.20
2017,05,28,18,43,26.10
2017,05,28,18,44,26.00
2017,05,28,18,45,25.90
2017,05,28,18,46,25.80
2017,05,28,18,47,25.80
2017,05,28,18,48,25.80
2017,05,28,18,49,25.70
2017,05,28,18,50,25.70
2017,05,28,18,51,25.70
2017,05,28,18,52,25.70
2017,05,28,18,53,25.70
2017,05,28,18,54,25.80
2017,05,28,18,55,25.80
2017,05,28,18,56,25.80
2017,05,28,18,57,25.90
2017,05,28,18,58,25.90
2017,05,28,18,59,26.00
2017,05,28,19,00,26.00
2017,05,28,19,01,26.10
2017,05,28,19,02,26.10
2017,05,28,19,03,26.10
2017,05,28,19,04,26.20
2017,05,28,19,05,26.20
2017,05,28,19,06,26.20
2017,05,28,19,07,26.20
2017,05,28,19,08,26.20
2017,05,28,19,09,26.20
2017,05,28,19,10,26.20
2017,05,28,19,11,26.20
2017,05,28,19,12,26.20
2017,05,28,19,13,26.20
2017,05,28,19,14,26.10
2017,05,28,19,15,26.10
2017,05,28,19,16,26.00
2017,05,28,19,17,26.00
2017,05,28,19,18,25.90
2017,05,28,19,19,25.90
2017,05,28,19,20,25.90
2017,05,28,19,21,25.80
2017,05,28,19,22,25.80
2017,05,28,19,23,25.70
2017,05,28,19,24,25.70
2017,05,28,19,25,25.60
2017,05,28,19,26,25.60
2017,05,28,19,27,25.50
2017,05,28,19,28,25.50
2017,05,28,19,29,25.50
2017,05,28,19,30,25.40
2017,05,28,19,31,25.40
2017,05,28,19,32,25.40
2017,05,28,19,33,25.40
2017,05,28,19,34,25.40
2017,05,28,19,35,25.40
2017,05,28,19,36,25.40
2017,05,28,19,37,25.40
2017,05,28,19,38,25.30
2017,05,28,19,39,25.30
2017,05,28,19,40,25.30
2017,05,28,19,41,25.30
2017,05,28,19,42,25.30
2017,05,28,19,43,25.30
2017,05,28,19,44,25.30
2017,05,28,19,45,25.20
2017,05,28,19,46,25.10
2017,05,28,19,47,25.00
2017,05,28,19,48,24.90
2017,05,28,19,49,24.80
2017,05,28,19,50,24.70
2017,05,28,19,51,24.50
2017,05,28,19,52,24.40
2017,05,28,19,53,24.20
2017,05,28,19,54,24.10
2017,05,28,19,55,23.90
2017,05,28,19,56,23.80
2017,05,28,19,57,23.70
2017,05,28,19,58,23.60
2017,05,28,19,59,23.50
2017,05,28,20,00,23.40
2017,05,28,20,01,23.30
2017,05,28,20,02,23.20
2017,05,28,20,03,23.10
2017,05,28,20,04,23.10
2017,05,28,20,05,23.00
2017,05,28,20,06,22.90
2017,05,28,20,07,22.80
2017,05,28,20,08,22.70
2017,05,28,20,09,22.70
2017,05,28,20,10,22.60
2017,05,28,20,11,22.50
2017,05,28,20,12,22.50
2017,05,28,20,13,22.40
2017,05,28,20,14,22.40
2017,05,28,20,15,22.30
2017,05,28,20,16,22.30
2017,05,28,20,17,22.30
2017,05,28,20,18,22.20
2017,05,28,20,19,22.20
2017,05,28,20,20,22.20
2017,05,28,20,21,22.20
2017,05,28,20,22,22.20
2017,05,28,20,23,22.10
2017,05,28,20,24,22.10
2017,05,28,20,25,22.10
2017,05,28,20,26,22.10
2017,05,28,20,27,22.10
2017,05,28,20,28,22.10
2017,05,28,20,29,22.10
2017,05,28,20,30,22.10
2017,05,28,20,31,22.00
2017,05,28,20,32,22.00
2017,05,28,20,33,22.00
2017,05,28,20,34,22.00
2017,05,28,20,35,22.00
2017,05,28,20,36,22.00
2017,05,28,20,37,21.90
2017,05,28,20,38,21.90
2017,05,28,20,39,21.80
2017,05,28,20,40,21.80
2017,05,28,20,41,21.80
2017,05,28,20,42,21.70
2017,05,28,20,43,21.70
2017,05,28,20,44,21.60
2017,05,28,20,45,21.60
2017,05,28,20,46,21.50
2017,05,28,20,47,21.40
2017,05,28,20,48,21.40
2017,05,28,20,49,21.30
2017,05,28,20,50,21.30
2017,05,28,20,51,21.20
2017,05,28,20,52,21.20
2017,05,28,20,53,21.20
2017,05,28,20,54,21.10
2017,05,28,20,55,21.10
2017,05,28,20,56,21.00
2017,05,28,20,57,21.00
2017,05,28,20,58,20.90
2017,05,28,20,59,20.90
2017,05,28,21,00,20.90
2017,05,28,21,01,20.80
2017,05,28,21,02,20.80
2017,05,28,21,03,20.70
2017,05,28,21,04,20.70
2017,05,28,21,05,20.70
2017,05,28,21,06,20.60
2017,05,28,21,07,20.60
2017,05,28,21,08,20.60
2017,05,28,21,09,20.50
2017,05,28,21,10,20.50
2017,05,28,21,11,20.40
2017,05,28,21,12,20.40
2017,05,28,21,13,20.40
2017,05,28,21,14,20.30
2017,05,28,21,15,20.30
2017,05,28,21,16,20.30
2017,05,28,21,17,20.20
2017,05,28,21,18,20.20
2017,05,28,21,19,20.10
2017,05,28,21,20,20.10
2017,05,28,21,21,20.10
2017,05,28,21,22,20.00
2017,05,28,21,23,19.90
2017,05,28,21,24,19.90
2017,05,28,21,25,19.90
2017,05,28,21,26,19.80
2017,05,28,21,27,19.80
2017,05,28,21,28,19.70
2017,05,28,21,29,19.70
2017,05,28,21,30,19.70
2017,05,28,21,31,19.60
2017,05,28,21,32,19.60
2017,05,28,21,33,19.50
2017,05,28,21,34,19.50
2017,05,28,21,35,19.40
2017,05,28,21,36,19.40
2017,05,28,21,37,19.30
2017,05,28,21,38,19.30
2017,05,28,21,39,19.30
2017,05,28,21,40,19.20
2017,05,28,21,41,19.20
2017,05,28,21,42,19.20
2017,05,28,21,43,19.10
2017,05,28,21,44,19.10
2017,05,28,21,45,19.10
2017,05,28,21,46,19.00
2017,05,28,21,47,19.00
2017,05,28,21,48,18.90
2017,05,28,21,49,18.90
2017,05,28,21,50,18.90
2017,05,28,21,51,18.80
2017,05,28,21,52,18.80
2017,05,28,21,53,18.70
2017,05,28,21,54,18.70
2017,05,28,21,55,18.70
2017,05,28,21,56,18.70
2017,05,28,21,57,18.60
2017,05,28,21,58,18.60
2017,05,28,21,59,18.50
2017,05,28,22,00,18.50
2017,05,28,22,01,18.50
2017,05,28,22,02,18.40
2017,05,28,22,03,18.40
2017,05,28,22,04,18.40
2017,05,28,22,05,18.40
2017,05,28,22,06,18.30
2017,05,28,22,07,18.30
2017,05,28,22,08,18.30
2017,05,28,22,09,18.30
2017,05,28,22,10,18.20
2017,05,28,22,11,18.20
2017,05,28,22,12,18.20
2017,05,28,22,13,18.10
2017,05,28,22,14,18.10
2017,05,28,22,15,18.10
2017,05,28,22,16,18.00
2017,05,28,22,17,18.00
2017,05,28,22,18,17.90
2017,05,28,22,19,17.90
2017,05,28,22,20,17.90
2017,05,28,22,21,17.90
2017,05,28,22,22,17.80
2017,05,28,22,23,17.80
2017,05,28,22,24,17.80
2017,05,28,22,25,17.70
2017,05,28,22,26,17.70
2017,05,28,22,27,17.70
2017,05,28,22,28,17.70
2017,05,28,22,29,17.60
2017,05,28,22,30,17.60
2017,05,28,22,31,17.60
2017,05,28,22,32,17.50
2017,05,28,22,33,17.50
2017,05,28,22,34,17.40
2017,05,28,22,35,17.40
2017,05,28,22,36,17.40
2017,05,28,22,37,17.40
2017,05,28,22,38,17.30
2017,05,28,22,39,17.30
2017,05,28,22,40,17.20
2017,05,28,22,41,17.20
2017,05,28,22,42,17.20
2017,05,28,22,43,17.20
2017,05,28,22,44,17.20
2017,05,28,22,45,17.10
2017,05,28,22,46,17.10
2017,05,28,22,47,17.10
2017,05,28,22,48,17.10
2017,05,28,22,49,17.00
2017,05,28,22,50,17.00
2017,05,28,22,51,17.00
2017,05,28,22,52,17.00
2017,05,28,22,53,16.90
2017,05,28,22,54,16.90
2017,05,28,22,55,16.90
2017,05,28,22,56,16.90
2017,05,28,22,57,16.90
2017,05,28,22,58,16.80
2017,05,28,22,59,16.80
2017,05,28,23,00,16.80
2017,05,28,23,01,16.70
2017,05,28,23,02,16.70
2017,05,28,23,03,16.70
2017,05,28,23,04,16.70
2017,05,28,23,05,16.70
2017,05,28,23,06,16.70
2017,05,28,23,07,16.70
2017,05,28,23,08,16.70
2017,05,28,23,09,16.70
2017,05,28,23,10,16.60
2017,05,28,23,11,16.60
2017,05,28,23,12,16.60
2017,05,28,23,13,16.60
2017,05,28,23,14,16.60
2017,05,28,23,15,16.60
2017,05,28,23,16,16.50
2017,05,28,23,17,16.50
2017,05,28,23,18,16.50
2017,05,28,23,19,16.50
2017,05,28,23,20,16.40
2017,05,28,23,21,16.40
2017,05,28,23,22,16.40
2017,05,28,23,23,16.40
2017,05,28,23,24,16.30
2017,05,28,23,25,16.30
2017,05,28,23,26,16.30
2017,05,28,23,27,16.30
2017,05,28,23,28,16.30
2017,05,28,23,29,16.30
2017,05,28,23,30,16.30
2017,05,28,23,31,16.30
2017,05,28,23,32,16.30
2017,05,28,23,33,16.30
2017,05,28,23,34,16.30
2017,05,28,23,35,16.30
2017,05,28,23,36,16.30
2017,05,28,23,37,16.30
2017,05,28,23,38,16.30
2017,05,28,23,39,16.30
2017,05,28,23,40,16.20
2017,05,28,23,41,16.20
2017,05,28,23,42,16.20
2017,05,28,23,43,16.20
2017,05,28,23,44,16.20
2017,05,28,23,45,16.20
2017,05,28,23,46,16.20
2017,05,28,23,47,16.20
2017,05,28,23,48,16.10
2017,05,28,23,49,16.10
2017,05,28,23,50,16.10
2017,05,28,23,51,16.10
2017,05,28,23,52,16.10
2017,05,28,23,53,16.10
2017,05,28,23,54,16.10
2017,05,28,23,55,16.10
2017,05,28,23,56,16.10
2017,05,28,23,57,16.00
2017,05,28,23,58,16.00
2017,05,28,23,59,16.00
