Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,31,23.70
2017,05,28,15,32,23.70
2017,05,28,20,04,21.80
2017,05,28,20,05,21.80
2017,05,28,20,06,21.70
2017,05,28,20,07,21.70
2017,05,28,20,08,21.70
2017,05,28,20,09,21.80
2017,05,28,20,10,21.80
2017,05,28,20,11,21.70
2017,05,28,20,12,21.70
2017,05,28,20,13,21.70
2017,05,28,20,14,21.70
2017,05,28,20,15,21.70
2017,05,28,20,16,21.70
2017,05,28,20,17,21.70
2017,05,28,20,18,21.70
2017,05,28,20,19,21.60
2017,05,28,20,20,21.60
2017,05,28,20,21,21.60
2017,05,28,20,22,21.60
2017,05,28,20,23,21.50
2017,05,28,20,24,21.50
2017,05,28,20,25,21.50
2017,05,28,20,26,21.40
2017,05,28,20,27,21.40
2017,05,28,20,28,21.40
2017,05,28,20,29,21.40
2017,05,28,20,30,21.30
2017,05,28,20,31,21.30
2017,05,28,20,32,21.30
2017,05,28,20,33,21.30
2017,05,28,20,34,21.30
2017,05,28,20,35,21.20
2017,05,28,20,36,21.20
2017,05,28,20,37,21.20
2017,05,28,20,38,21.10
2017,05,28,20,39,21.10
2017,05,28,20,40,21.10
2017,05,28,20,41,21.00
2017,05,28,20,42,21.00
2017,05,28,20,43,20.90
2017,05,28,20,44,20.90
2017,05,28,20,45,20.90
2017,05,28,20,46,20.90
2017,05,28,20,47,20.90
2017,05,28,20,48,20.80
2017,05,28,20,49,20.80
2017,05,28,20,50,20.80
2017,05,28,20,51,20.80
2017,05,28,20,52,20.80
2017,05,28,20,53,20.80
2017,05,28,20,54,20.80
2017,05,28,20,55,20.80
2017,05,28,20,56,20.80
2017,05,28,20,57,20.80
2017,05,28,20,58,20.80
2017,05,28,20,59,20.80
2017,05,28,21,00,20.80
2017,05,28,21,01,20.80
2017,05,28,21,02,20.80
2017,05,28,21,03,20.80
2017,05,28,21,04,20.80
2017,05,28,21,05,20.80
2017,05,28,21,06,20.80
2017,05,28,21,07,20.80
2017,05,28,21,08,20.80
2017,05,28,21,09,20.80
2017,05,28,21,10,20.70
2017,05,28,21,11,20.70
2017,05,28,21,12,20.60
2017,05,28,21,13,20.60
2017,05,28,21,14,20.60
2017,05,28,21,15,20.60
2017,05,28,21,16,20.50
2017,05,28,21,17,20.40
2017,05,28,21,18,20.40
2017,05,28,21,19,20.40
2017,05,28,21,20,20.40
2017,05,28,21,21,20.40
2017,05,28,21,22,20.30
2017,05,28,21,23,20.30
2017,05,28,21,24,20.30
2017,05,28,21,25,20.30
2017,05,28,21,26,20.30
2017,05,28,21,27,20.20
2017,05,28,21,28,20.20
2017,05,28,21,29,20.20
2017,05,28,21,30,20.20
2017,05,28,21,31,20.10
2017,05,28,21,32,20.10
2017,05,28,21,33,20.00
2017,05,28,21,34,19.90
2017,05,28,21,35,19.90
2017,05,28,21,36,19.80
2017,05,28,21,37,19.80
2017,05,28,21,38,19.70
2017,05,28,21,39,19.60
2017,05,28,21,40,19.50
2017,05,28,21,41,19.40
2017,05,28,21,42,19.40
2017,05,28,21,43,19.30
2017,05,28,21,44,19.30
2017,05,28,21,45,19.30
2017,05,28,21,46,19.20
2017,05,28,21,47,19.20
2017,05,28,21,48,19.10
2017,05,28,21,49,19.10
2017,05,28,21,50,19.00
2017,05,28,21,51,18.90
2017,05,28,21,52,18.90
2017,05,28,21,53,18.80
2017,05,28,21,54,18.80
2017,05,28,21,55,18.80
2017,05,28,21,56,18.80
2017,05,28,21,57,18.80
2017,05,28,21,58,18.80
2017,05,28,21,59,18.80
2017,05,28,22,00,18.80
2017,05,28,22,01,18.80
2017,05,28,22,02,18.90
2017,05,28,22,03,18.90
2017,05,28,22,04,18.90
2017,05,28,22,05,18.90
2017,05,28,22,06,18.90
2017,05,28,22,07,19.00
2017,05,28,22,08,19.00
2017,05,28,22,09,19.10
2017,05,28,22,10,19.10
2017,05,28,22,11,19.10
2017,05,28,22,12,19.10
2017,05,28,22,13,19.20
2017,05,28,22,14,19.20
2017,05,28,22,15,19.20
2017,05,28,22,16,19.20
2017,05,28,22,17,19.20
2017,05,28,22,18,19.30
2017,05,28,22,19,19.30
2017,05,28,22,20,19.30
2017,05,28,22,21,19.30
2017,05,28,22,22,19.30
2017,05,28,22,23,19.20
2017,05,28,22,24,19.20
2017,05,28,22,25,19.20
2017,05,28,22,26,19.20
2017,05,28,22,27,19.20
2017,05,28,22,28,19.20
2017,05,28,22,29,19.30
2017,05,28,22,30,19.20
2017,05,28,22,31,19.20
2017,05,28,22,32,19.20
2017,05,28,22,33,19.20
2017,05,28,22,34,19.20
2017,05,28,22,35,19.10
2017,05,28,22,36,19.10
2017,05,28,22,37,19.10
2017,05,28,22,38,19.10
2017,05,28,22,39,19.10
2017,05,28,22,40,19.10
2017,05,28,22,41,19.10
2017,05,28,22,42,19.10
2017,05,28,22,43,19.10
2017,05,28,22,44,19.10
2017,05,28,22,45,19.10
2017,05,28,22,46,19.10
2017,05,28,22,47,19.10
2017,05,28,22,48,19.10
2017,05,28,22,49,19.10
2017,05,28,22,50,19.20
2017,05,28,22,51,19.20
2017,05,28,22,52,19.20
2017,05,28,22,53,19.20
2017,05,28,22,54,19.20
2017,05,28,22,55,19.20
2017,05,28,22,56,19.20
2017,05,28,22,57,19.10
2017,05,28,22,58,19.20
2017,05,28,22,59,19.10
2017,05,28,23,00,19.20
2017,05,28,23,01,19.20
2017,05,28,23,02,19.20
2017,05,28,23,03,19.20
2017,05,28,23,04,19.20
2017,05,28,23,05,19.10
2017,05,28,23,06,19.10
2017,05,28,23,07,19.10
2017,05,28,23,08,19.10
2017,05,28,23,09,19.10
2017,05,28,23,10,19.20
2017,05,28,23,11,19.30
2017,05,28,23,12,19.30
2017,05,28,23,13,19.30
2017,05,28,23,14,19.30
2017,05,28,23,15,19.30
2017,05,28,23,16,19.30
2017,05,28,23,17,19.30
2017,05,28,23,18,19.30
2017,05,28,23,19,19.30
2017,05,28,23,20,19.30
2017,05,28,23,21,19.30
2017,05,28,23,22,19.20
2017,05,28,23,23,19.10
2017,05,28,23,24,19.00
2017,05,28,23,25,18.90
2017,05,28,23,26,18.80
2017,05,28,23,27,18.80
2017,05,28,23,28,18.80
2017,05,28,23,29,18.70
2017,05,28,23,30,18.70
2017,05,28,23,31,18.60
2017,05,28,23,32,18.50
2017,05,28,23,33,18.50
2017,05,28,23,34,18.40
2017,05,28,23,35,18.40
2017,05,28,23,36,18.40
2017,05,28,23,37,18.30
2017,05,28,23,38,18.30
2017,05,28,23,39,18.30
2017,05,28,23,40,18.30
2017,05,28,23,41,18.30
2017,05,28,23,42,18.30
2017,05,28,23,43,18.30
2017,05,28,23,44,18.20
2017,05,28,23,45,18.20
2017,05,28,23,46,18.10
2017,05,28,23,47,18.10
2017,05,28,23,48,18.10
2017,05,28,23,49,18.10
2017,05,28,23,50,18.20
2017,05,28,23,51,18.20
2017,05,28,23,52,18.20
2017,05,28,23,53,18.20
2017,05,28,23,54,18.20
2017,05,28,23,55,18.20
2017,05,28,23,56,18.30
2017,05,28,23,57,18.30
2017,05,28,23,58,18.30
2017,05,28,23,59,18.40
