Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,15,31,24.00
2017,05,27,15,32,23.90
2017,05,27,15,33,23.90
2017,05,27,15,34,23.90
2017,05,27,15,35,23.80
2017,05,27,15,36,23.80
2017,05,27,15,37,23.80
2017,05,27,15,38,23.90
2017,05,27,15,39,23.90
2017,05,27,15,40,23.80
2017,05,27,15,41,23.80
2017,05,27,15,42,23.80
2017,05,27,15,43,23.80
2017,05,27,15,44,23.70
2017,05,27,15,45,23.70
2017,05,27,15,46,23.70
2017,05,27,15,47,23.70
2017,05,27,15,48,23.60
2017,05,27,15,49,23.60
2017,05,27,15,50,23.60
2017,05,27,15,51,23.60
2017,05,27,15,52,23.60
2017,05,27,15,53,23.60
2017,05,27,15,54,23.50
2017,05,27,15,55,23.60
2017,05,27,15,56,23.60
2017,05,27,15,57,23.60
2017,05,27,15,58,23.60
2017,05,27,15,59,23.60
2017,05,27,16,00,23.60
2017,05,27,16,01,23.70
2017,05,27,16,02,23.70
2017,05,27,16,03,23.70
2017,05,27,16,04,23.80
2017,05,27,16,05,23.90
2017,05,27,16,06,23.90
2017,05,27,16,07,23.90
2017,05,27,16,08,23.80
2017,05,27,16,09,23.90
2017,05,27,16,10,23.90
2017,05,27,16,11,24.00
2017,05,27,16,12,24.00
2017,05,27,16,13,24.10
2017,05,27,16,14,24.20
2017,05,27,16,15,24.20
2017,05,27,16,16,24.30
2017,05,27,16,17,24.30
2017,05,27,16,18,24.30
2017,05,27,16,19,24.40
2017,05,27,16,20,24.50
2017,05,27,16,21,24.60
2017,05,27,16,22,24.60
2017,05,27,16,23,24.70
2017,05,27,16,24,24.70
2017,05,27,16,25,24.70
2017,05,27,16,26,24.70
2017,05,27,16,27,24.70
2017,05,27,16,28,24.70
2017,05,27,16,29,24.70
2017,05,27,16,30,24.60
2017,05,27,16,31,24.60
2017,05,27,16,32,24.50
2017,05,27,16,33,24.40
2017,05,27,16,34,24.30
2017,05,27,16,35,24.30
2017,05,27,16,36,24.20
2017,05,27,16,37,24.10
2017,05,27,16,38,24.10
2017,05,27,16,39,24.10
2017,05,27,16,40,24.10
2017,05,27,16,41,24.20
2017,05,27,16,42,24.20
2017,05,27,16,43,24.20
2017,05,27,16,44,24.20
2017,05,27,16,45,24.20
2017,05,27,16,46,24.10
2017,05,27,16,47,24.20
2017,05,27,16,48,24.20
2017,05,27,16,49,24.30
2017,05,27,16,50,24.30
2017,05,27,16,51,24.30
2017,05,27,16,52,24.30
2017,05,27,16,53,24.30
2017,05,27,16,54,24.30
2017,05,27,16,55,24.40
2017,05,27,16,56,24.40
2017,05,27,16,57,24.50
2017,05,27,16,58,24.60
2017,05,27,16,59,24.60
2017,05,27,17,00,24.60
2017,05,27,17,01,24.70
2017,05,27,17,02,24.70
2017,05,27,17,03,24.70
2017,05,27,17,04,24.80
2017,05,27,17,05,24.80
2017,05,27,17,06,24.80
2017,05,27,17,07,24.70
2017,05,27,17,08,24.70
2017,05,27,17,09,24.70
2017,05,27,17,10,24.70
2017,05,27,17,11,24.70
2017,05,27,17,12,24.70
2017,05,27,17,13,24.70
2017,05,27,17,14,24.70
2017,05,27,17,15,24.70
2017,05,27,17,16,24.80
2017,05,27,17,17,24.80
2017,05,27,17,18,24.80
2017,05,27,17,19,24.70
2017,05,27,17,20,24.60
2017,05,27,17,21,24.60
2017,05,27,17,22,24.50
2017,05,27,17,23,24.50
2017,05,27,17,24,24.40
2017,05,27,17,25,24.40
2017,05,27,17,26,24.40
2017,05,27,17,27,24.40
2017,05,27,17,28,24.30
2017,05,27,17,29,24.30
2017,05,27,17,30,24.30
2017,05,27,17,31,24.30
2017,05,27,17,32,24.20
2017,05,27,17,33,24.20
2017,05,27,17,34,24.20
2017,05,27,17,35,24.20
2017,05,27,17,36,24.20
2017,05,27,17,37,24.20
2017,05,27,17,38,24.20
2017,05,27,17,39,24.30
2017,05,27,17,40,24.30
2017,05,27,17,41,24.30
2017,05,27,17,42,24.40
2017,05,27,17,43,24.40
2017,05,27,17,44,24.40
2017,05,27,17,45,24.40
2017,05,27,17,46,24.40
2017,05,27,17,47,24.50
2017,05,27,17,48,24.50
2017,05,27,17,49,24.50
2017,05,27,17,50,24.60
2017,05,27,17,51,24.60
2017,05,27,17,52,24.60
2017,05,27,17,53,24.60
2017,05,27,17,54,24.50
2017,05,27,17,55,24.50
2017,05,27,17,56,24.40
2017,05,27,17,57,24.30
2017,05,27,17,58,24.30
2017,05,27,17,59,24.30
2017,05,27,18,00,24.30
2017,05,27,18,01,24.30
2017,05,27,18,02,24.30
2017,05,27,18,03,24.30
2017,05,27,18,04,24.30
2017,05,27,18,05,24.30
2017,05,27,18,06,24.30
2017,05,27,18,07,24.20
2017,05,27,18,08,24.20
2017,05,27,18,09,24.20
2017,05,27,18,10,24.10
2017,05,27,18,11,24.10
2017,05,27,18,12,24.10
2017,05,27,18,13,24.00
2017,05,27,18,14,24.00
2017,05,27,18,15,23.90
2017,05,27,18,16,23.90
2017,05,27,18,17,23.90
2017,05,27,18,18,23.90
2017,05,27,18,19,23.90
2017,05,27,18,20,23.90
2017,05,27,18,21,23.80
2017,05,27,18,22,23.70
2017,05,27,18,23,23.70
2017,05,27,18,24,23.70
2017,05,27,18,25,23.60
2017,05,27,18,26,23.60
2017,05,27,18,27,23.50
2017,05,27,18,28,23.50
2017,05,27,18,29,23.40
2017,05,27,18,30,23.30
2017,05,27,18,31,23.30
2017,05,27,18,32,23.20
2017,05,27,18,33,23.10
2017,05,27,18,34,23.10
2017,05,27,18,35,23.10
2017,05,27,18,36,23.00
2017,05,27,18,37,23.00
2017,05,27,18,38,22.90
2017,05,27,18,39,22.80
2017,05,27,18,40,22.80
2017,05,27,18,41,22.70
2017,05,27,18,42,22.70
2017,05,27,18,43,22.70
2017,05,27,18,44,22.70
2017,05,27,18,45,22.70
2017,05,27,18,46,22.70
2017,05,27,18,47,22.70
2017,05,27,18,48,22.70
2017,05,27,18,49,22.60
2017,05,27,18,50,22.60
2017,05,27,18,51,22.60
2017,05,27,18,52,22.60
2017,05,27,18,53,22.50
2017,05,27,18,54,22.50
2017,05,27,18,55,22.40
2017,05,27,18,56,22.40
2017,05,27,18,57,22.30
2017,05,27,18,58,22.30
2017,05,27,18,59,22.30
2017,05,27,19,00,22.30
2017,05,27,19,01,22.30
2017,05,27,19,02,22.30
2017,05,27,19,03,22.30
2017,05,27,19,04,22.30
2017,05,27,19,05,22.30
2017,05,27,19,06,22.40
2017,05,27,19,07,22.40
2017,05,27,19,08,22.40
2017,05,27,19,09,22.40
2017,05,27,19,10,22.40
2017,05,27,19,11,22.40
2017,05,27,19,12,22.40
2017,05,27,19,13,22.40
2017,05,27,19,14,22.40
2017,05,27,19,15,22.40
2017,05,27,19,16,22.40
2017,05,27,19,17,22.40
2017,05,27,19,18,22.40
2017,05,27,19,19,22.40
2017,05,27,19,20,22.40
2017,05,27,19,21,22.40
2017,05,27,19,22,22.40
2017,05,27,19,23,22.50
2017,05,27,19,24,22.50
2017,05,27,19,25,22.50
2017,05,27,19,26,22.60
2017,05,27,19,27,22.60
2017,05,27,19,28,22.70
2017,05,27,19,29,22.70
2017,05,27,19,30,22.80
2017,05,27,19,31,22.80
2017,05,27,19,32,22.80
2017,05,27,19,33,22.80
2017,05,27,19,34,22.80
2017,05,27,19,35,22.80
2017,05,27,19,36,22.80
2017,05,27,19,37,22.80
2017,05,27,19,38,22.80
2017,05,27,19,39,22.80
2017,05,27,19,40,22.80
2017,05,27,19,41,22.80
2017,05,27,19,42,22.80
2017,05,27,19,43,22.80
2017,05,27,19,44,22.70
2017,05,27,19,45,22.70
2017,05,27,19,46,22.60
2017,05,27,19,47,22.50
2017,05,27,19,48,22.50
2017,05,27,19,49,22.40
2017,05,27,19,50,22.40
2017,05,27,19,51,22.30
2017,05,27,19,52,22.30
2017,05,27,19,53,22.20
2017,05,27,19,54,22.20
2017,05,27,19,55,22.10
2017,05,27,19,56,22.00
2017,05,27,19,57,22.00
2017,05,27,19,58,21.90
2017,05,27,19,59,21.90
2017,05,27,20,00,21.80
2017,05,27,20,01,21.80
2017,05,27,20,02,21.80
2017,05,27,20,03,21.70
2017,05,27,20,04,21.70
2017,05,27,20,05,21.70
2017,05,27,20,06,21.70
2017,05,27,20,07,21.60
2017,05,27,20,08,21.60
2017,05,27,20,09,21.60
2017,05,27,20,10,21.60
2017,05,27,20,11,21.60
2017,05,27,20,12,21.60
2017,05,27,20,13,21.60
2017,05,27,20,14,21.60
2017,05,27,20,15,21.60
2017,05,27,20,16,21.60
2017,05,27,20,17,21.60
2017,05,27,20,18,21.60
2017,05,27,20,19,21.60
2017,05,27,20,20,21.60
2017,05,27,20,21,21.60
2017,05,27,20,22,21.60
2017,05,27,20,23,21.60
2017,05,27,20,24,21.60
2017,05,27,20,25,21.60
2017,05,27,20,26,21.50
2017,05,27,20,27,21.50
2017,05,27,20,28,21.50
2017,05,27,20,29,21.40
2017,05,27,20,30,21.40
2017,05,27,20,31,21.30
2017,05,27,20,32,21.30
2017,05,27,20,33,21.30
2017,05,27,20,34,21.20
2017,05,27,20,35,21.20
2017,05,27,20,36,21.20
2017,05,27,20,37,21.10
2017,05,27,20,38,21.00
2017,05,27,20,39,21.00
2017,05,27,20,40,20.90
2017,05,27,20,41,20.80
2017,05,27,20,42,20.80
2017,05,27,20,43,20.70
2017,05,27,20,44,20.70
2017,05,27,20,45,20.60
2017,05,27,20,46,20.60
2017,05,27,20,47,20.50
2017,05,27,20,48,20.50
2017,05,27,20,49,20.40
2017,05,27,20,50,20.40
2017,05,27,20,51,20.40
2017,05,27,20,52,20.40
2017,05,27,20,53,20.40
2017,05,27,20,54,20.30
2017,05,27,20,55,20.30
2017,05,27,20,56,20.30
2017,05,27,20,57,20.30
2017,05,27,20,58,20.30
2017,05,27,20,59,20.30
2017,05,27,21,00,20.30
2017,05,27,21,01,20.30
2017,05,27,21,02,20.30
2017,05,27,21,03,20.30
2017,05,27,21,04,20.30
2017,05,27,21,05,20.30
2017,05,27,21,06,20.30
2017,05,27,21,07,20.30
2017,05,27,21,08,20.30
2017,05,27,21,09,20.30
2017,05,27,21,10,20.20
2017,05,27,21,11,20.20
2017,05,27,21,12,20.20
2017,05,27,21,13,20.20
2017,05,27,21,14,20.20
2017,05,27,21,15,20.20
2017,05,27,21,16,20.20
2017,05,27,21,17,20.20
2017,05,27,21,18,20.20
2017,05,27,21,19,20.20
2017,05,27,21,20,20.20
2017,05,27,21,21,20.20
2017,05,27,21,22,20.20
2017,05,27,21,23,20.10
2017,05,27,21,24,20.10
2017,05,27,21,25,20.10
2017,05,27,21,26,20.10
2017,05,27,21,27,20.10
2017,05,27,21,28,20.00
2017,05,27,21,29,20.00
2017,05,27,21,30,20.00
2017,05,27,21,31,19.90
2017,05,27,21,32,19.90
2017,05,27,21,33,19.80
2017,05,27,21,34,19.80
2017,05,27,21,35,19.80
2017,05,27,21,36,19.70
2017,05,27,21,37,19.70
2017,05,27,21,38,19.70
2017,05,27,21,39,19.60
2017,05,27,21,40,19.60
2017,05,27,21,41,19.60
2017,05,27,21,42,19.50
2017,05,27,21,43,19.50
2017,05,27,21,44,19.50
2017,05,27,21,45,19.40
2017,05,27,21,46,19.40
2017,05,27,21,47,19.40
2017,05,27,21,48,19.40
2017,05,27,21,49,19.30
2017,05,27,21,50,19.30
2017,05,27,21,51,19.30
2017,05,27,21,52,19.30
2017,05,27,21,53,19.30
2017,05,27,21,54,19.30
2017,05,27,21,55,19.30
2017,05,27,21,56,19.30
2017,05,27,21,57,19.20
2017,05,27,21,58,19.20
2017,05,27,21,59,19.20
2017,05,27,22,00,19.20
2017,05,27,22,01,19.20
2017,05,27,22,02,19.10
2017,05,27,22,03,19.10
2017,05,27,22,04,19.10
2017,05,27,22,05,19.00
2017,05,27,22,06,18.90
2017,05,27,22,07,18.90
2017,05,27,22,08,18.80
2017,05,27,22,09,18.80
2017,05,27,22,10,18.80
2017,05,27,22,11,18.70
2017,05,27,22,12,18.70
2017,05,27,22,13,18.70
2017,05,27,22,14,18.60
2017,05,27,22,15,18.60
2017,05,27,22,16,18.60
2017,05,27,22,17,18.50
2017,05,27,22,18,18.50
2017,05,27,22,19,18.50
2017,05,27,22,20,18.40
2017,05,27,22,21,18.40
2017,05,27,22,22,18.40
2017,05,27,22,23,18.40
2017,05,27,22,24,18.30
2017,05,27,22,25,18.30
2017,05,27,22,26,18.30
2017,05,27,22,27,18.20
2017,05,27,22,28,18.20
2017,05,27,22,29,18.20
2017,05,27,22,30,18.10
2017,05,27,22,31,18.10
2017,05,27,22,32,18.10
2017,05,27,22,33,18.00
2017,05,27,22,34,18.00
2017,05,27,22,35,18.00
2017,05,27,22,36,17.90
2017,05,27,22,37,17.90
2017,05,27,22,38,17.90
2017,05,27,22,39,17.90
2017,05,27,22,40,17.80
2017,05,27,22,41,17.80
2017,05,27,22,42,17.70
2017,05,27,22,43,17.70
2017,05,27,22,44,17.70
2017,05,27,22,45,17.60
2017,05,27,22,46,17.60
2017,05,27,22,47,17.50
2017,05,27,22,48,17.40
2017,05,27,22,49,17.40
2017,05,27,22,50,17.40
2017,05,27,22,51,17.30
2017,05,27,22,52,17.30
2017,05,27,22,53,17.30
2017,05,27,22,54,17.30
2017,05,27,22,55,17.30
2017,05,27,22,56,17.20
2017,05,27,22,57,17.20
2017,05,27,22,58,17.20
2017,05,27,22,59,17.10
2017,05,27,23,00,17.10
2017,05,27,23,01,17.00
2017,05,27,23,02,17.00
2017,05,27,23,03,17.00
2017,05,27,23,04,16.90
2017,05,27,23,05,16.90
2017,05,27,23,06,16.90
2017,05,27,23,07,16.90
2017,05,27,23,08,16.90
2017,05,27,23,09,16.80
2017,05,27,23,10,16.80
2017,05,27,23,11,16.80
2017,05,27,23,12,16.80
2017,05,27,23,13,16.80
2017,05,27,23,14,16.80
2017,05,27,23,15,16.80
2017,05,27,23,16,16.70
2017,05,27,23,17,16.70
2017,05,27,23,18,16.70
2017,05,27,23,19,16.70
2017,05,27,23,20,16.70
2017,05,27,23,21,16.70
2017,05,27,23,22,16.70
2017,05,27,23,23,16.70
2017,05,27,23,24,16.70
2017,05,27,23,25,16.70
2017,05,27,23,26,16.70
2017,05,27,23,27,16.70
2017,05,27,23,28,16.60
2017,05,27,23,29,16.60
2017,05,27,23,30,16.60
2017,05,27,23,31,16.60
2017,05,27,23,32,16.60
2017,05,27,23,33,16.60
2017,05,27,23,34,16.60
2017,05,27,23,35,16.60
2017,05,27,23,36,16.60
2017,05,27,23,37,16.50
2017,05,27,23,38,16.50
2017,05,27,23,39,16.50
2017,05,27,23,40,16.50
2017,05,27,23,41,16.40
2017,05,27,23,42,16.40
2017,05,27,23,43,16.40
2017,05,27,23,44,16.30
2017,05,27,23,45,16.30
2017,05,27,23,46,16.30
2017,05,27,23,47,16.20
2017,05,27,23,48,16.20
2017,05,27,23,49,16.20
2017,05,27,23,50,16.20
2017,05,27,23,51,16.20
2017,05,27,23,52,16.10
2017,05,27,23,53,16.10
2017,05,27,23,54,16.10
2017,05,27,23,55,16.10
2017,05,27,23,56,16.00
2017,05,27,23,57,16.00
2017,05,27,23,58,16.00
2017,05,27,23,59,15.90
