Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,15,31,20.60
2017,05,26,15,32,20.50
2017,05,26,15,33,20.50
2017,05,26,15,34,20.40
2017,05,26,15,35,20.40
2017,05,26,15,36,20.40
2017,05,26,15,37,20.40
2017,05,26,15,38,20.40
2017,05,26,15,39,20.40
2017,05,26,15,40,20.50
2017,05,26,15,41,20.50
2017,05,26,15,42,20.60
2017,05,26,15,43,20.70
2017,05,26,15,44,20.80
2017,05,26,15,45,20.90
2017,05,26,15,46,20.90
2017,05,26,15,47,20.90
2017,05,26,15,48,20.90
2017,05,26,15,49,20.90
2017,05,26,15,50,20.90
2017,05,26,15,51,20.80
2017,05,26,15,52,20.80
2017,05,26,15,53,20.80
2017,05,26,15,54,20.80
2017,05,26,15,55,20.90
2017,05,26,15,56,21.00
2017,05,26,15,57,21.00
2017,05,26,15,58,21.10
2017,05,26,15,59,21.20
2017,05,26,16,00,21.20
2017,05,26,16,01,21.20
2017,05,26,16,02,21.10
2017,05,26,16,03,21.00
2017,05,26,16,04,21.00
2017,05,26,16,05,21.00
2017,05,26,16,06,21.00
2017,05,26,16,07,21.10
2017,05,26,16,08,21.10
2017,05,26,16,09,21.10
2017,05,26,16,10,21.00
2017,05,26,16,11,21.00
2017,05,26,16,12,21.00
2017,05,26,16,13,21.00
2017,05,26,16,14,20.90
2017,05,26,16,15,21.00
2017,05,26,16,16,21.00
2017,05,26,16,17,21.10
2017,05,26,16,18,21.10
2017,05,26,16,19,21.10
2017,05,26,16,20,21.10
2017,05,26,16,21,21.10
2017,05,26,16,22,21.10
2017,05,26,16,23,21.10
2017,05,26,16,24,21.10
2017,05,26,16,25,21.10
2017,05,26,16,26,21.20
2017,05,26,16,27,21.20
2017,05,26,16,28,21.20
2017,05,26,16,29,21.20
2017,05,26,16,30,21.20
2017,05,26,16,31,21.20
2017,05,26,16,32,21.20
2017,05,26,16,33,21.20
2017,05,26,16,34,21.10
2017,05,26,16,35,21.10
2017,05,26,16,36,21.10
2017,05,26,16,37,21.20
2017,05,26,16,38,21.20
2017,05,26,16,39,21.10
2017,05,26,16,40,21.10
2017,05,26,16,41,21.10
2017,05,26,16,42,21.10
2017,05,26,16,43,21.10
2017,05,26,16,44,21.20
2017,05,26,16,45,21.30
2017,05,26,16,46,21.40
2017,05,26,16,47,21.40
2017,05,26,16,48,21.50
2017,05,26,16,49,21.50
2017,05,26,16,50,21.60
2017,05,26,16,51,21.60
2017,05,26,16,52,21.60
2017,05,26,16,53,21.50
2017,05,26,16,54,21.50
2017,05,26,16,55,21.50
2017,05,26,16,56,21.40
2017,05,26,16,57,21.40
2017,05,26,16,58,21.40
2017,05,26,16,59,21.40
2017,05,26,17,00,21.30
2017,05,26,17,01,21.40
2017,05,26,17,02,21.40
2017,05,26,17,03,21.40
2017,05,26,17,04,21.40
2017,05,26,17,05,21.40
2017,05,26,17,06,21.40
2017,05,26,17,07,21.40
2017,05,26,17,08,21.50
2017,05,26,17,09,21.50
2017,05,26,17,10,21.40
2017,05,26,17,11,21.40
2017,05,26,17,12,21.30
2017,05,26,17,13,21.30
2017,05,26,17,14,21.30
2017,05,26,17,15,21.20
2017,05,26,17,16,21.20
2017,05,26,17,17,21.20
2017,05,26,17,18,21.20
2017,05,26,17,19,21.20
2017,05,26,17,20,21.20
2017,05,26,17,21,21.20
2017,05,26,17,22,21.20
2017,05,26,17,23,21.20
2017,05,26,17,24,21.20
2017,05,26,17,25,21.30
2017,05,26,17,26,21.30
2017,05,26,17,27,21.30
2017,05,26,17,28,21.30
2017,05,26,17,29,21.30
2017,05,26,17,30,21.30
2017,05,26,17,31,21.30
2017,05,26,17,32,21.30
2017,05,26,17,33,21.40
2017,05,26,17,34,21.40
2017,05,26,17,35,21.40
2017,05,26,17,36,21.50
2017,05,26,17,37,21.60
2017,05,26,17,38,21.60
2017,05,26,17,39,21.60
2017,05,26,17,40,21.70
2017,05,26,17,41,21.70
2017,05,26,17,42,21.60
2017,05,26,17,43,21.60
2017,05,26,17,44,21.60
2017,05,26,17,45,21.60
2017,05,26,17,46,21.70
2017,05,26,17,47,21.70
2017,05,26,17,48,21.70
2017,05,26,17,49,21.70
2017,05,26,17,50,21.70
2017,05,26,17,51,21.70
2017,05,26,17,52,21.60
2017,05,26,17,53,21.60
2017,05,26,17,54,21.60
2017,05,26,17,55,21.60
2017,05,26,17,56,21.60
2017,05,26,17,57,21.60
2017,05,26,17,58,21.70
2017,05,26,17,59,21.70
2017,05,26,18,00,21.70
2017,05,26,18,01,21.70
2017,05,26,18,02,21.70
2017,05,26,18,03,21.70
2017,05,26,18,04,21.70
2017,05,26,18,05,21.70
2017,05,26,18,06,21.70
2017,05,26,18,07,21.70
2017,05,26,18,08,21.80
2017,05,26,18,09,21.80
2017,05,26,18,10,21.80
2017,05,26,18,11,21.80
2017,05,26,18,12,21.70
2017,05,26,18,13,21.70
2017,05,26,18,14,21.70
2017,05,26,18,15,21.70
2017,05,26,18,16,21.70
2017,05,26,18,17,21.70
2017,05,26,18,18,21.70
2017,05,26,18,19,21.70
2017,05,26,18,20,21.70
2017,05,26,18,21,21.80
2017,05,26,18,22,21.80
2017,05,26,18,23,21.90
2017,05,26,18,24,22.00
2017,05,26,18,25,22.00
2017,05,26,18,26,22.10
2017,05,26,18,27,22.20
2017,05,26,18,28,22.20
2017,05,26,18,29,22.20
2017,05,26,18,30,22.30
2017,05,26,18,31,22.30
2017,05,26,18,32,22.30
2017,05,26,18,33,22.30
2017,05,26,18,34,22.30
2017,05,26,18,35,22.20
2017,05,26,18,36,22.20
2017,05,26,18,37,22.20
2017,05,26,18,38,22.20
2017,05,26,18,39,22.20
2017,05,26,18,40,22.20
2017,05,26,18,41,22.20
2017,05,26,18,42,22.20
2017,05,26,18,43,22.30
2017,05,26,18,44,22.30
2017,05,26,18,45,22.30
2017,05,26,18,46,22.40
2017,05,26,18,47,22.50
2017,05,26,18,48,22.50
2017,05,26,18,49,22.60
2017,05,26,18,50,22.60
2017,05,26,18,51,22.70
2017,05,26,18,52,22.80
2017,05,26,18,53,22.80
2017,05,26,18,54,22.90
2017,05,26,18,55,22.90
2017,05,26,18,56,23.00
2017,05,26,18,57,23.00
2017,05,26,18,58,23.10
2017,05,26,18,59,23.10
2017,05,26,19,00,23.10
2017,05,26,19,01,23.00
2017,05,26,19,02,22.90
2017,05,26,19,03,22.90
2017,05,26,19,04,22.80
2017,05,26,19,05,22.70
2017,05,26,19,06,22.60
2017,05,26,19,07,22.50
2017,05,26,19,08,22.40
2017,05,26,19,09,22.30
2017,05,26,19,10,22.30
2017,05,26,19,11,22.20
2017,05,26,19,12,22.10
2017,05,26,19,13,22.10
2017,05,26,19,14,22.00
2017,05,26,19,15,21.90
2017,05,26,19,16,21.90
2017,05,26,19,17,21.80
2017,05,26,19,18,21.80
2017,05,26,19,19,21.80
2017,05,26,19,20,21.80
2017,05,26,19,21,21.80
2017,05,26,19,22,21.80
2017,05,26,19,23,21.80
2017,05,26,19,24,21.80
2017,05,26,19,25,21.90
2017,05,26,19,26,21.90
2017,05,26,19,27,21.90
2017,05,26,19,28,21.90
2017,05,26,19,29,22.00
2017,05,26,19,30,22.00
2017,05,26,19,31,22.00
2017,05,26,19,32,22.00
2017,05,26,19,33,22.00
2017,05,26,19,34,21.90
2017,05,26,19,35,21.90
2017,05,26,19,36,21.90
2017,05,26,19,37,21.90
2017,05,26,19,38,21.90
2017,05,26,19,39,21.90
2017,05,26,19,40,21.90
2017,05,26,19,41,21.90
2017,05,26,19,42,21.90
2017,05,26,19,43,21.80
2017,05,26,19,44,21.90
2017,05,26,19,45,21.90
2017,05,26,19,46,21.90
2017,05,26,19,47,22.00
2017,05,26,19,48,22.00
2017,05,26,19,49,22.10
2017,05,26,19,50,22.10
2017,05,26,19,51,22.10
2017,05,26,19,52,22.20
2017,05,26,19,53,22.20
2017,05,26,19,54,22.20
2017,05,26,19,55,22.30
2017,05,26,19,56,22.30
2017,05,26,19,57,22.30
2017,05,26,19,58,22.30
2017,05,26,19,59,22.30
2017,05,26,20,00,22.40
2017,05,26,20,01,22.40
2017,05,26,20,02,22.40
2017,05,26,20,03,22.40
2017,05,26,20,04,22.40
2017,05,26,20,05,22.40
2017,05,26,20,06,22.40
2017,05,26,20,07,22.40
2017,05,26,20,08,22.40
2017,05,26,20,09,22.30
2017,05,26,20,10,22.30
2017,05,26,20,11,22.20
2017,05,26,20,12,22.10
2017,05,26,20,13,22.10
2017,05,26,20,14,22.00
2017,05,26,20,15,21.90
2017,05,26,20,16,21.90
2017,05,26,20,17,21.80
2017,05,26,20,18,21.80
2017,05,26,20,19,21.80
2017,05,26,20,20,21.80
2017,05,26,20,21,21.70
2017,05,26,20,22,21.70
2017,05,26,20,23,21.70
2017,05,26,20,24,21.70
2017,05,26,20,25,21.70
2017,05,26,20,26,21.80
2017,05,26,20,27,21.80
2017,05,26,20,28,21.80
2017,05,26,20,29,21.80
2017,05,26,20,30,21.80
2017,05,26,20,31,21.80
2017,05,26,20,32,21.80
2017,05,26,20,33,21.80
2017,05,26,20,34,21.70
2017,05,26,20,35,21.60
2017,05,26,20,36,21.60
2017,05,26,20,37,21.50
2017,05,26,20,38,21.30
2017,05,26,20,39,21.20
2017,05,26,20,40,21.10
2017,05,26,20,41,21.00
2017,05,26,20,42,20.90
2017,05,26,20,43,20.80
2017,05,26,20,44,20.70
2017,05,26,20,45,20.60
2017,05,26,20,46,20.50
2017,05,26,20,47,20.40
2017,05,26,20,48,20.30
2017,05,26,20,49,20.20
2017,05,26,20,50,20.20
2017,05,26,20,51,20.10
2017,05,26,20,52,20.00
2017,05,26,20,53,20.00
2017,05,26,20,54,19.90
2017,05,26,20,55,19.80
2017,05,26,20,56,19.80
2017,05,26,20,57,19.80
2017,05,26,20,58,19.70
2017,05,26,20,59,19.60
2017,05,26,21,00,19.60
2017,05,26,21,01,19.60
2017,05,26,21,02,19.50
2017,05,26,21,03,19.40
2017,05,26,21,04,19.40
2017,05,26,21,05,19.40
2017,05,26,21,06,19.30
2017,05,26,21,07,19.30
2017,05,26,21,08,19.20
2017,05,26,21,09,19.10
2017,05,26,21,10,19.00
2017,05,26,21,11,18.90
2017,05,26,21,12,18.90
2017,05,26,21,13,18.80
2017,05,26,21,14,18.80
2017,05,26,21,15,18.70
2017,05,26,21,16,18.70
2017,05,26,21,17,18.60
2017,05,26,21,18,18.50
2017,05,26,21,19,18.50
2017,05,26,21,20,18.40
2017,05,26,21,21,18.40
2017,05,26,21,22,18.30
2017,05,26,21,23,18.20
2017,05,26,21,24,18.20
2017,05,26,21,25,18.10
2017,05,26,21,26,18.10
2017,05,26,21,27,18.00
2017,05,26,21,28,18.00
2017,05,26,21,29,17.90
2017,05,26,21,30,17.90
2017,05,26,21,31,17.80
2017,05,26,21,32,17.70
2017,05,26,21,33,17.70
2017,05,26,21,34,17.60
2017,05,26,21,35,17.60
2017,05,26,21,36,17.50
2017,05,26,21,37,17.50
2017,05,26,21,38,17.40
2017,05,26,21,39,17.40
2017,05,26,21,40,17.30
2017,05,26,21,41,17.30
2017,05,26,21,42,17.30
2017,05,26,21,43,17.30
2017,05,26,21,44,17.20
2017,05,26,21,45,17.20
2017,05,26,21,46,17.20
2017,05,26,21,47,17.10
2017,05,26,21,48,17.10
2017,05,26,21,49,17.10
2017,05,26,21,50,17.00
2017,05,26,21,51,17.00
2017,05,26,21,52,16.90
2017,05,26,21,53,16.90
2017,05,26,21,54,16.90
2017,05,26,21,55,16.80
2017,05,26,21,56,16.80
2017,05,26,21,57,16.80
2017,05,26,21,58,16.70
2017,05,26,21,59,16.70
2017,05,26,22,00,16.70
2017,05,26,22,01,16.60
2017,05,26,22,02,16.60
2017,05,26,22,03,16.60
2017,05,26,22,04,16.50
2017,05,26,22,05,16.50
2017,05,26,22,06,16.50
2017,05,26,22,07,16.40
2017,05,26,22,08,16.40
2017,05,26,22,09,16.40
2017,05,26,22,10,16.40
2017,05,26,22,11,16.30
2017,05,26,22,12,16.30
2017,05,26,22,13,16.30
2017,05,26,22,14,16.30
2017,05,26,22,15,16.20
2017,05,26,22,16,16.20
2017,05,26,22,17,16.20
2017,05,26,22,18,16.20
2017,05,26,22,19,16.20
2017,05,26,22,20,16.10
2017,05,26,22,21,16.10
2017,05,26,22,22,16.10
2017,05,26,22,23,16.10
2017,05,26,22,24,16.00
2017,05,26,22,25,16.00
2017,05,26,22,26,15.90
2017,05,26,22,27,15.90
2017,05,26,22,28,15.90
2017,05,26,22,29,15.80
2017,05,26,22,30,15.80
2017,05,26,22,31,15.80
2017,05,26,22,32,15.70
2017,05,26,22,33,15.70
2017,05,26,22,34,15.70
2017,05,26,22,35,15.70
2017,05,26,22,36,15.70
2017,05,26,22,37,15.60
2017,05,26,22,38,15.60
2017,05,26,22,39,15.60
2017,05,26,22,40,15.60
2017,05,26,22,41,15.60
2017,05,26,22,42,15.50
2017,05,26,22,43,15.50
2017,05,26,22,44,15.50
2017,05,26,22,45,15.40
2017,05,26,22,46,15.40
2017,05,26,22,47,15.40
2017,05,26,22,48,15.40
2017,05,26,22,49,15.40
2017,05,26,22,50,15.40
2017,05,26,22,51,15.40
2017,05,26,22,52,15.40
2017,05,26,22,53,15.40
2017,05,26,22,54,15.30
2017,05,26,22,55,15.30
2017,05,26,22,56,15.30
2017,05,26,22,57,15.30
2017,05,26,22,58,15.30
2017,05,26,22,59,15.30
2017,05,26,23,00,15.30
2017,05,26,23,01,15.30
2017,05,26,23,02,15.20
2017,05,26,23,03,15.20
2017,05,26,23,04,15.20
2017,05,26,23,05,15.20
2017,05,26,23,06,15.20
2017,05,26,23,07,15.10
2017,05,26,23,08,15.10
2017,05,26,23,09,15.00
2017,05,26,23,10,15.00
2017,05,26,23,11,15.00
2017,05,26,23,12,15.00
2017,05,26,23,13,15.00
2017,05,26,23,14,15.00
2017,05,26,23,15,15.00
2017,05,26,23,16,15.00
2017,05,26,23,17,15.00
2017,05,26,23,18,15.00
2017,05,26,23,19,15.00
2017,05,26,23,20,15.00
2017,05,26,23,21,15.00
2017,05,26,23,22,15.00
2017,05,26,23,23,15.00
2017,05,26,23,24,15.00
2017,05,26,23,25,15.00
2017,05,26,23,26,15.00
2017,05,26,23,27,15.00
2017,05,26,23,28,15.00
2017,05,26,23,29,15.00
2017,05,26,23,30,15.00
2017,05,26,23,31,14.90
2017,05,26,23,32,14.90
2017,05,26,23,33,14.90
2017,05,26,23,34,14.90
2017,05,26,23,35,14.80
2017,05,26,23,36,14.80
2017,05,26,23,37,14.80
2017,05,26,23,38,14.80
2017,05,26,23,39,14.70
2017,05,26,23,40,14.70
2017,05,26,23,41,14.70
2017,05,26,23,42,14.70
2017,05,26,23,43,14.60
2017,05,26,23,44,14.60
2017,05,26,23,45,14.60
2017,05,26,23,46,14.60
2017,05,26,23,47,14.50
2017,05,26,23,48,14.50
2017,05,26,23,49,14.50
2017,05,26,23,50,14.40
2017,05,26,23,51,14.40
2017,05,26,23,52,14.40
2017,05,26,23,53,14.40
2017,05,26,23,54,14.30
2017,05,26,23,55,14.30
2017,05,26,23,56,14.30
2017,05,26,23,57,14.30
2017,05,26,23,58,14.30
2017,05,26,23,59,14.30
