Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,15,31,25.20
2017,05,27,15,32,25.20
2017,05,27,15,33,24.90
2017,05,27,15,34,24.80
2017,05,27,15,35,24.80
2017,05,27,15,36,24.80
2017,05,27,15,37,24.80
2017,05,27,15,38,24.90
2017,05,27,15,39,24.90
2017,05,27,15,40,24.90
2017,05,27,15,41,24.80
2017,05,27,15,42,24.80
2017,05,27,15,43,24.70
2017,05,27,15,44,24.70
2017,05,27,15,45,24.60
2017,05,27,15,46,24.70
2017,05,27,15,47,24.80
2017,05,27,15,48,24.80
2017,05,27,15,49,24.70
2017,05,27,15,50,24.60
2017,05,27,15,51,24.60
2017,05,27,15,52,24.50
2017,05,27,15,53,24.50
2017,05,27,15,54,24.50
2017,05,27,15,55,24.60
2017,05,27,15,56,24.50
2017,05,27,15,57,24.60
2017,05,27,15,58,24.60
2017,05,27,15,59,24.70
2017,05,27,16,00,24.80
2017,05,27,16,01,24.90
2017,05,27,16,02,25.00
2017,05,27,16,03,25.10
2017,05,27,16,04,25.20
2017,05,27,16,05,25.20
2017,05,27,16,06,25.20
2017,05,27,16,07,25.20
2017,05,27,16,08,25.20
2017,05,27,16,09,25.20
2017,05,27,16,10,25.20
2017,05,27,16,11,25.20
2017,05,27,16,12,25.30
2017,05,27,16,13,25.30
2017,05,27,16,14,25.20
2017,05,27,16,15,25.20
2017,05,27,16,16,25.30
2017,05,27,16,17,25.30
2017,05,27,16,18,25.20
2017,05,27,16,19,25.10
2017,05,27,16,20,25.10
2017,05,27,16,21,25.10
2017,05,27,16,22,25.00
2017,05,27,16,23,25.00
2017,05,27,16,24,25.00
2017,05,27,16,25,25.00
2017,05,27,16,26,25.00
2017,05,27,16,27,25.10
2017,05,27,16,28,25.10
2017,05,27,16,29,25.10
2017,05,27,16,30,25.10
2017,05,27,16,31,25.10
2017,05,27,16,32,25.10
2017,05,27,16,33,25.20
2017,05,27,16,34,25.10
2017,05,27,16,35,25.10
2017,05,27,16,36,25.00
2017,05,27,16,37,24.90
2017,05,27,16,38,25.00
2017,05,27,16,39,25.10
2017,05,27,16,40,25.10
2017,05,27,16,41,25.10
2017,05,27,16,42,25.00
2017,05,27,16,43,25.00
2017,05,27,16,44,25.00
2017,05,27,16,45,25.00
2017,05,27,16,46,25.10
2017,05,27,16,47,25.10
2017,05,27,16,48,25.10
2017,05,27,16,49,25.00
2017,05,27,16,50,25.00
2017,05,27,16,51,25.10
2017,05,27,16,52,25.20
2017,05,27,16,53,25.30
2017,05,27,16,54,25.30
2017,05,27,16,55,25.40
2017,05,27,16,56,25.50
2017,05,27,16,57,25.60
2017,05,27,16,58,25.70
2017,05,27,16,59,25.70
2017,05,27,17,00,25.70
2017,05,27,17,01,25.70
2017,05,27,17,02,25.70
2017,05,27,17,03,25.80
2017,05,27,17,04,25.80
2017,05,27,17,05,25.70
2017,05,27,17,06,25.70
2017,05,27,17,07,25.70
2017,05,27,17,08,25.70
2017,05,27,17,09,25.70
2017,05,27,17,10,25.60
2017,05,27,17,11,25.60
2017,05,27,17,12,25.60
2017,05,27,17,13,25.60
2017,05,27,17,14,25.70
2017,05,27,17,15,25.70
2017,05,27,17,16,25.70
2017,05,27,17,17,25.70
2017,05,27,17,18,25.70
2017,05,27,17,19,25.70
2017,05,27,17,20,25.70
2017,05,27,17,21,25.60
2017,05,27,17,22,25.50
2017,05,27,17,23,25.50
2017,05,27,17,24,25.40
2017,05,27,17,25,25.40
2017,05,27,17,26,25.30
2017,05,27,17,27,25.40
2017,05,27,17,28,25.50
2017,05,27,17,29,25.60
2017,05,27,17,30,25.60
2017,05,27,17,31,25.60
2017,05,27,17,32,25.50
2017,05,27,17,33,25.40
2017,05,27,17,34,25.30
2017,05,27,17,35,25.30
2017,05,27,17,36,25.30
2017,05,27,17,37,25.30
2017,05,27,17,38,25.30
2017,05,27,17,39,25.30
2017,05,27,17,40,25.40
2017,05,27,17,41,25.40
2017,05,27,17,42,25.50
2017,05,27,17,43,25.50
2017,05,27,17,44,25.50
2017,05,27,17,45,25.50
2017,05,27,17,46,25.50
2017,05,27,17,47,25.50
2017,05,27,17,48,25.50
2017,05,27,17,49,25.60
2017,05,27,17,50,25.50
2017,05,27,17,51,25.60
2017,05,27,17,52,25.60
2017,05,27,17,53,25.70
2017,05,27,17,54,25.80
2017,05,27,17,55,25.80
2017,05,27,17,56,25.80
2017,05,27,17,57,25.80
2017,05,27,17,58,25.80
2017,05,27,17,59,25.80
2017,05,27,18,00,25.80
2017,05,27,18,01,25.80
2017,05,27,18,02,25.80
2017,05,27,18,03,25.70
2017,05,27,18,04,25.70
2017,05,27,18,05,25.70
2017,05,27,18,06,25.70
2017,05,27,18,07,25.70
2017,05,27,18,08,25.80
2017,05,27,18,09,25.80
2017,05,27,18,10,25.90
2017,05,27,18,11,25.90
2017,05,27,18,12,25.90
2017,05,27,18,13,26.00
2017,05,27,18,14,26.10
2017,05,27,18,15,26.10
2017,05,27,18,16,26.10
2017,05,27,18,17,26.20
2017,05,27,18,18,26.20
2017,05,27,18,19,26.20
2017,05,27,18,20,26.20
2017,05,27,18,21,26.20
2017,05,27,18,22,26.20
2017,05,27,18,23,26.20
2017,05,27,18,24,26.20
2017,05,27,18,25,26.10
2017,05,27,18,26,26.00
2017,05,27,18,27,26.00
2017,05,27,18,28,26.00
2017,05,27,18,29,26.00
2017,05,27,18,30,26.10
2017,05,27,18,31,26.10
2017,05,27,18,32,26.10
2017,05,27,18,33,26.10
2017,05,27,18,34,26.10
2017,05,27,18,35,26.00
2017,05,27,18,36,26.00
2017,05,27,18,37,26.10
2017,05,27,18,38,26.10
2017,05,27,18,39,26.10
2017,05,27,18,40,26.10
2017,05,27,18,41,26.20
2017,05,27,18,42,26.20
2017,05,27,18,43,26.20
2017,05,27,18,44,26.20
2017,05,27,18,45,26.20
2017,05,27,18,46,26.10
2017,05,27,18,47,26.10
2017,05,27,18,48,26.00
2017,05,27,18,49,25.90
2017,05,27,18,50,25.90
2017,05,27,18,51,25.90
2017,05,27,18,52,25.80
2017,05,27,18,53,25.80
2017,05,27,18,54,25.80
2017,05,27,18,55,25.70
2017,05,27,18,56,25.70
2017,05,27,18,57,25.70
2017,05,27,18,58,25.70
2017,05,27,18,59,25.70
2017,05,27,19,00,25.70
2017,05,27,19,01,25.70
2017,05,27,19,02,25.70
2017,05,27,19,03,25.60
2017,05,27,19,04,25.50
2017,05,27,19,05,25.40
2017,05,27,19,06,25.40
2017,05,27,19,07,25.40
2017,05,27,19,08,25.30
2017,05,27,19,09,25.30
2017,05,27,19,10,25.30
2017,05,27,19,11,25.30
2017,05,27,19,12,25.30
2017,05,27,19,13,25.30
2017,05,27,19,14,25.30
2017,05,27,19,15,25.30
2017,05,27,19,16,25.30
2017,05,27,19,17,25.30
2017,05,27,19,18,25.30
2017,05,27,19,19,25.30
2017,05,27,19,20,25.40
2017,05,27,19,21,25.40
2017,05,27,19,22,25.30
2017,05,27,19,23,25.30
2017,05,27,19,24,25.30
2017,05,27,19,25,25.40
2017,05,27,19,26,25.40
2017,05,27,19,27,25.40
2017,05,27,19,28,25.30
2017,05,27,19,29,25.20
2017,05,27,19,30,25.20
2017,05,27,19,31,25.10
2017,05,27,19,32,25.00
2017,05,27,19,33,25.00
2017,05,27,19,34,24.90
2017,05,27,19,35,24.90
2017,05,27,19,36,24.90
2017,05,27,19,37,24.90
2017,05,27,19,38,24.80
2017,05,27,19,39,24.80
2017,05,27,19,40,24.90
2017,05,27,19,41,24.90
2017,05,27,19,42,24.90
2017,05,27,19,43,24.90
2017,05,27,19,44,24.80
2017,05,27,19,45,24.80
2017,05,27,19,46,24.80
2017,05,27,19,47,24.80
2017,05,27,19,48,24.80
2017,05,27,19,49,24.70
2017,05,27,19,50,24.70
2017,05,27,19,51,24.70
2017,05,27,19,52,24.70
2017,05,27,19,53,24.70
2017,05,27,19,54,24.70
2017,05,27,19,55,24.70
2017,05,27,19,56,24.70
2017,05,27,19,57,24.70
2017,05,27,19,58,24.60
2017,05,27,19,59,24.60
2017,05,27,20,00,24.60
2017,05,27,20,01,24.60
2017,05,27,20,02,24.60
2017,05,27,20,03,24.50
2017,05,27,20,04,24.50
2017,05,27,20,05,24.50
2017,05,27,20,06,24.50
2017,05,27,20,07,24.50
2017,05,27,20,08,24.50
2017,05,27,20,09,24.50
2017,05,27,20,10,24.40
2017,05,27,20,11,24.40
2017,05,27,20,12,24.40
2017,05,27,20,13,24.40
2017,05,27,20,14,24.40
2017,05,27,20,15,24.40
2017,05,27,20,16,24.40
2017,05,27,20,17,24.40
2017,05,27,20,18,24.30
2017,05,27,20,19,24.30
2017,05,27,20,20,24.30
2017,05,27,20,21,24.30
2017,05,27,20,22,24.30
2017,05,27,20,23,24.20
2017,05,27,20,24,24.20
2017,05,27,20,25,24.20
2017,05,27,20,26,24.10
2017,05,27,20,27,24.10
2017,05,27,20,28,24.10
2017,05,27,20,29,24.10
2017,05,27,20,30,24.10
2017,05,27,20,31,24.10
2017,05,27,20,32,24.10
2017,05,27,20,33,24.00
2017,05,27,20,34,23.90
2017,05,27,20,35,23.80
2017,05,27,20,36,23.80
2017,05,27,20,37,23.70
2017,05,27,20,38,23.70
2017,05,27,20,39,23.70
2017,05,27,20,40,23.70
2017,05,27,20,41,23.60
2017,05,27,20,42,23.60
2017,05,27,20,43,23.50
2017,05,27,20,44,23.40
2017,05,27,20,45,23.40
2017,05,27,20,46,23.30
2017,05,27,20,47,23.30
2017,05,27,20,48,23.30
2017,05,27,20,49,23.30
2017,05,27,20,50,23.30
2017,05,27,20,51,23.20
2017,05,27,20,52,23.20
2017,05,27,20,53,23.10
2017,05,27,20,54,23.10
2017,05,27,20,55,23.10
2017,05,27,20,56,22.90
2017,05,27,20,57,22.90
2017,05,27,20,58,22.90
2017,05,27,20,59,22.90
2017,05,27,21,00,22.90
2017,05,27,21,01,22.80
2017,05,27,21,02,22.80
2017,05,27,21,03,22.70
2017,05,27,21,04,22.70
2017,05,27,21,05,22.60
2017,05,27,21,06,22.60
2017,05,27,21,07,22.50
2017,05,27,21,08,22.50
2017,05,27,21,09,22.40
2017,05,27,21,10,22.40
2017,05,27,21,11,22.30
2017,05,27,21,12,22.30
2017,05,27,21,13,22.20
2017,05,27,21,14,22.20
2017,05,27,21,15,22.10
2017,05,27,21,16,22.10
2017,05,27,21,17,22.00
2017,05,27,21,18,22.00
2017,05,27,21,19,21.90
2017,05,27,21,20,21.90
2017,05,27,21,21,21.80
2017,05,27,21,22,21.70
2017,05,27,21,23,21.70
2017,05,27,21,24,21.60
2017,05,27,21,25,21.60
2017,05,27,21,26,21.60
2017,05,27,21,27,21.60
2017,05,27,21,28,21.50
2017,05,27,21,29,21.40
2017,05,27,21,30,21.40
2017,05,27,21,31,21.30
2017,05,27,21,32,21.30
2017,05,27,21,33,21.30
2017,05,27,21,34,21.30
2017,05,27,21,35,21.30
2017,05,27,21,36,21.30
2017,05,27,21,37,21.30
2017,05,27,21,38,21.30
2017,05,27,21,39,21.20
2017,05,27,21,40,21.20
2017,05,27,21,41,21.20
2017,05,27,21,42,21.20
2017,05,27,21,43,21.20
2017,05,27,21,44,21.20
2017,05,27,21,45,21.10
2017,05,27,21,46,21.10
2017,05,27,21,47,21.10
2017,05,27,21,48,21.00
2017,05,27,21,49,21.00
2017,05,27,21,50,20.90
2017,05,27,21,51,20.90
2017,05,27,21,52,20.80
2017,05,27,21,53,20.80
2017,05,27,21,54,20.70
2017,05,27,21,55,20.70
2017,05,27,21,56,20.60
2017,05,27,21,57,20.60
2017,05,27,21,58,20.50
2017,05,27,21,59,20.50
2017,05,27,22,00,20.40
2017,05,27,22,01,20.40
2017,05,27,22,02,20.40
2017,05,27,22,03,20.40
2017,05,27,22,04,20.40
2017,05,27,22,05,20.30
2017,05,27,22,06,20.30
2017,05,27,22,07,20.20
2017,05,27,22,08,20.20
2017,05,27,22,09,20.10
2017,05,27,22,10,20.10
2017,05,27,22,11,20.10
2017,05,27,22,12,20.00
2017,05,27,22,13,19.90
2017,05,27,22,14,19.90
2017,05,27,22,15,19.90
2017,05,27,22,16,19.90
2017,05,27,22,17,19.80
2017,05,27,22,18,19.80
2017,05,27,22,19,19.70
2017,05,27,22,20,19.70
2017,05,27,22,21,19.70
2017,05,27,22,22,19.60
2017,05,27,22,23,19.60
2017,05,27,22,24,19.60
2017,05,27,22,25,19.60
2017,05,27,22,26,19.50
2017,05,27,22,27,19.50
2017,05,27,22,28,19.50
2017,05,27,22,29,19.40
2017,05,27,22,30,19.40
2017,05,27,22,31,19.40
2017,05,27,22,32,19.30
2017,05,27,22,33,19.30
2017,05,27,22,34,19.30
2017,05,27,22,35,19.30
2017,05,27,22,36,19.20
2017,05,27,22,37,19.20
2017,05,27,22,38,19.20
2017,05,27,22,39,19.10
2017,05,27,22,40,19.10
2017,05,27,22,41,19.10
2017,05,27,22,42,19.00
2017,05,27,22,43,18.90
2017,05,27,22,44,18.90
2017,05,27,22,45,18.90
2017,05,27,22,46,18.90
2017,05,27,22,47,18.90
2017,05,27,22,48,18.90
2017,05,27,22,49,18.90
2017,05,27,22,50,18.90
2017,05,27,22,51,18.90
2017,05,27,22,52,18.90
2017,05,27,22,53,18.90
2017,05,27,22,54,18.90
2017,05,27,22,55,19.00
2017,05,27,22,56,19.10
2017,05,27,22,57,19.10
2017,05,27,22,58,19.10
2017,05,27,22,59,19.10
2017,05,27,23,00,19.10
2017,05,27,23,01,19.10
2017,05,27,23,02,19.10
2017,05,27,23,03,19.10
2017,05,27,23,04,19.10
2017,05,27,23,05,19.10
2017,05,27,23,06,19.10
2017,05,27,23,07,19.10
2017,05,27,23,08,19.10
2017,05,27,23,09,19.00
2017,05,27,23,10,18.90
2017,05,27,23,11,18.90
2017,05,27,23,12,18.90
2017,05,27,23,13,18.90
2017,05,27,23,14,18.90
2017,05,27,23,15,18.80
2017,05,27,23,16,18.80
2017,05,27,23,17,18.80
2017,05,27,23,18,18.90
2017,05,27,23,19,18.90
2017,05,27,23,20,18.90
2017,05,27,23,21,18.90
2017,05,27,23,22,18.90
2017,05,27,23,23,18.90
2017,05,27,23,24,18.90
2017,05,27,23,25,18.90
2017,05,27,23,26,18.90
2017,05,27,23,27,18.80
2017,05,27,23,28,18.80
2017,05,27,23,29,18.70
2017,05,27,23,30,18.70
2017,05,27,23,31,18.60
2017,05,27,23,32,18.60
2017,05,27,23,33,18.60
2017,05,27,23,34,18.50
2017,05,27,23,35,18.50
2017,05,27,23,36,18.40
2017,05,27,23,37,18.40
2017,05,27,23,38,18.40
2017,05,27,23,39,18.30
2017,05,27,23,40,18.30
2017,05,27,23,41,18.20
2017,05,27,23,42,18.20
2017,05,27,23,43,18.20
2017,05,27,23,44,18.20
2017,05,27,23,45,18.20
2017,05,27,23,46,18.20
2017,05,27,23,47,18.10
2017,05,27,23,48,18.10
2017,05,27,23,49,18.00
2017,05,27,23,50,17.90
2017,05,27,23,51,17.90
2017,05,27,23,52,17.90
2017,05,27,23,53,17.90
2017,05,27,23,54,17.80
2017,05,27,23,55,17.80
2017,05,27,23,56,17.70
2017,05,27,23,57,17.70
2017,05,27,23,58,17.60
2017,05,27,23,59,17.60
