Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,15,31,25.00
2017,05,21,15,32,25.10
2017,05,21,15,33,25.10
2017,05,21,15,34,25.10
2017,05,21,15,35,25.10
2017,05,21,15,36,25.10
2017,05,21,15,37,25.00
2017,05,21,15,38,24.90
2017,05,21,15,39,24.90
2017,05,21,15,40,24.90
2017,05,21,15,41,24.80
2017,05,21,15,42,24.80
2017,05,21,15,43,24.80
2017,05,21,15,44,24.80
2017,05,21,15,45,24.80
2017,05,21,15,46,24.80
2017,05,21,15,47,24.80
2017,05,21,15,48,24.80
2017,05,21,15,49,24.80
2017,05,21,15,50,24.80
2017,05,21,15,51,24.80
2017,05,21,15,52,24.80
2017,05,21,15,53,24.80
2017,05,21,15,54,24.70
2017,05,21,15,55,24.70
2017,05,21,15,56,24.70
2017,05,21,15,57,24.70
2017,05,21,15,58,24.70
2017,05,21,15,59,24.70
2017,05,21,16,00,24.70
2017,05,21,16,01,24.70
2017,05,21,16,02,24.70
2017,05,21,16,03,24.70
2017,05,21,16,04,24.70
2017,05,21,16,05,24.70
2017,05,21,16,06,24.80
2017,05,21,16,07,24.80
2017,05,21,16,08,24.80
2017,05,21,16,09,24.80
2017,05,21,16,10,24.80
2017,05,21,16,11,24.80
2017,05,21,16,12,24.80
2017,05,21,16,13,24.80
2017,05,21,16,14,24.80
2017,05,21,16,15,24.80
2017,05,21,16,16,24.80
2017,05,21,16,17,24.80
2017,05,21,16,18,24.80
2017,05,21,16,19,24.80
2017,05,21,16,20,24.80
2017,05,21,16,21,24.90
2017,05,21,16,22,24.90
2017,05,21,16,23,24.90
2017,05,21,16,24,24.90
2017,05,21,16,25,24.90
2017,05,21,16,26,24.90
2017,05,21,16,27,24.90
2017,05,21,16,28,24.90
2017,05,21,16,29,24.90
2017,05,21,16,30,24.80
2017,05,21,16,31,24.70
2017,05,21,16,32,24.60
2017,05,21,16,33,24.60
2017,05,21,16,34,24.50
2017,05,21,16,35,24.40
2017,05,21,16,36,24.40
2017,05,21,16,37,24.40
2017,05,21,16,38,24.30
2017,05,21,16,39,24.30
2017,05,21,16,40,24.30
2017,05,21,16,41,24.30
2017,05,21,16,42,24.30
2017,05,21,16,43,24.30
2017,05,21,16,44,24.30
2017,05,21,16,45,24.30
2017,05,21,16,46,24.20
2017,05,21,16,47,24.20
2017,05,21,16,48,24.20
2017,05,21,16,49,24.20
2017,05,21,16,50,24.20
2017,05,21,16,51,24.20
2017,05,21,16,52,24.10
2017,05,21,16,53,24.10
2017,05,21,16,54,24.10
2017,05,21,16,55,24.10
2017,05,21,16,56,24.10
2017,05,21,16,57,24.10
2017,05,21,16,58,24.10
2017,05,21,16,59,24.10
2017,05,21,17,00,24.10
2017,05,21,17,01,24.10
2017,05,21,17,02,24.10
2017,05,21,17,03,24.10
2017,05,21,17,04,24.10
2017,05,21,17,05,24.10
2017,05,21,17,06,24.10
2017,05,21,17,07,24.10
2017,05,21,17,08,24.20
2017,05,21,17,09,24.20
2017,05,21,17,10,24.30
2017,05,21,17,11,24.30
2017,05,21,17,12,24.30
2017,05,21,17,13,24.40
2017,05,21,17,14,24.40
2017,05,21,17,15,24.40
2017,05,21,17,16,24.40
2017,05,21,17,17,24.40
2017,05,21,17,18,24.40
2017,05,21,17,19,24.40
2017,05,21,17,20,24.40
2017,05,21,17,21,24.40
2017,05,21,17,22,24.40
2017,05,21,17,23,24.40
2017,05,21,17,24,24.40
2017,05,21,17,25,24.40
2017,05,21,17,26,24.30
2017,05,21,17,27,24.30
2017,05,21,17,28,24.30
2017,05,21,17,29,24.30
2017,05,21,17,30,24.30
2017,05,21,17,31,24.40
2017,05,21,17,32,24.40
2017,05,21,17,33,24.40
2017,05,21,17,34,24.50
2017,05,21,17,35,24.50
2017,05,21,17,36,24.50
2017,05,21,17,37,24.50
2017,05,21,17,38,24.50
2017,05,21,17,39,24.40
2017,05,21,17,40,24.40
2017,05,21,17,41,24.40
2017,05,21,17,42,24.40
2017,05,21,17,43,24.40
2017,05,21,17,44,24.30
2017,05,21,17,45,24.30
2017,05,21,17,46,24.30
2017,05,21,17,47,24.30
2017,05,21,17,48,24.30
2017,05,21,17,49,24.30
2017,05,21,17,50,24.20
2017,05,21,17,51,24.20
2017,05,21,17,52,24.20
2017,05,21,17,53,24.20
2017,05,21,17,54,24.20
2017,05,21,17,55,24.10
2017,05,21,17,56,24.10
2017,05,21,17,57,24.10
2017,05,21,17,58,24.10
2017,05,21,17,59,24.10
2017,05,21,18,00,24.10
2017,05,21,18,01,24.10
2017,05,21,18,02,24.10
2017,05,21,18,03,24.10
2017,05,21,18,04,24.10
2017,05,21,18,05,24.10
2017,05,21,18,06,24.00
2017,05,21,18,07,24.00
2017,05,21,18,08,24.00
2017,05,21,18,09,23.90
2017,05,21,18,10,23.90
2017,05,21,18,11,23.80
2017,05,21,18,12,23.80
2017,05,21,18,13,23.80
2017,05,21,18,14,23.70
2017,05,21,18,15,23.70
2017,05,21,18,16,23.70
2017,05,21,18,17,23.70
2017,05,21,18,18,23.70
2017,05,21,18,19,23.70
2017,05,21,18,20,23.80
2017,05,21,18,21,23.80
2017,05,21,18,22,23.80
2017,05,21,18,23,23.80
2017,05,21,18,24,23.80
2017,05,21,18,25,23.80
2017,05,21,18,26,23.80
2017,05,21,18,27,23.80
2017,05,21,18,28,23.80
2017,05,21,18,29,23.80
2017,05,21,18,30,23.80
2017,05,21,18,31,23.80
2017,05,21,18,32,23.70
2017,05,21,18,33,23.70
2017,05,21,18,34,23.70
2017,05,21,18,35,23.70
2017,05,21,18,36,23.70
2017,05,21,18,37,23.70
2017,05,21,18,38,23.80
2017,05,21,18,39,23.80
2017,05,21,18,40,23.80
2017,05,21,18,41,23.80
2017,05,21,18,42,23.70
2017,05,21,18,43,23.70
2017,05,21,18,44,23.70
2017,05,21,18,45,23.70
2017,05,21,18,46,23.70
2017,05,21,18,47,23.80
2017,05,21,18,48,23.80
2017,05,21,18,49,23.80
2017,05,21,18,50,23.80
2017,05,21,18,51,23.80
2017,05,21,18,52,23.80
2017,05,21,18,53,23.80
2017,05,21,18,54,23.80
2017,05,21,18,55,23.80
2017,05,21,18,56,23.80
2017,05,21,18,57,23.70
2017,05,21,18,58,23.70
2017,05,21,18,59,23.70
2017,05,21,19,00,23.80
2017,05,21,19,01,23.80
2017,05,21,19,02,23.90
2017,05,21,19,03,23.90
2017,05,21,19,04,24.00
2017,05,21,19,05,24.10
2017,05,21,19,06,24.10
2017,05,21,19,07,24.20
2017,05,21,19,08,24.20
2017,05,21,19,09,24.20
2017,05,21,19,10,24.20
2017,05,21,19,11,24.20
2017,05,21,19,12,24.20
2017,05,21,19,13,24.20
2017,05,21,19,14,24.20
2017,05,21,19,15,24.10
2017,05,21,19,16,24.10
2017,05,21,19,17,24.10
2017,05,21,19,18,24.10
2017,05,21,19,19,24.00
2017,05,21,19,20,24.00
2017,05,21,19,21,23.90
2017,05,21,19,22,23.90
2017,05,21,19,23,23.80
2017,05,21,19,24,23.80
2017,05,21,19,25,23.80
2017,05,21,19,26,23.70
2017,05,21,19,27,23.70
2017,05,21,19,28,23.70
2017,05,21,19,29,23.70
2017,05,21,19,30,23.70
2017,05,21,19,31,23.70
2017,05,21,19,32,23.70
2017,05,21,19,33,23.70
2017,05,21,19,34,23.70
2017,05,21,19,35,23.70
2017,05,21,19,36,23.70
2017,05,21,19,37,23.70
2017,05,21,19,38,23.70
2017,05,21,19,39,23.70
2017,05,21,19,40,23.80
2017,05,21,19,41,23.80
2017,05,21,19,42,23.80
2017,05,21,19,43,23.90
2017,05,21,19,44,23.90
2017,05,21,19,45,23.90
2017,05,21,19,46,23.90
2017,05,21,19,47,23.90
2017,05,21,19,48,23.90
2017,05,21,19,49,23.90
2017,05,21,19,50,23.90
2017,05,21,19,51,23.80
2017,05,21,19,52,23.70
2017,05,21,19,53,23.70
2017,05,21,19,54,23.60
2017,05,21,19,55,23.60
2017,05,21,19,56,23.50
2017,05,21,19,57,23.50
2017,05,21,19,58,23.40
2017,05,21,19,59,23.40
2017,05,21,20,00,23.30
2017,05,21,20,01,23.30
2017,05,21,20,02,23.20
2017,05,21,20,03,23.20
2017,05,21,20,04,23.10
2017,05,21,20,05,23.00
2017,05,21,20,06,22.90
2017,05,21,20,07,22.80
2017,05,21,20,08,22.70
2017,05,21,20,09,22.60
2017,05,21,20,10,22.50
2017,05,21,20,11,22.40
2017,05,21,20,12,22.30
2017,05,21,20,13,22.20
2017,05,21,20,14,22.10
2017,05,21,20,15,22.00
2017,05,21,20,16,21.90
2017,05,21,20,17,21.80
2017,05,21,20,18,21.70
2017,05,21,20,19,21.60
2017,05,21,20,20,21.60
2017,05,21,20,21,21.50
2017,05,21,20,22,21.40
2017,05,21,20,23,21.30
2017,05,21,20,24,21.20
2017,05,21,20,25,21.20
2017,05,21,20,26,21.10
2017,05,21,20,27,21.10
2017,05,21,20,28,21.00
2017,05,21,20,29,20.90
2017,05,21,20,30,20.90
2017,05,21,20,31,20.80
2017,05,21,20,32,20.80
2017,05,21,20,33,20.70
2017,05,21,20,34,20.60
2017,05,21,20,35,20.60
2017,05,21,20,36,20.50
2017,05,21,20,37,20.50
2017,05,21,20,38,20.40
2017,05,21,20,39,20.40
2017,05,21,20,40,20.30
2017,05,21,20,41,20.20
2017,05,21,20,42,20.10
2017,05,21,20,43,20.00
2017,05,21,20,44,20.00
2017,05,21,20,45,19.90
2017,05,21,20,46,19.80
2017,05,21,20,47,19.70
2017,05,21,20,48,19.70
2017,05,21,20,49,19.60
2017,05,21,20,50,19.50
2017,05,21,20,51,19.50
2017,05,21,20,52,19.40
2017,05,21,20,53,19.30
2017,05,21,20,54,19.20
2017,05,21,20,55,19.20
2017,05,21,20,56,19.10
2017,05,21,20,57,19.00
2017,05,21,20,58,18.90
2017,05,21,20,59,18.90
2017,05,21,21,00,18.80
2017,05,21,21,01,18.70
2017,05,21,21,02,18.70
2017,05,21,21,03,18.60
2017,05,21,21,04,18.50
2017,05,21,21,05,18.40
2017,05,21,21,06,18.40
2017,05,21,21,07,18.30
2017,05,21,21,08,18.30
2017,05,21,21,09,18.20
2017,05,21,21,10,18.10
2017,05,21,21,11,18.10
2017,05,21,21,12,18.00
2017,05,21,21,13,17.90
2017,05,21,21,14,17.80
2017,05,21,21,15,17.80
2017,05,21,21,16,17.70
2017,05,21,21,17,17.70
2017,05,21,21,18,17.60
2017,05,21,21,19,17.60
2017,05,21,21,20,17.50
2017,05,21,21,21,17.40
2017,05,21,21,22,17.40
2017,05,21,21,23,17.40
2017,05,21,21,24,17.30
2017,05,21,21,25,17.30
2017,05,21,21,26,17.20
2017,05,21,21,27,17.20
2017,05,21,21,28,17.10
2017,05,21,21,29,17.10
2017,05,21,21,30,17.00
2017,05,21,21,31,17.00
2017,05,21,21,32,16.90
2017,05,21,21,33,16.90
2017,05,21,21,34,16.80
2017,05,21,21,35,16.80
2017,05,21,21,36,16.80
2017,05,21,21,37,16.70
2017,05,21,21,38,16.70
2017,05,21,21,39,16.60
2017,05,21,21,40,16.60
2017,05,21,21,41,16.50
2017,05,21,21,42,16.50
2017,05,21,21,43,16.40
2017,05,21,21,44,16.40
2017,05,21,21,45,16.40
2017,05,21,21,46,16.30
2017,05,21,21,47,16.30
2017,05,21,21,48,16.20
2017,05,21,21,49,16.20
2017,05,21,21,50,16.20
2017,05,21,21,51,16.10
2017,05,21,21,52,16.10
2017,05,21,21,53,16.10
2017,05,21,21,54,16.00
2017,05,21,21,55,15.90
2017,05,21,21,56,15.90
2017,05,21,21,57,15.80
2017,05,21,21,58,15.80
2017,05,21,21,59,15.80
2017,05,21,22,00,15.80
2017,05,21,22,01,15.70
2017,05,21,22,02,15.70
2017,05,21,22,03,15.70
2017,05,21,22,04,15.70
2017,05,21,22,05,15.60
2017,05,21,22,06,15.60
2017,05,21,22,07,15.50
2017,05,21,22,08,15.50
2017,05,21,22,09,15.40
2017,05,21,22,10,15.40
2017,05,21,22,11,15.40
2017,05,21,22,12,15.40
2017,05,21,22,13,15.30
2017,05,21,22,14,15.30
2017,05,21,22,15,15.30
2017,05,21,22,16,15.20
2017,05,21,22,17,15.20
2017,05,21,22,18,15.10
2017,05,21,22,19,15.10
2017,05,21,22,20,15.00
2017,05,21,22,21,15.00
2017,05,21,22,22,15.00
2017,05,21,22,23,15.00
2017,05,21,22,24,15.00
2017,05,21,22,25,15.00
2017,05,21,22,26,15.00
2017,05,21,22,27,15.00
2017,05,21,22,28,14.90
2017,05,21,22,29,14.90
2017,05,21,22,30,14.80
2017,05,21,22,31,14.80
2017,05,21,22,32,14.70
2017,05,21,22,33,14.70
2017,05,21,22,34,14.70
2017,05,21,22,35,14.60
2017,05,21,22,36,14.60
2017,05,21,22,37,14.60
2017,05,21,22,38,14.50
2017,05,21,22,39,14.40
2017,05,21,22,40,14.40
2017,05,21,22,41,14.40
2017,05,21,22,42,14.30
2017,05,21,22,43,14.30
2017,05,21,22,44,14.30
2017,05,21,22,45,14.30
2017,05,21,22,46,14.30
2017,05,21,22,47,14.20
2017,05,21,22,48,14.20
2017,05,21,22,49,14.20
2017,05,21,22,50,14.10
2017,05,21,22,51,14.10
2017,05,21,22,52,14.10
2017,05,21,22,53,14.10
2017,05,21,22,54,14.00
2017,05,21,22,55,14.00
2017,05,21,22,56,14.00
2017,05,21,22,57,13.90
2017,05,21,22,58,13.90
2017,05,21,22,59,13.90
2017,05,21,23,00,13.90
2017,05,21,23,01,13.90
2017,05,21,23,02,13.80
2017,05,21,23,03,13.80
2017,05,21,23,04,13.80
2017,05,21,23,05,13.80
2017,05,21,23,06,13.80
2017,05,21,23,07,13.80
2017,05,21,23,08,13.80
2017,05,21,23,09,13.80
2017,05,21,23,10,13.70
2017,05,21,23,11,13.70
2017,05,21,23,12,13.70
2017,05,21,23,13,13.70
2017,05,21,23,14,13.60
2017,05,21,23,15,13.60
2017,05,21,23,16,13.60
2017,05,21,23,17,13.60
2017,05,21,23,18,13.60
2017,05,21,23,19,13.50
2017,05,21,23,20,13.50
2017,05,21,23,21,13.50
2017,05,21,23,22,13.50
2017,05,21,23,23,13.40
2017,05,21,23,24,13.40
2017,05,21,23,25,13.40
2017,05,21,23,26,13.40
2017,05,21,23,27,13.40
2017,05,21,23,28,13.40
2017,05,21,23,29,13.40
2017,05,21,23,30,13.40
2017,05,21,23,31,13.40
2017,05,21,23,32,13.40
2017,05,21,23,33,13.40
2017,05,21,23,34,13.40
2017,05,21,23,35,13.30
2017,05,21,23,36,13.30
2017,05,21,23,37,13.30
2017,05,21,23,38,13.30
2017,05,21,23,39,13.20
2017,05,21,23,40,13.20
2017,05,21,23,41,13.20
2017,05,21,23,42,13.10
2017,05,21,23,43,13.10
2017,05,21,23,44,13.10
2017,05,21,23,45,13.10
2017,05,21,23,46,13.00
2017,05,21,23,47,13.00
2017,05,21,23,48,12.90
2017,05,21,23,49,12.90
2017,05,21,23,50,12.90
2017,05,21,23,51,12.80
2017,05,21,23,52,12.80
2017,05,21,23,53,12.80
2017,05,21,23,54,12.80
2017,05,21,23,55,12.80
2017,05,21,23,56,12.80
2017,05,21,23,57,12.70
2017,05,21,23,58,12.70
2017,05,21,23,59,12.70
