Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,15,31,22.80
2017,05,27,15,32,22.80
2017,05,27,15,33,22.70
2017,05,27,15,34,22.70
2017,05,27,15,35,22.70
2017,05,27,15,36,22.70
2017,05,27,15,37,22.70
2017,05,27,15,38,22.70
2017,05,27,15,39,22.80
2017,05,27,15,40,22.80
2017,05,27,15,41,22.80
2017,05,27,15,42,22.70
2017,05,27,15,43,22.70
2017,05,27,15,44,22.70
2017,05,27,15,45,22.70
2017,05,27,15,46,22.60
2017,05,27,15,47,22.50
2017,05,27,15,48,22.50
2017,05,27,15,49,22.40
2017,05,27,15,50,22.30
2017,05,27,15,51,22.30
2017,05,27,15,52,22.20
2017,05,27,15,53,22.10
2017,05,27,15,54,22.00
2017,05,27,15,55,22.00
2017,05,27,15,56,21.90
2017,05,27,15,57,21.90
2017,05,27,15,58,21.90
2017,05,27,15,59,21.90
2017,05,27,16,00,21.90
2017,05,27,16,01,21.90
2017,05,27,16,02,21.90
2017,05,27,16,03,22.00
2017,05,27,16,04,22.10
2017,05,27,16,05,22.30
2017,05,27,16,06,22.40
2017,05,27,16,07,22.50
2017,05,27,16,08,22.50
2017,05,27,16,09,22.60
2017,05,27,16,10,22.60
2017,05,27,16,11,22.70
2017,05,27,16,12,22.80
2017,05,27,16,13,22.80
2017,05,27,16,14,22.80
2017,05,27,16,15,22.80
2017,05,27,16,16,22.90
2017,05,27,16,17,22.90
2017,05,27,16,18,23.00
2017,05,27,16,19,23.10
2017,05,27,16,20,23.10
2017,05,27,16,21,23.10
2017,05,27,16,22,23.10
2017,05,27,16,23,23.10
2017,05,27,16,24,23.00
2017,05,27,16,25,23.00
2017,05,27,16,26,22.90
2017,05,27,16,27,22.80
2017,05,27,16,28,22.70
2017,05,27,16,29,22.70
2017,05,27,16,30,22.60
2017,05,27,16,31,22.50
2017,05,27,16,32,22.40
2017,05,27,16,33,22.40
2017,05,27,16,34,22.40
2017,05,27,16,35,22.40
2017,05,27,16,36,22.40
2017,05,27,16,37,22.50
2017,05,27,16,38,22.50
2017,05,27,16,39,22.60
2017,05,27,16,40,22.60
2017,05,27,16,41,22.60
2017,05,27,16,42,22.70
2017,05,27,16,43,22.70
2017,05,27,16,44,22.70
2017,05,27,16,45,22.70
2017,05,27,16,46,22.70
2017,05,27,16,47,22.70
2017,05,27,16,48,22.70
2017,05,27,16,49,22.60
2017,05,27,16,50,22.60
2017,05,27,16,51,22.60
2017,05,27,16,52,22.60
2017,05,27,16,53,22.60
2017,05,27,16,54,22.60
2017,05,27,16,55,22.60
2017,05,27,16,56,22.60
2017,05,27,16,57,22.60
2017,05,27,16,58,22.60
2017,05,27,16,59,22.60
2017,05,27,17,00,22.60
2017,05,27,17,01,22.50
2017,05,27,17,02,22.50
2017,05,27,17,03,22.50
2017,05,27,17,04,22.50
2017,05,27,17,05,22.60
2017,05,27,17,06,22.70
2017,05,27,17,07,22.80
2017,05,27,17,08,22.90
2017,05,27,17,09,23.00
2017,05,27,17,10,23.10
2017,05,27,17,11,23.10
2017,05,27,17,12,23.20
2017,05,27,17,13,23.30
2017,05,27,17,14,23.30
2017,05,27,17,15,23.40
2017,05,27,17,16,23.40
2017,05,27,17,17,23.40
2017,05,27,17,18,23.50
2017,05,27,17,19,23.50
2017,05,27,17,20,23.50
2017,05,27,17,21,23.50
2017,05,27,17,22,23.50
2017,05,27,17,23,23.60
2017,05,27,17,24,23.60
2017,05,27,17,25,23.60
2017,05,27,17,26,23.60
2017,05,27,17,27,23.60
2017,05,27,17,28,23.60
2017,05,27,17,29,23.60
2017,05,27,17,30,23.60
2017,05,27,17,31,23.60
2017,05,27,17,32,23.60
2017,05,27,17,33,23.60
2017,05,27,17,34,23.70
2017,05,27,17,35,23.70
2017,05,27,17,36,23.70
2017,05,27,17,37,23.70
2017,05,27,17,38,23.70
2017,05,27,17,39,23.60
2017,05,27,17,40,23.50
2017,05,27,17,41,23.40
2017,05,27,17,42,23.30
2017,05,27,17,43,23.20
2017,05,27,17,44,23.10
2017,05,27,17,45,23.10
2017,05,27,17,46,23.10
2017,05,27,17,47,23.10
2017,05,27,17,48,23.10
2017,05,27,17,49,23.20
2017,05,27,17,50,23.20
2017,05,27,17,51,23.20
2017,05,27,17,52,23.30
2017,05,27,17,53,23.20
2017,05,27,17,54,23.30
2017,05,27,17,55,23.30
2017,05,27,17,56,23.30
2017,05,27,17,57,23.40
2017,05,27,17,58,23.40
2017,05,27,17,59,23.40
2017,05,27,18,00,23.40
2017,05,27,18,01,23.40
2017,05,27,18,02,23.40
2017,05,27,18,03,23.30
2017,05,27,18,04,23.30
2017,05,27,18,05,23.30
2017,05,27,18,06,23.30
2017,05,27,18,07,23.30
2017,05,27,18,08,23.30
2017,05,27,18,09,23.20
2017,05,27,18,10,23.20
2017,05,27,18,11,23.30
2017,05,27,18,12,23.30
2017,05,27,18,13,23.30
2017,05,27,18,14,23.30
2017,05,27,18,15,23.40
2017,05,27,18,16,23.40
2017,05,27,18,17,23.40
2017,05,27,18,18,23.40
2017,05,27,18,19,23.40
2017,05,27,18,20,23.40
2017,05,27,18,21,23.30
2017,05,27,18,22,23.30
2017,05,27,18,23,23.30
2017,05,27,18,24,23.30
2017,05,27,18,25,23.30
2017,05,27,18,26,23.40
2017,05,27,18,27,23.40
2017,05,27,18,28,23.50
2017,05,27,18,29,23.50
2017,05,27,18,30,23.60
2017,05,27,18,31,23.60
2017,05,27,18,32,23.60
2017,05,27,18,33,23.70
2017,05,27,18,34,23.70
2017,05,27,18,35,23.70
2017,05,27,18,36,23.70
2017,05,27,18,37,23.80
2017,05,27,18,38,23.80
2017,05,27,18,39,23.90
2017,05,27,18,40,23.90
2017,05,27,18,41,24.00
2017,05,27,18,42,24.10
2017,05,27,18,43,24.20
2017,05,27,18,44,24.20
2017,05,27,18,45,24.10
2017,05,27,18,46,24.00
2017,05,27,18,47,24.00
2017,05,27,18,48,23.90
2017,05,27,18,49,23.90
2017,05,27,18,50,23.80
2017,05,27,18,51,23.80
2017,05,27,18,52,23.80
2017,05,27,18,53,23.80
2017,05,27,18,54,23.70
2017,05,27,18,55,23.60
2017,05,27,18,56,23.50
2017,05,27,18,57,23.40
2017,05,27,18,58,23.30
2017,05,27,18,59,23.10
2017,05,27,19,00,23.00
2017,05,27,19,01,22.80
2017,05,27,19,02,22.60
2017,05,27,19,03,22.50
2017,05,27,19,04,22.40
2017,05,27,19,05,22.30
2017,05,27,19,06,22.20
2017,05,27,19,07,22.10
2017,05,27,19,08,22.00
2017,05,27,19,09,22.00
2017,05,27,19,10,21.90
2017,05,27,19,11,21.80
2017,05,27,19,12,21.80
2017,05,27,19,13,21.80
2017,05,27,19,14,21.80
2017,05,27,19,15,21.80
2017,05,27,19,16,21.70
2017,05,27,19,17,21.60
2017,05,27,19,18,21.60
2017,05,27,19,19,21.50
2017,05,27,19,20,21.40
2017,05,27,19,21,21.40
2017,05,27,19,22,21.30
2017,05,27,19,23,21.20
2017,05,27,19,24,21.20
2017,05,27,19,25,21.10
2017,05,27,19,26,21.10
2017,05,27,19,27,21.00
2017,05,27,19,28,20.90
2017,05,27,19,29,20.80
2017,05,27,19,30,20.80
2017,05,27,19,31,20.70
2017,05,27,19,32,20.70
2017,05,27,19,33,20.60
2017,05,27,19,34,20.60
2017,05,27,19,35,20.60
2017,05,27,19,36,20.60
2017,05,27,19,37,20.60
2017,05,27,19,38,20.60
2017,05,27,19,39,20.60
2017,05,27,19,40,20.60
2017,05,27,19,41,20.70
2017,05,27,19,42,20.70
2017,05,27,19,43,20.60
2017,05,27,19,44,20.60
2017,05,27,19,45,20.50
2017,05,27,19,46,20.50
2017,05,27,19,47,20.40
2017,05,27,19,48,20.40
2017,05,27,19,49,20.40
2017,05,27,19,50,20.30
2017,05,27,19,51,20.30
2017,05,27,19,52,20.30
2017,05,27,19,53,20.30
2017,05,27,19,54,20.30
2017,05,27,19,55,20.30
2017,05,27,19,56,20.30
2017,05,27,19,57,20.30
2017,05,27,19,58,20.30
2017,05,27,19,59,20.30
2017,05,27,20,00,20.30
2017,05,27,20,01,20.30
2017,05,27,20,02,20.20
2017,05,27,20,03,20.20
2017,05,27,20,04,20.20
2017,05,27,20,05,20.20
2017,05,27,20,06,20.20
2017,05,27,20,07,20.20
2017,05,27,20,08,20.20
2017,05,27,20,09,20.20
2017,05,27,20,10,20.10
2017,05,27,20,11,20.10
2017,05,27,20,12,20.10
2017,05,27,20,13,20.00
2017,05,27,20,14,20.00
2017,05,27,20,15,20.00
2017,05,27,20,16,19.90
2017,05,27,20,17,19.90
2017,05,27,20,18,19.90
2017,05,27,20,19,19.80
2017,05,27,20,20,19.80
2017,05,27,20,21,19.80
2017,05,27,20,22,19.80
2017,05,27,20,23,19.80
2017,05,27,20,24,19.80
2017,05,27,20,25,19.80
2017,05,27,20,26,19.80
2017,05,27,20,27,19.80
2017,05,27,20,28,19.80
2017,05,27,20,29,19.80
2017,05,27,20,30,19.80
2017,05,27,20,31,19.90
2017,05,27,20,32,19.90
2017,05,27,20,33,19.90
2017,05,27,20,34,19.90
2017,05,27,20,35,19.90
2017,05,27,20,36,19.90
2017,05,27,20,37,19.90
2017,05,27,20,38,19.90
2017,05,27,20,39,19.80
2017,05,27,20,40,19.80
2017,05,27,20,41,19.80
2017,05,27,20,42,19.80
2017,05,27,20,43,19.80
2017,05,27,20,44,19.80
2017,05,27,20,45,19.80
2017,05,27,20,46,19.80
2017,05,27,20,47,19.80
2017,05,27,20,48,19.70
2017,05,27,20,49,19.70
2017,05,27,20,50,19.70
2017,05,27,20,51,19.70
2017,05,27,20,52,19.70
2017,05,27,20,53,19.70
2017,05,27,20,54,19.70
2017,05,27,20,55,19.60
2017,05,27,20,56,19.60
2017,05,27,20,57,19.60
2017,05,27,20,58,19.60
2017,05,27,20,59,19.50
2017,05,27,21,00,19.40
2017,05,27,21,01,19.40
2017,05,27,21,02,19.30
2017,05,27,21,03,19.30
2017,05,27,21,04,19.20
2017,05,27,21,05,19.20
2017,05,27,21,06,19.10
2017,05,27,21,07,19.10
2017,05,27,21,08,19.00
2017,05,27,21,09,19.00
2017,05,27,21,10,18.90
2017,05,27,21,11,18.90
2017,05,27,21,12,18.80
2017,05,27,21,13,18.70
2017,05,27,21,14,18.70
2017,05,27,21,15,18.60
2017,05,27,21,16,18.60
2017,05,27,21,17,18.50
2017,05,27,21,18,18.50
2017,05,27,21,19,18.40
2017,05,27,21,20,18.40
2017,05,27,21,21,18.30
2017,05,27,21,22,18.30
2017,05,27,21,23,18.20
2017,05,27,21,24,18.20
2017,05,27,21,25,18.10
2017,05,27,21,26,18.10
2017,05,27,21,27,18.00
2017,05,27,21,28,18.00
2017,05,27,21,29,17.90
2017,05,27,21,30,17.90
2017,05,27,21,31,17.90
2017,05,27,21,32,17.80
2017,05,27,21,33,17.80
2017,05,27,21,34,17.80
2017,05,27,21,35,17.70
2017,05,27,21,36,17.70
2017,05,27,21,37,17.70
2017,05,27,21,38,17.60
2017,05,27,21,39,17.60
2017,05,27,21,40,17.50
2017,05,27,21,41,17.50
2017,05,27,21,42,17.40
2017,05,27,21,43,17.40
2017,05,27,21,44,17.30
2017,05,27,21,45,17.30
2017,05,27,21,46,17.30
2017,05,27,21,47,17.20
2017,05,27,21,48,17.20
2017,05,27,21,49,17.20
2017,05,27,21,50,17.10
2017,05,27,21,51,17.10
2017,05,27,21,52,17.10
2017,05,27,21,53,17.10
2017,05,27,21,54,17.00
2017,05,27,21,55,17.00
2017,05,27,21,56,16.90
2017,05,27,21,57,16.90
2017,05,27,21,58,16.90
2017,05,27,21,59,16.80
2017,05,27,22,00,16.80
2017,05,27,22,01,16.80
2017,05,27,22,02,16.70
2017,05,27,22,03,16.70
2017,05,27,22,04,16.70
2017,05,27,22,05,16.70
2017,05,27,22,06,16.60
2017,05,27,22,07,16.60
2017,05,27,22,08,16.50
2017,05,27,22,09,16.50
2017,05,27,22,10,16.50
2017,05,27,22,11,16.40
2017,05,27,22,12,16.40
2017,05,27,22,13,16.40
2017,05,27,22,14,16.30
2017,05,27,22,15,16.30
2017,05,27,22,16,16.30
2017,05,27,22,17,16.30
2017,05,27,22,18,16.20
2017,05,27,22,19,16.20
2017,05,27,22,20,16.20
2017,05,27,22,21,16.20
2017,05,27,22,22,16.20
2017,05,27,22,23,16.10
2017,05,27,22,24,16.10
2017,05,27,22,25,16.10
2017,05,27,22,26,16.10
2017,05,27,22,27,16.10
2017,05,27,22,28,16.00
2017,05,27,22,29,16.00
2017,05,27,22,30,16.00
2017,05,27,22,31,15.90
2017,05,27,22,32,15.90
2017,05,27,22,33,15.90
2017,05,27,22,34,15.80
2017,05,27,22,35,15.80
2017,05,27,22,36,15.80
2017,05,27,22,37,15.80
2017,05,27,22,38,15.80
2017,05,27,22,39,15.80
2017,05,27,22,40,15.70
2017,05,27,22,41,15.70
2017,05,27,22,42,15.70
2017,05,27,22,43,15.70
2017,05,27,22,44,15.70
2017,05,27,22,45,15.70
2017,05,27,22,46,15.60
2017,05,27,22,47,15.60
2017,05,27,22,48,15.60
2017,05,27,22,49,15.50
2017,05,27,22,50,15.50
2017,05,27,22,51,15.40
2017,05,27,22,52,15.40
2017,05,27,22,53,15.40
2017,05,27,22,54,15.40
2017,05,27,22,55,15.40
2017,05,27,22,56,15.30
2017,05,27,22,57,15.30
2017,05,27,22,58,15.30
2017,05,27,22,59,15.30
2017,05,27,23,00,15.30
2017,05,27,23,01,15.30
2017,05,27,23,02,15.20
2017,05,27,23,03,15.20
2017,05,27,23,04,15.20
2017,05,27,23,05,15.20
2017,05,27,23,06,15.10
2017,05,27,23,07,15.10
2017,05,27,23,08,15.00
2017,05,27,23,09,15.00
2017,05,27,23,10,15.00
2017,05,27,23,11,15.00
2017,05,27,23,12,15.00
2017,05,27,23,13,15.00
2017,05,27,23,14,15.00
2017,05,27,23,15,15.00
2017,05,27,23,16,15.00
2017,05,27,23,17,15.00
2017,05,27,23,18,15.00
2017,05,27,23,19,15.00
2017,05,27,23,20,15.00
2017,05,27,23,21,14.90
2017,05,27,23,22,14.90
2017,05,27,23,23,14.90
2017,05,27,23,24,15.00
2017,05,27,23,25,15.00
2017,05,27,23,26,15.00
2017,05,27,23,27,15.00
2017,05,27,23,28,15.00
2017,05,27,23,29,15.00
2017,05,27,23,30,15.00
2017,05,27,23,31,15.00
2017,05,27,23,32,15.00
2017,05,27,23,33,15.00
2017,05,27,23,34,15.00
2017,05,27,23,35,15.00
2017,05,27,23,36,15.00
2017,05,27,23,37,15.00
2017,05,27,23,38,15.00
2017,05,27,23,39,15.00
2017,05,27,23,40,15.00
2017,05,27,23,41,15.00
2017,05,27,23,42,15.00
2017,05,27,23,43,15.00
2017,05,27,23,44,15.00
2017,05,27,23,45,15.00
2017,05,27,23,46,15.00
2017,05,27,23,47,15.00
2017,05,27,23,48,15.00
2017,05,27,23,49,15.00
2017,05,27,23,50,15.00
2017,05,27,23,51,15.00
2017,05,27,23,52,15.00
2017,05,27,23,53,15.00
2017,05,27,23,54,15.00
2017,05,27,23,55,15.00
2017,05,27,23,56,15.00
2017,05,27,23,57,15.00
2017,05,27,23,58,15.00
2017,05,27,23,59,15.00
