Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,15,31,12.40
2017,04,16,15,32,12.40
2017,04,16,15,33,12.40
2017,04,16,15,34,12.50
2017,04,16,15,35,12.50
2017,04,16,15,36,12.60
2017,04,16,15,37,12.60
2017,04,16,15,38,12.60
2017,04,16,15,39,12.70
2017,04,16,15,40,12.70
2017,04,16,15,41,12.70
2017,04,16,15,42,12.70
2017,04,16,15,43,12.70
2017,04,16,15,44,12.70
2017,04,16,15,45,12.60
2017,04,16,15,46,12.60
2017,04,16,15,47,12.50
2017,04,16,15,48,12.50
2017,04,16,15,49,12.50
2017,04,16,15,50,12.40
2017,04,16,15,51,12.40
2017,04,16,15,52,12.40
2017,04,16,15,53,12.50
2017,04,16,15,54,12.60
2017,04,16,15,55,12.70
2017,04,16,15,56,12.70
2017,04,16,15,57,12.80
2017,04,16,15,58,12.70
2017,04,16,15,59,12.70
2017,04,16,16,00,12.70
2017,04,16,16,01,12.70
2017,04,16,16,02,12.70
2017,04,16,16,03,12.70
2017,04,16,16,04,12.70
2017,04,16,16,05,12.70
2017,04,16,16,06,12.70
2017,04,16,16,07,12.60
2017,04,16,16,08,12.60
2017,04,16,16,09,12.50
2017,04,16,16,10,12.50
2017,04,16,16,11,12.50
2017,04,16,16,12,12.50
2017,04,16,16,13,12.50
2017,04,16,16,14,12.60
2017,04,16,16,15,12.60
2017,04,16,16,16,12.70
2017,04,16,16,17,12.70
2017,04,16,16,18,12.70
2017,04,16,16,19,12.70
2017,04,16,16,20,12.80
2017,04,16,16,21,12.80
2017,04,16,16,22,12.80
2017,04,16,16,23,12.80
2017,04,16,16,24,12.80
2017,04,16,16,25,12.80
2017,04,16,16,26,12.90
2017,04,16,16,27,13.00
2017,04,16,16,28,13.10
2017,04,16,16,29,13.10
2017,04,16,16,30,13.20
2017,04,16,16,31,13.20
2017,04,16,16,32,13.20
2017,04,16,16,33,13.10
2017,04,16,16,34,13.10
2017,04,16,16,35,13.10
2017,04,16,16,36,13.10
2017,04,16,16,37,13.10
2017,04,16,16,38,13.10
2017,04,16,16,39,13.00
2017,04,16,16,40,13.00
2017,04,16,16,41,12.90
2017,04,16,16,42,12.80
2017,04,16,16,43,12.80
2017,04,16,16,44,12.80
2017,04,16,16,45,12.80
2017,04,16,16,46,12.70
2017,04,16,16,47,12.70
2017,04,16,16,48,12.70
2017,04,16,16,49,12.70
2017,04,16,16,50,12.70
2017,04,16,16,51,12.60
2017,04,16,16,52,12.60
2017,04,16,16,53,12.50
2017,04,16,16,54,12.40
2017,04,16,16,55,12.50
2017,04,16,16,56,12.50
2017,04,16,16,57,12.50
2017,04,16,16,58,12.50
2017,04,16,16,59,12.60
2017,04,16,17,00,12.60
2017,04,16,17,01,12.60
2017,04,16,17,02,12.50
2017,04,16,17,03,12.50
2017,04,16,17,04,12.50
2017,04,16,17,05,12.50
2017,04,16,17,06,12.40
2017,04,16,17,07,12.40
2017,04,16,17,08,12.40
2017,04,16,17,09,12.30
2017,04,16,17,10,12.30
2017,04,16,17,11,12.30
2017,04,16,17,12,12.30
2017,04,16,17,13,12.30
2017,04,16,17,14,12.20
2017,04,16,17,15,12.20
2017,04,16,17,16,12.20
2017,04,16,17,17,12.20
2017,04,16,17,18,12.20
2017,04,16,17,19,12.10
2017,04,16,17,20,12.10
2017,04,16,17,21,12.10
2017,04,16,17,22,12.00
2017,04,16,17,23,11.90
2017,04,16,17,24,11.80
2017,04,16,17,25,11.80
2017,04,16,17,26,11.70
2017,04,16,17,27,11.70
2017,04,16,17,28,11.70
2017,04,16,17,29,11.70
2017,04,16,17,30,11.70
2017,04,16,17,31,11.70
2017,04,16,17,32,11.70
2017,04,16,17,33,11.70
2017,04,16,17,34,11.70
2017,04,16,17,35,11.70
2017,04,16,17,36,11.70
2017,04,16,17,37,11.70
2017,04,16,17,38,11.70
2017,04,16,17,39,11.70
2017,04,16,17,40,11.70
2017,04,16,17,41,11.70
2017,04,16,17,42,11.70
2017,04,16,17,43,11.70
2017,04,16,17,44,11.70
2017,04,16,17,45,11.70
2017,04,16,17,46,11.60
2017,04,16,17,47,11.70
2017,04,16,17,48,11.60
2017,04,16,17,49,11.60
2017,04,16,17,50,11.60
2017,04,16,17,51,11.50
2017,04,16,17,52,11.50
2017,04,16,17,53,11.50
2017,04,16,17,54,11.50
2017,04,16,17,55,11.40
2017,04,16,17,56,11.40
2017,04,16,17,57,11.40
2017,04,16,17,58,11.40
2017,04,16,17,59,11.40
2017,04,16,18,00,11.40
2017,04,16,18,01,11.40
2017,04,16,18,02,11.40
2017,04,16,18,03,11.40
2017,04,16,18,04,11.40
2017,04,16,18,05,11.50
2017,04,16,18,06,11.40
2017,04,16,18,07,11.40
2017,04,16,18,08,11.40
2017,04,16,18,09,11.40
2017,04,16,18,10,11.40
2017,04,16,18,11,11.40
2017,04,16,18,12,11.40
2017,04,16,18,13,11.40
2017,04,16,18,14,11.40
2017,04,16,18,15,11.40
2017,04,16,18,16,11.40
2017,04,16,18,17,11.30
2017,04,16,18,18,11.30
2017,04,16,18,19,11.30
2017,04,16,18,20,11.30
2017,04,16,18,21,11.20
2017,04,16,18,22,11.20
2017,04,16,18,23,11.20
2017,04,16,18,24,11.20
2017,04,16,18,25,11.20
2017,04,16,18,26,11.10
2017,04,16,18,27,11.10
2017,04,16,18,28,11.10
2017,04,16,18,29,11.10
2017,04,16,18,30,11.10
2017,04,16,18,31,11.10
2017,04,16,18,32,11.00
2017,04,16,18,33,11.00
2017,04,16,18,34,11.00
2017,04,16,18,35,10.90
2017,04,16,18,36,10.90
2017,04,16,18,37,10.90
2017,04,16,18,38,10.90
2017,04,16,18,39,10.90
2017,04,16,18,40,10.90
2017,04,16,18,41,10.90
2017,04,16,18,42,10.90
2017,04,16,18,43,10.90
2017,04,16,18,44,10.90
2017,04,16,18,45,10.90
2017,04,16,18,46,10.90
2017,04,16,18,47,10.80
2017,04,16,18,48,10.80
2017,04,16,18,49,10.80
2017,04,16,18,50,10.80
2017,04,16,18,51,10.80
2017,04,16,18,52,10.80
2017,04,16,18,53,10.80
2017,04,16,18,54,10.80
2017,04,16,18,55,10.80
2017,04,16,18,56,10.80
2017,04,16,18,57,10.80
2017,04,16,18,58,10.80
2017,04,16,18,59,10.80
2017,04,16,19,00,10.80
2017,04,16,19,01,10.80
2017,04,16,19,02,10.80
2017,04,16,19,03,10.80
2017,04,16,19,04,10.80
2017,04,16,19,05,10.80
2017,04,16,19,06,10.80
2017,04,16,19,07,10.80
2017,04,16,19,08,10.80
2017,04,16,19,09,10.70
2017,04,16,19,10,10.70
2017,04,16,19,11,10.70
2017,04,16,19,12,10.70
2017,04,16,19,13,10.70
2017,04,16,19,14,10.70
2017,04,16,19,15,10.70
2017,04,16,19,16,10.70
2017,04,16,19,17,10.70
2017,04,16,19,18,10.60
2017,04,16,19,19,10.60
2017,04,16,19,20,10.60
2017,04,16,19,21,10.60
2017,04,16,19,22,10.50
2017,04,16,19,23,10.50
2017,04,16,19,24,10.50
2017,04,16,19,25,10.50
2017,04,16,19,26,10.50
2017,04,16,19,27,10.50
2017,04,16,19,28,10.50
2017,04,16,19,29,10.40
2017,04,16,19,30,10.40
2017,04,16,19,31,10.40
2017,04,16,19,32,10.40
2017,04,16,19,33,10.40
2017,04,16,19,34,10.30
2017,04,16,19,35,10.30
2017,04,16,19,36,10.30
2017,04,16,19,37,10.30
2017,04,16,19,38,10.20
2017,04,16,19,39,10.20
2017,04,16,19,40,10.20
2017,04,16,19,41,10.10
2017,04,16,19,42,10.10
2017,04,16,19,43,10.10
2017,04,16,19,44,10.00
2017,04,16,19,45,10.00
2017,04,16,19,46,10.00
2017,04,16,19,47,9.90
2017,04,16,19,48,9.90
2017,04,16,19,49,9.90
2017,04,16,19,50,9.80
2017,04,16,19,51,9.80
2017,04,16,19,52,9.80
2017,04,16,19,53,9.70
2017,04,16,19,54,9.70
2017,04,16,19,55,9.70
2017,04,16,19,56,9.60
2017,04,16,19,57,9.60
2017,04,16,19,58,9.50
2017,04,16,19,59,9.50
2017,04,16,20,00,9.50
2017,04,16,20,01,9.40
2017,04,16,20,02,9.40
2017,04,16,20,03,9.30
2017,04,16,20,04,9.30
2017,04,16,20,05,9.30
2017,04,16,20,06,9.20
2017,04,16,20,07,9.20
2017,04,16,20,08,9.20
2017,04,16,20,09,9.10
2017,04,16,20,10,9.10
2017,04,16,20,11,9.10
2017,04,16,20,12,9.00
2017,04,16,20,13,9.00
2017,04,16,20,14,8.90
2017,04,16,20,15,8.90
2017,04,16,20,16,8.90
2017,04,16,20,17,8.80
2017,04,16,20,18,8.80
2017,04,16,20,19,8.80
2017,04,16,20,20,8.70
2017,04,16,20,21,8.70
2017,04,16,20,22,8.70
2017,04,16,20,23,8.60
2017,04,16,20,24,8.60
2017,04,16,20,25,8.60
2017,04,16,20,26,8.50
2017,04,16,20,27,8.50
2017,04,16,20,28,8.50
2017,04,16,20,29,8.40
2017,04,16,20,30,8.40
2017,04,16,20,31,8.40
2017,04,16,20,32,8.30
2017,04,16,20,33,8.30
2017,04,16,20,34,8.30
2017,04,16,20,35,8.20
2017,04,16,20,36,8.20
2017,04,16,20,37,8.20
2017,04,16,20,38,8.10
2017,04,16,20,39,8.10
2017,04,16,20,40,8.00
2017,04,16,20,41,8.00
2017,04,16,20,42,8.00
2017,04,16,20,43,7.90
2017,04,16,20,44,7.90
2017,04,16,20,45,7.90
2017,04,16,20,46,7.80
2017,04,16,20,47,7.80
2017,04,16,20,48,7.80
2017,04,16,20,49,7.80
2017,04,16,20,50,7.80
2017,04,16,20,51,7.70
2017,04,16,20,52,7.70
2017,04,16,20,53,7.70
2017,04,16,20,54,7.70
2017,04,16,20,55,7.70
2017,04,16,20,56,7.70
2017,04,16,20,57,7.70
2017,04,16,20,58,7.70
2017,04,16,20,59,7.70
2017,04,16,21,00,7.70
2017,04,16,21,01,7.70
2017,04,16,21,02,7.70
2017,04,16,21,03,7.70
2017,04,16,21,04,7.60
2017,04,16,21,05,7.60
2017,04,16,21,06,7.60
2017,04,16,21,07,7.60
2017,04,16,21,08,7.60
2017,04,16,21,09,7.60
2017,04,16,21,10,7.60
2017,04,16,21,11,7.60
2017,04,16,21,12,7.60
2017,04,16,21,13,7.50
2017,04,16,21,14,7.50
2017,04,16,21,15,7.50
2017,04,16,21,16,7.50
2017,04,16,21,17,7.50
2017,04,16,21,18,7.50
2017,04,16,21,19,7.50
2017,04,16,21,20,7.50
2017,04,16,21,21,7.50
2017,04,16,21,22,7.50
2017,04,16,21,23,7.50
2017,04,16,21,24,7.60
2017,04,16,21,25,7.60
2017,04,16,21,26,7.60
2017,04,16,21,27,7.60
2017,04,16,21,28,7.60
2017,04,16,21,29,7.60
2017,04,16,21,30,7.60
2017,04,16,21,31,7.60
2017,04,16,21,32,7.50
2017,04,16,21,33,7.50
2017,04,16,21,34,7.50
2017,04,16,21,35,7.50
2017,04,16,21,36,7.50
2017,04,16,21,37,7.50
2017,04,16,21,38,7.50
2017,04,16,21,39,7.50
2017,04,16,21,40,7.50
2017,04,16,21,41,7.50
2017,04,16,21,42,7.50
2017,04,16,21,43,7.50
2017,04,16,21,44,7.60
2017,04,16,21,45,7.60
2017,04,16,21,46,7.60
2017,04,16,21,47,7.60
2017,04,16,21,48,7.60
2017,04,16,21,49,7.60
2017,04,16,21,50,7.60
2017,04,16,21,51,7.60
2017,04,16,21,52,7.60
2017,04,16,21,53,7.60
2017,04,16,21,54,7.60
2017,04,16,21,55,7.60
2017,04,16,21,56,7.60
2017,04,16,21,57,7.70
2017,04,16,21,58,7.70
2017,04,16,21,59,7.70
2017,04,16,22,00,7.70
2017,04,16,22,01,7.70
2017,04,16,22,02,7.70
2017,04,16,22,03,7.70
2017,04,16,22,04,7.70
2017,04,16,22,05,7.70
2017,04,16,22,06,7.70
2017,04,16,22,07,7.60
2017,04,16,22,08,7.60
2017,04,16,22,09,7.60
2017,04,16,22,10,7.60
2017,04,16,22,11,7.60
2017,04,16,22,12,7.60
2017,04,16,22,13,7.60
2017,04,16,22,14,7.60
2017,04,16,22,15,7.60
2017,04,16,22,16,7.60
2017,04,16,22,17,7.50
2017,04,16,22,18,7.50
2017,04,16,22,19,7.50
2017,04,16,22,20,7.50
2017,04,16,22,21,7.50
2017,04,16,22,22,7.50
2017,04,16,22,23,7.50
2017,04,16,22,24,7.40
2017,04,16,22,25,7.40
2017,04,16,22,26,7.40
2017,04,16,22,27,7.40
2017,04,16,22,28,7.40
2017,04,16,22,29,7.40
2017,04,16,22,30,7.40
2017,04,16,22,31,7.30
2017,04,16,22,32,7.30
2017,04,16,22,33,7.30
2017,04,16,22,34,7.30
2017,04,16,22,35,7.30
2017,04,16,22,36,7.30
2017,04,16,22,37,7.30
2017,04,16,22,38,7.30
2017,04,16,22,39,7.30
2017,04,16,22,40,7.30
2017,04,16,22,41,7.30
2017,04,16,22,42,7.30
2017,04,16,22,43,7.20
2017,04,16,22,44,7.20
2017,04,16,22,45,7.20
2017,04,16,22,46,7.20
2017,04,16,22,47,7.20
2017,04,16,22,48,7.20
2017,04,16,22,49,7.20
2017,04,16,22,50,7.20
2017,04,16,22,51,7.20
2017,04,16,22,52,7.20
2017,04,16,22,53,7.10
2017,04,16,22,54,7.10
2017,04,16,22,55,7.10
2017,04,16,22,56,7.10
2017,04,16,22,57,7.10
2017,04,16,22,58,7.10
2017,04,16,22,59,7.10
2017,04,16,23,00,7.10
2017,04,16,23,01,7.10
2017,04,16,23,02,7.10
2017,04,16,23,03,7.10
2017,04,16,23,04,7.10
2017,04,16,23,05,7.20
2017,04,16,23,06,7.20
2017,04,16,23,07,7.20
2017,04,16,23,08,7.20
2017,04,16,23,09,7.20
2017,04,16,23,10,7.20
2017,04,16,23,11,7.20
2017,04,16,23,12,7.20
2017,04,16,23,13,7.30
2017,04,16,23,14,7.30
2017,04,16,23,15,7.30
2017,04,16,23,16,7.30
2017,04,16,23,17,7.30
2017,04,16,23,18,7.30
2017,04,16,23,19,7.30
2017,04,16,23,20,7.30
2017,04,16,23,21,7.40
2017,04,16,23,22,7.40
2017,04,16,23,23,7.40
2017,04,16,23,24,7.40
2017,04,16,23,25,7.40
2017,04,16,23,26,7.40
2017,04,16,23,27,7.40
2017,04,16,23,28,7.40
2017,04,16,23,29,7.40
2017,04,16,23,30,7.40
2017,04,16,23,31,7.40
2017,04,16,23,32,7.40
2017,04,16,23,33,7.40
2017,04,16,23,34,7.40
2017,04,16,23,35,7.30
2017,04,16,23,36,7.30
2017,04,16,23,37,7.30
2017,04,16,23,38,7.30
2017,04,16,23,39,7.30
2017,04,16,23,40,7.40
2017,04,16,23,41,7.40
2017,04,16,23,42,7.40
2017,04,16,23,43,7.40
2017,04,16,23,44,7.40
2017,04,16,23,45,7.40
2017,04,16,23,46,7.40
2017,04,16,23,47,7.40
2017,04,16,23,48,7.40
2017,04,16,23,49,7.40
2017,04,16,23,50,7.40
2017,04,16,23,51,7.40
2017,04,16,23,52,7.40
2017,04,16,23,53,7.40
2017,04,16,23,54,7.40
2017,04,16,23,55,7.40
2017,04,16,23,56,7.30
2017,04,16,23,57,7.30
2017,04,16,23,58,7.30
2017,04,16,23,59,7.30
