Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,15,31,28.10
2017,05,29,15,32,28.10
2017,05,29,15,33,28.00
2017,05,29,15,34,28.00
2017,05,29,15,35,28.10
2017,05,29,15,36,28.00
2017,05,29,15,37,28.00
2017,05,29,15,38,28.10
2017,05,29,15,39,28.10
2017,05,29,15,40,28.10
2017,05,29,15,41,28.10
2017,05,29,15,42,28.20
2017,05,29,15,43,28.20
2017,05,29,15,44,28.20
2017,05,29,15,45,28.20
2017,05,29,15,46,28.30
2017,05,29,15,47,28.30
2017,05,29,15,48,28.40
2017,05,29,15,49,28.40
2017,05,29,15,50,28.40
2017,05,29,15,51,28.40
2017,05,29,15,52,28.40
2017,05,29,15,53,28.40
2017,05,29,15,54,28.40
2017,05,29,15,55,28.30
2017,05,29,15,56,28.30
2017,05,29,15,57,28.20
2017,05,29,15,58,28.20
2017,05,29,15,59,28.20
2017,05,29,16,00,28.20
2017,05,29,16,01,28.20
2017,05,29,16,02,28.30
2017,05,29,16,03,28.30
2017,05,29,16,04,28.40
2017,05,29,16,05,28.50
2017,05,29,16,06,28.60
2017,05,29,16,07,28.70
2017,05,29,16,08,28.70
2017,05,29,16,09,28.70
2017,05,29,16,10,28.80
2017,05,29,16,11,28.80
2017,05,29,16,12,28.80
2017,05,29,16,13,28.70
2017,05,29,16,14,28.70
2017,05,29,16,15,28.70
2017,05,29,16,16,28.60
2017,05,29,16,17,28.60
2017,05,29,16,18,28.50
2017,05,29,16,19,28.50
2017,05,29,16,20,28.50
2017,05,29,16,21,28.50
2017,05,29,16,22,28.50
2017,05,29,16,23,28.60
2017,05,29,16,24,28.60
2017,05,29,16,25,28.60
2017,05,29,16,26,28.70
2017,05,29,16,27,28.70
2017,05,29,16,28,28.60
2017,05,29,16,29,28.60
2017,05,29,16,30,28.60
2017,05,29,16,31,28.60
2017,05,29,16,32,28.60
2017,05,29,16,33,28.60
2017,05,29,16,34,28.70
2017,05,29,16,35,28.70
2017,05,29,16,36,28.60
2017,05,29,16,37,28.60
2017,05,29,16,38,28.60
2017,05,29,16,39,28.60
2017,05,29,16,40,28.60
2017,05,29,16,41,28.40
2017,05,29,16,42,28.40
2017,05,29,16,43,28.40
2017,05,29,16,44,28.40
2017,05,29,16,45,28.40
2017,05,29,16,46,28.40
2017,05,29,16,47,28.40
2017,05,29,16,48,28.50
2017,05,29,16,49,28.50
2017,05,29,16,50,28.60
2017,05,29,16,51,28.60
2017,05,29,16,52,28.60
2017,05,29,16,53,28.60
2017,05,29,16,54,28.60
2017,05,29,16,55,28.60
2017,05,29,16,56,28.60
2017,05,29,16,57,28.60
2017,05,29,16,58,28.60
2017,05,29,16,59,28.60
2017,05,29,17,00,28.50
2017,05,29,17,01,28.50
2017,05,29,17,02,28.60
2017,05,29,17,03,28.60
2017,05,29,17,04,28.60
2017,05,29,17,05,28.60
2017,05,29,17,06,28.50
2017,05,29,17,07,28.50
2017,05,29,17,08,28.40
2017,05,29,17,09,28.40
2017,05,29,17,10,28.40
2017,05,29,17,11,28.30
2017,05,29,17,12,28.30
2017,05,29,17,13,28.30
2017,05,29,17,14,28.30
2017,05,29,17,15,28.30
2017,05,29,17,16,28.30
2017,05,29,17,17,28.30
2017,05,29,17,18,28.30
2017,05,29,17,19,28.30
2017,05,29,17,20,28.30
2017,05,29,17,21,28.40
2017,05,29,17,22,28.40
2017,05,29,17,23,28.50
2017,05,29,17,24,28.60
2017,05,29,17,25,28.70
2017,05,29,17,26,28.80
2017,05,29,17,27,28.80
2017,05,29,17,28,28.80
2017,05,29,17,29,28.80
2017,05,29,17,30,28.70
2017,05,29,17,31,28.70
2017,05,29,17,32,28.70
2017,05,29,17,33,28.70
2017,05,29,17,34,28.60
2017,05,29,17,35,28.60
2017,05,29,17,36,28.60
2017,05,29,17,37,28.50
2017,05,29,17,38,28.50
2017,05,29,17,39,28.40
2017,05,29,17,40,28.40
2017,05,29,17,41,28.40
2017,05,29,17,42,28.40
2017,05,29,17,43,28.50
2017,05,29,17,44,28.50
2017,05,29,17,45,28.60
2017,05,29,17,46,28.70
2017,05,29,17,47,28.70
2017,05,29,17,48,28.70
2017,05,29,17,49,28.70
2017,05,29,17,50,28.70
2017,05,29,17,51,28.60
2017,05,29,17,52,28.40
2017,05,29,17,53,28.30
2017,05,29,17,54,28.20
2017,05,29,17,55,28.00
2017,05,29,17,56,27.90
2017,05,29,17,57,27.70
2017,05,29,17,58,27.60
2017,05,29,17,59,27.40
2017,05,29,18,00,27.30
2017,05,29,18,01,27.20
2017,05,29,18,02,27.10
2017,05,29,18,03,27.00
2017,05,29,18,04,26.90
2017,05,29,18,05,26.80
2017,05,29,18,06,26.70
2017,05,29,18,07,26.60
2017,05,29,18,08,26.50
2017,05,29,18,09,26.40
2017,05,29,18,10,26.40
2017,05,29,18,11,26.30
2017,05,29,18,12,26.30
2017,05,29,18,13,26.30
2017,05,29,18,14,26.30
2017,05,29,18,15,26.20
2017,05,29,18,16,26.20
2017,05,29,18,17,26.20
2017,05,29,18,18,26.20
2017,05,29,18,19,26.20
2017,05,29,18,20,26.20
2017,05,29,18,21,26.20
2017,05,29,18,22,26.20
2017,05,29,18,23,26.20
2017,05,29,18,24,26.30
2017,05,29,18,25,26.20
2017,05,29,18,26,26.30
2017,05,29,18,27,26.30
2017,05,29,18,28,26.30
2017,05,29,18,29,26.30
2017,05,29,18,30,26.30
2017,05,29,18,31,26.30
2017,05,29,18,32,26.20
2017,05,29,18,33,26.20
2017,05,29,18,34,26.20
2017,05,29,18,35,26.10
2017,05,29,18,36,26.00
2017,05,29,18,37,25.90
2017,05,29,18,38,25.90
2017,05,29,18,39,25.90
2017,05,29,18,40,25.90
2017,05,29,18,41,25.90
2017,05,29,18,42,25.90
2017,05,29,18,43,25.80
2017,05,29,18,44,25.70
2017,05,29,18,45,25.60
2017,05,29,18,46,25.60
2017,05,29,18,47,25.50
2017,05,29,18,48,25.50
2017,05,29,18,49,25.40
2017,05,29,18,50,25.30
2017,05,29,18,51,25.10
2017,05,29,18,52,24.90
2017,05,29,18,53,24.80
2017,05,29,18,54,24.80
2017,05,29,18,55,24.70
2017,05,29,18,56,24.70
2017,05,29,18,57,24.60
2017,05,29,18,58,24.60
2017,05,29,18,59,24.50
2017,05,29,19,00,24.50
2017,05,29,19,01,24.40
2017,05,29,19,02,24.30
2017,05,29,19,03,24.30
2017,05,29,19,04,24.20
2017,05,29,19,05,24.10
2017,05,29,19,06,24.00
2017,05,29,19,07,23.90
2017,05,29,19,08,23.80
2017,05,29,19,09,23.80
2017,05,29,19,10,23.70
2017,05,29,19,11,23.70
2017,05,29,19,12,23.60
2017,05,29,19,13,23.60
2017,05,29,19,14,23.60
2017,05,29,19,15,23.50
2017,05,29,19,16,23.50
2017,05,29,19,17,23.40
2017,05,29,19,18,23.40
2017,05,29,19,19,23.40
2017,05,29,19,20,23.30
2017,05,29,19,21,23.30
2017,05,29,19,22,23.20
2017,05,29,19,23,23.20
2017,05,29,19,24,23.10
2017,05,29,19,25,23.00
2017,05,29,19,26,22.90
2017,05,29,19,27,22.90
2017,05,29,19,28,22.80
2017,05,29,19,29,22.80
2017,05,29,19,30,22.80
2017,05,29,19,31,22.80
2017,05,29,19,32,22.70
2017,05,29,19,33,22.60
2017,05,29,19,34,22.50
2017,05,29,19,35,22.40
2017,05,29,19,36,22.30
2017,05,29,19,37,22.30
2017,05,29,19,38,22.20
2017,05,29,19,39,22.10
2017,05,29,19,40,22.00
2017,05,29,19,41,22.00
2017,05,29,19,42,21.90
2017,05,29,19,43,21.80
2017,05,29,19,44,21.80
2017,05,29,19,45,21.80
2017,05,29,19,46,21.70
2017,05,29,19,47,21.70
2017,05,29,19,48,21.70
2017,05,29,19,49,21.60
2017,05,29,19,50,21.50
2017,05,29,19,51,21.50
2017,05,29,19,52,21.40
2017,05,29,19,53,21.30
2017,05,29,19,54,21.30
2017,05,29,19,55,21.20
2017,05,29,19,56,21.20
2017,05,29,19,57,21.20
2017,05,29,19,58,21.20
2017,05,29,19,59,21.10
2017,05,29,20,00,21.00
2017,05,29,20,01,21.00
2017,05,29,20,02,20.90
2017,05,29,20,03,20.90
2017,05,29,20,04,20.90
2017,05,29,20,05,20.80
2017,05,29,20,06,20.80
2017,05,29,20,07,20.80
2017,05,29,20,08,20.70
2017,05,29,20,09,20.60
2017,05,29,20,10,20.60
2017,05,29,20,11,20.50
2017,05,29,20,12,20.50
2017,05,29,20,13,20.40
2017,05,29,20,14,20.40
2017,05,29,20,15,20.30
2017,05,29,20,16,20.30
2017,05,29,20,17,20.20
2017,05,29,20,18,20.20
2017,05,29,20,19,20.10
2017,05,29,20,20,20.10
2017,05,29,20,21,20.00
2017,05,29,20,22,19.90
2017,05,29,20,23,19.90
2017,05,29,20,24,19.80
2017,05,29,20,25,19.70
2017,05,29,20,26,19.70
2017,05,29,20,27,19.60
2017,05,29,20,28,19.60
2017,05,29,20,29,19.50
2017,05,29,20,30,19.40
2017,05,29,20,31,19.40
2017,05,29,20,32,19.30
2017,05,29,20,33,19.30
2017,05,29,20,34,19.20
2017,05,29,20,35,19.20
2017,05,29,20,36,19.20
2017,05,29,20,37,19.10
2017,05,29,20,38,19.10
2017,05,29,20,39,19.00
2017,05,29,20,40,19.00
2017,05,29,20,41,18.90
2017,05,29,20,42,18.80
2017,05,29,20,43,18.80
2017,05,29,20,44,18.70
2017,05,29,20,45,18.70
2017,05,29,20,46,18.60
2017,05,29,20,47,18.50
2017,05,29,20,48,18.50
2017,05,29,20,49,18.40
2017,05,29,20,50,18.40
2017,05,29,20,51,18.30
2017,05,29,20,52,18.20
2017,05,29,20,53,18.20
2017,05,29,20,54,18.10
2017,05,29,20,55,18.00
2017,05,29,20,56,18.00
2017,05,29,20,57,17.90
2017,05,29,20,58,17.90
2017,05,29,20,59,17.90
2017,05,29,21,00,17.80
2017,05,29,21,01,17.80
2017,05,29,21,02,17.80
2017,05,29,21,03,17.70
2017,05,29,21,04,17.70
2017,05,29,21,05,17.70
2017,05,29,21,06,17.70
2017,05,29,21,07,17.60
2017,05,29,21,08,17.60
2017,05,29,21,09,17.60
2017,05,29,21,10,17.60
2017,05,29,21,11,17.50
2017,05,29,21,12,17.50
2017,05,29,21,13,17.40
2017,05,29,21,14,17.40
2017,05,29,21,15,17.40
2017,05,29,21,16,17.30
2017,05,29,21,17,17.30
2017,05,29,21,18,17.20
2017,05,29,21,19,17.20
2017,05,29,21,20,17.20
2017,05,29,21,21,17.10
2017,05,29,21,22,17.10
2017,05,29,21,23,17.10
2017,05,29,21,24,17.00
2017,05,29,21,25,17.00
2017,05,29,21,26,16.90
2017,05,29,21,27,16.90
2017,05,29,21,28,16.90
2017,05,29,21,29,16.80
2017,05,29,21,30,16.80
2017,05,29,21,31,16.80
2017,05,29,21,32,16.70
2017,05,29,21,33,16.70
2017,05,29,21,34,16.70
2017,05,29,21,35,16.60
2017,05,29,21,36,16.60
2017,05,29,21,37,16.60
2017,05,29,21,38,16.50
2017,05,29,21,39,16.50
2017,05,29,21,40,16.50
2017,05,29,21,41,16.40
2017,05,29,21,42,16.40
2017,05,29,21,43,16.40
2017,05,29,21,44,16.40
2017,05,29,21,45,16.30
2017,05,29,21,46,16.30
2017,05,29,21,47,16.30
2017,05,29,21,48,16.20
2017,05,29,21,49,16.20
2017,05,29,21,50,16.20
2017,05,29,21,51,16.10
2017,05,29,21,52,16.10
2017,05,29,21,53,16.10
2017,05,29,21,54,16.10
2017,05,29,21,55,16.00
2017,05,29,21,56,16.00
2017,05,29,21,57,16.00
2017,05,29,21,58,16.00
2017,05,29,21,59,15.90
2017,05,29,22,00,15.90
2017,05,29,22,01,15.90
2017,05,29,22,02,15.90
2017,05,29,22,03,15.90
2017,05,29,22,04,15.80
2017,05,29,22,05,15.80
2017,05,29,22,06,15.80
2017,05,29,22,07,15.70
2017,05,29,22,08,15.70
2017,05,29,22,09,15.70
2017,05,29,22,10,15.60
2017,05,29,22,11,15.60
2017,05,29,22,12,15.50
2017,05,29,22,13,15.50
2017,05,29,22,14,15.40
2017,05,29,22,15,15.40
2017,05,29,22,16,15.30
2017,05,29,22,17,15.30
2017,05,29,22,18,15.30
2017,05,29,22,19,15.20
2017,05,29,22,20,15.20
2017,05,29,22,21,15.20
2017,05,29,22,22,15.10
2017,05,29,22,23,15.10
2017,05,29,22,24,15.00
2017,05,29,22,25,15.00
2017,05,29,22,26,15.00
2017,05,29,22,27,15.00
2017,05,29,22,28,15.00
2017,05,29,22,29,15.00
2017,05,29,22,30,14.90
2017,05,29,22,31,14.80
2017,05,29,22,32,14.80
2017,05,29,22,33,14.70
2017,05,29,22,34,14.70
2017,05,29,22,35,14.60
2017,05,29,22,36,14.60
2017,05,29,22,37,14.60
2017,05,29,22,38,14.50
2017,05,29,22,39,14.40
2017,05,29,22,40,14.40
2017,05,29,22,41,14.40
2017,05,29,22,42,14.30
2017,05,29,22,43,14.30
2017,05,29,22,44,14.30
2017,05,29,22,45,14.20
2017,05,29,22,46,14.20
2017,05,29,22,47,14.20
2017,05,29,22,48,14.20
2017,05,29,22,49,14.10
2017,05,29,22,50,14.10
2017,05,29,22,51,14.00
2017,05,29,22,52,14.00
2017,05,29,22,53,14.00
2017,05,29,22,54,13.90
2017,05,29,22,55,13.90
2017,05,29,22,56,13.80
2017,05,29,22,57,13.80
2017,05,29,22,58,13.80
2017,05,29,22,59,13.80
2017,05,29,23,00,13.70
2017,05,29,23,01,13.70
2017,05,29,23,02,13.70
2017,05,29,23,03,13.60
2017,05,29,23,04,13.60
2017,05,29,23,05,13.60
2017,05,29,23,06,13.60
2017,05,29,23,07,13.50
2017,05,29,23,08,13.50
2017,05,29,23,09,13.40
2017,05,29,23,10,13.40
2017,05,29,23,11,13.40
2017,05,29,23,12,13.30
2017,05,29,23,13,13.30
2017,05,29,23,14,13.30
2017,05,29,23,15,13.30
2017,05,29,23,16,13.20
2017,05,29,23,17,13.20
2017,05,29,23,18,13.20
2017,05,29,23,19,13.20
2017,05,29,23,20,13.10
2017,05,29,23,21,13.10
2017,05,29,23,22,13.10
2017,05,29,23,23,13.10
2017,05,29,23,24,13.00
2017,05,29,23,25,13.00
2017,05,29,23,26,13.00
2017,05,29,23,27,13.00
2017,05,29,23,28,12.90
2017,05,29,23,29,12.90
2017,05,29,23,30,12.90
2017,05,29,23,31,12.80
2017,05,29,23,32,12.80
2017,05,29,23,33,12.80
2017,05,29,23,34,12.80
2017,05,29,23,35,12.80
2017,05,29,23,36,12.80
2017,05,29,23,37,12.70
2017,05,29,23,38,12.70
2017,05,29,23,39,12.70
2017,05,29,23,40,12.70
2017,05,29,23,41,12.70
2017,05,29,23,42,12.70
2017,05,29,23,43,12.60
2017,05,29,23,44,12.60
2017,05,29,23,45,12.60
2017,05,29,23,46,12.60
2017,05,29,23,47,12.60
2017,05,29,23,48,12.60
2017,05,29,23,49,12.60
2017,05,29,23,50,12.60
2017,05,29,23,51,12.60
2017,05,29,23,52,12.60
2017,05,29,23,53,12.60
2017,05,29,23,54,12.60
2017,05,29,23,55,12.60
2017,05,29,23,56,12.60
2017,05,29,23,57,12.60
2017,05,29,23,58,12.60
2017,05,29,23,59,12.60
