Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,14,48,2.20
2017,01,12,14,49,2.30
2017,01,12,14,50,2.30
2017,01,12,14,51,2.30
2017,01,12,14,52,2.20
2017,01,12,14,53,2.20
2017,01,12,14,54,2.20
2017,01,12,14,55,2.10
2017,01,12,14,56,1.90
2017,01,12,14,57,1.80
2017,01,12,14,58,1.70
2017,01,12,14,59,1.60
2017,01,12,15,00,1.50
2017,01,12,15,01,1.40
2017,01,12,15,02,1.40
2017,01,12,15,03,1.40
2017,01,12,15,04,1.20
2017,01,12,15,05,1.10
2017,01,12,15,06,1.00
2017,01,12,15,07,0.80
2017,01,12,15,08,0.60
2017,01,12,15,09,0.40
2017,01,12,15,10,0.20
2017,01,12,15,11,0.10
2017,01,12,15,12,-0.10
2017,01,12,15,13,-0.20
2017,01,12,15,14,-0.40
2017,01,12,15,15,-0.40
2017,01,12,15,16,-0.50
2017,01,12,15,17,-0.50
2017,01,12,15,18,-0.50
2017,01,12,15,19,-0.50
2017,01,12,15,20,-0.50
2017,01,12,15,21,-0.50
2017,01,12,15,22,-0.50
2017,01,12,15,23,-0.50
2017,01,12,15,24,-0.60
2017,01,12,15,25,-0.70
2017,01,12,15,26,-0.70
2017,01,12,15,27,-0.80
2017,01,12,15,28,-0.80
2017,01,12,15,29,-0.90
2017,01,12,15,30,-0.90
2017,01,12,15,31,-0.90
2017,01,12,15,32,-1.00
2017,01,12,15,33,-1.00
2017,01,12,15,34,-1.00
2017,01,12,15,35,-1.10
2017,01,12,15,36,-1.10
2017,01,12,15,37,-1.20
2017,01,12,15,38,-1.20
2017,01,12,15,39,-1.20
2017,01,12,15,40,-1.20
2017,01,12,15,41,-1.20
2017,01,12,15,42,-1.30
2017,01,12,15,43,-1.30
2017,01,12,15,44,-1.40
2017,01,12,15,45,-1.40
2017,01,12,15,46,-1.40
2017,01,12,15,47,-1.50
2017,01,12,15,48,-1.60
2017,01,12,15,49,-1.60
2017,01,12,15,50,-1.70
2017,01,12,15,51,-1.70
2017,01,12,15,52,-1.70
2017,01,12,15,53,-1.80
2017,01,12,15,54,-1.80
2017,01,12,15,55,-1.80
2017,01,12,15,56,-1.80
2017,01,12,15,57,-1.80
2017,01,12,15,58,-1.80
2017,01,12,15,59,-1.80
2017,01,12,16,00,-1.80
2017,01,12,16,01,-1.80
2017,01,12,16,02,-1.80
2017,01,12,16,03,-1.80
2017,01,12,16,04,-1.80
2017,01,12,16,05,-1.80
2017,01,12,16,06,-1.80
2017,01,12,16,07,-1.80
2017,01,12,16,08,-1.80
2017,01,12,16,09,-1.80
2017,01,12,16,10,-1.80
2017,01,12,16,11,-1.90
2017,01,12,16,12,-1.90
2017,01,12,16,13,-1.90
2017,01,12,16,14,-1.90
2017,01,12,16,15,-1.90
2017,01,12,16,16,-1.90
2017,01,12,16,17,-1.90
2017,01,12,16,18,-1.90
2017,01,12,16,19,-1.80
2017,01,12,16,20,-1.80
2017,01,12,16,21,-1.80
2017,01,12,16,22,-1.80
2017,01,12,16,23,-1.80
2017,01,12,16,24,-1.80
2017,01,12,16,25,-1.80
2017,01,12,16,26,-1.80
2017,01,12,16,27,-1.80
2017,01,12,16,28,-1.80
2017,01,12,16,29,-1.90
2017,01,12,16,30,-1.90
2017,01,12,16,31,-2.00
2017,01,12,16,32,-2.00
2017,01,12,16,33,-2.10
2017,01,12,16,34,-2.10
2017,01,12,16,35,-2.10
2017,01,12,16,36,-2.20
2017,01,12,16,37,-2.20
2017,01,12,16,38,-2.20
2017,01,12,16,39,-2.30
2017,01,12,16,40,-2.30
2017,01,12,16,41,-2.40
2017,01,12,16,42,-2.50
2017,01,12,16,43,-2.50
2017,01,12,16,44,-2.60
2017,01,12,16,45,-2.60
2017,01,12,16,46,-2.70
2017,01,12,16,47,-2.70
2017,01,12,16,48,-2.70
2017,01,12,16,49,-2.80
2017,01,12,16,50,-2.80
2017,01,12,16,51,-2.80
2017,01,12,16,52,-2.90
2017,01,12,16,53,-2.90
2017,01,12,16,54,-2.90
2017,01,12,16,55,-2.90
2017,01,12,16,56,-3.00
2017,01,12,16,57,-3.00
2017,01,12,16,58,-3.00
2017,01,12,16,59,-3.00
2017,01,12,17,00,-3.00
2017,01,12,17,01,-3.10
2017,01,12,17,02,-3.10
2017,01,12,17,03,-3.10
2017,01,12,17,04,-3.20
2017,01,12,17,05,-3.20
2017,01,12,17,06,-3.20
2017,01,12,17,07,-3.20
2017,01,12,17,08,-3.30
2017,01,12,17,09,-3.30
2017,01,12,17,10,-3.30
2017,01,12,17,11,-3.30
2017,01,12,17,12,-3.30
2017,01,12,17,13,-3.40
2017,01,12,17,14,-3.40
2017,01,12,17,15,-3.40
2017,01,12,17,16,-3.40
2017,01,12,17,17,-3.40
2017,01,12,17,18,-3.40
2017,01,12,17,19,-3.40
2017,01,12,17,20,-3.40
2017,01,12,17,21,-3.40
2017,01,12,17,22,-3.50
2017,01,12,17,23,-3.50
2017,01,12,17,24,-3.60
2017,01,12,17,25,-3.60
2017,01,12,17,26,-3.70
2017,01,12,17,27,-3.70
2017,01,12,17,28,-3.70
2017,01,12,17,29,-3.80
2017,01,12,17,30,-3.80
2017,01,12,17,31,-3.80
2017,01,12,17,32,-3.80
2017,01,12,17,33,-3.90
2017,01,12,17,34,-3.90
2017,01,12,17,35,-3.90
2017,01,12,17,36,-4.00
2017,01,12,17,37,-4.00
2017,01,12,17,38,-4.00
2017,01,12,17,39,-4.00
2017,01,12,17,40,-4.00
2017,01,12,17,41,-4.10
2017,01,12,17,42,-4.10
2017,01,12,17,43,-4.10
2017,01,12,17,44,-4.10
2017,01,12,17,45,-4.10
2017,01,12,17,46,-4.20
2017,01,12,17,47,-4.20
2017,01,12,17,48,-4.20
2017,01,12,17,49,-4.20
2017,01,12,17,50,-4.20
2017,01,12,17,51,-4.20
2017,01,12,17,52,-4.30
2017,01,12,17,53,-4.30
2017,01,12,17,54,-4.30
2017,01,12,17,55,-4.30
2017,01,12,17,56,-4.30
2017,01,12,17,57,-4.30
2017,01,12,17,58,-4.30
2017,01,12,17,59,-4.30
2017,01,12,18,00,-4.30
2017,01,12,18,01,-4.30
2017,01,12,18,02,-4.30
2017,01,12,18,03,-4.40
2017,01,12,18,04,-4.40
2017,01,12,18,05,-4.40
2017,01,12,18,06,-4.40
2017,01,12,18,07,-4.40
2017,01,12,18,08,-4.40
2017,01,12,18,09,-4.50
2017,01,12,18,10,-4.50
2017,01,12,18,11,-4.50
2017,01,12,18,12,-4.50
2017,01,12,18,13,-4.50
2017,01,12,18,14,-4.50
2017,01,12,18,15,-4.60
2017,01,12,18,16,-4.60
2017,01,12,18,17,-4.60
2017,01,12,18,18,-4.60
2017,01,12,18,19,-4.60
2017,01,12,18,20,-4.70
2017,01,12,18,21,-4.70
2017,01,12,18,22,-4.70
2017,01,12,18,23,-4.70
2017,01,12,18,24,-4.70
2017,01,12,18,25,-4.80
2017,01,12,18,26,-4.80
2017,01,12,18,27,-4.80
2017,01,12,18,28,-4.80
2017,01,12,18,29,-4.80
2017,01,12,18,30,-4.80
2017,01,12,18,31,-4.80
2017,01,12,18,32,-4.80
2017,01,12,18,33,-4.80
2017,01,12,18,34,-4.80
2017,01,12,18,35,-4.80
2017,01,12,18,36,-4.80
2017,01,12,18,37,-4.80
2017,01,12,18,38,-4.80
2017,01,12,18,39,-4.90
2017,01,12,18,40,-4.90
2017,01,12,18,41,-4.90
2017,01,12,18,42,-4.90
2017,01,12,18,43,-4.90
2017,01,12,18,44,-4.90
2017,01,12,18,45,-4.90
2017,01,12,18,46,-4.90
2017,01,12,18,47,-4.90
2017,01,12,18,48,-5.00
2017,01,12,18,49,-5.00
2017,01,12,18,50,-5.00
2017,01,12,18,51,-5.00
2017,01,12,18,52,-5.00
2017,01,12,18,53,-5.10
2017,01,12,18,54,-5.10
2017,01,12,18,55,-5.10
2017,01,12,18,56,-5.10
2017,01,12,18,57,-5.10
2017,01,12,18,58,-5.10
2017,01,12,18,59,-5.10
2017,01,12,19,00,-5.20
2017,01,12,19,01,-5.20
2017,01,12,19,02,-5.20
2017,01,12,19,03,-5.20
2017,01,12,19,04,-5.20
2017,01,12,19,05,-5.20
2017,01,12,19,06,-5.20
2017,01,12,19,07,-5.20
2017,01,12,19,08,-5.20
2017,01,12,19,09,-5.20
2017,01,12,19,10,-5.20
2017,01,12,19,11,-5.20
2017,01,12,19,12,-5.30
2017,01,12,19,13,-5.30
2017,01,12,19,14,-5.30
2017,01,12,19,15,-5.30
2017,01,12,19,16,-5.30
2017,01,12,19,17,-5.30
2017,01,12,19,18,-5.30
2017,01,12,19,19,-5.30
2017,01,12,19,20,-5.30
2017,01,12,19,21,-5.30
2017,01,12,19,22,-5.30
2017,01,12,19,23,-5.30
2017,01,12,19,24,-5.30
2017,01,12,19,25,-5.30
2017,01,12,19,26,-5.30
2017,01,12,19,27,-5.30
2017,01,12,19,28,-5.30
2017,01,12,19,29,-5.30
2017,01,12,19,30,-5.30
2017,01,12,19,31,-5.40
2017,01,12,19,32,-5.40
2017,01,12,19,33,-5.40
2017,01,12,19,34,-5.40
2017,01,12,19,35,-5.40
2017,01,12,19,36,-5.40
2017,01,12,19,37,-5.40
2017,01,12,19,38,-5.40
2017,01,12,19,39,-5.40
2017,01,12,19,40,-5.40
2017,01,12,19,41,-5.40
2017,01,12,19,42,-5.30
2017,01,12,19,43,-5.30
2017,01,12,19,44,-5.30
2017,01,12,19,45,-5.30
2017,01,12,19,46,-5.40
2017,01,12,19,47,-5.40
2017,01,12,19,48,-5.40
2017,01,12,19,49,-5.40
2017,01,12,19,50,-5.40
2017,01,12,19,51,-5.40
2017,01,12,19,52,-5.40
2017,01,12,19,53,-5.40
2017,01,12,19,54,-5.40
2017,01,12,19,55,-5.40
2017,01,12,19,56,-5.40
2017,01,12,19,57,-5.40
2017,01,12,19,58,-5.40
2017,01,12,19,59,-5.40
2017,01,12,20,00,-5.40
2017,01,12,20,01,-5.40
2017,01,12,20,02,-5.30
2017,01,12,20,03,-5.30
2017,01,12,20,04,-5.30
2017,01,12,20,05,-5.30
2017,01,12,20,06,-5.30
2017,01,12,20,07,-5.30
2017,01,12,20,08,-5.30
2017,01,12,20,09,-5.30
2017,01,12,20,10,-5.30
2017,01,12,20,11,-5.30
2017,01,12,20,12,-5.30
2017,01,12,20,13,-5.30
2017,01,12,20,14,-5.30
2017,01,12,20,15,-5.40
2017,01,12,20,16,-5.40
2017,01,12,20,17,-5.40
2017,01,12,20,18,-5.40
2017,01,12,20,19,-5.40
2017,01,12,20,20,-5.40
2017,01,12,20,21,-5.30
2017,01,12,20,22,-5.30
2017,01,12,20,23,-5.40
2017,01,12,20,24,-5.40
2017,01,12,20,25,-5.40
2017,01,12,20,26,-5.40
2017,01,12,20,27,-5.40
2017,01,12,20,28,-5.40
2017,01,12,20,29,-5.40
2017,01,12,20,30,-5.40
2017,01,12,20,31,-5.40
2017,01,12,20,32,-5.40
2017,01,12,20,33,-5.40
2017,01,12,20,34,-5.40
2017,01,12,20,35,-5.40
2017,01,12,20,36,-5.40
2017,01,12,20,37,-5.40
2017,01,12,20,38,-5.40
2017,01,12,20,39,-5.40
2017,01,12,20,40,-5.40
2017,01,12,20,41,-5.40
2017,01,12,20,42,-5.40
2017,01,12,20,43,-5.30
2017,01,12,20,44,-5.30
2017,01,12,20,45,-5.30
2017,01,12,20,46,-5.30
2017,01,12,20,47,-5.30
2017,01,12,20,48,-5.20
2017,01,12,20,49,-5.20
2017,01,12,20,50,-5.20
2017,01,12,20,51,-5.20
2017,01,12,20,52,-5.20
2017,01,12,20,53,-5.10
2017,01,12,20,54,-5.10
2017,01,12,20,55,-5.10
2017,01,12,20,56,-5.10
2017,01,12,20,57,-5.10
2017,01,12,20,58,-5.10
2017,01,12,20,59,-5.10
2017,01,12,21,00,-5.10
2017,01,12,21,01,-5.10
2017,01,12,21,02,-5.10
2017,01,12,21,03,-5.00
2017,01,12,21,04,-4.90
2017,01,12,21,05,-4.90
2017,01,12,21,06,-4.80
2017,01,12,21,07,-4.80
2017,01,12,21,08,-4.70
2017,01,12,21,09,-4.70
2017,01,12,21,10,-4.70
2017,01,12,21,11,-4.60
2017,01,12,21,12,-4.60
2017,01,12,21,13,-4.60
2017,01,12,21,14,-4.60
2017,01,12,21,15,-4.60
2017,01,12,21,16,-4.70
2017,01,12,21,17,-4.70
2017,01,12,21,18,-4.70
2017,01,12,21,19,-4.80
2017,01,12,21,20,-4.80
2017,01,12,21,21,-4.90
2017,01,12,21,22,-4.90
2017,01,12,21,23,-4.90
2017,01,12,21,24,-4.90
2017,01,12,21,25,-4.90
2017,01,12,21,26,-5.00
2017,01,12,21,27,-5.00
2017,01,12,21,28,-5.00
2017,01,12,21,29,-5.00
2017,01,12,21,30,-5.00
2017,01,12,21,31,-5.00
2017,01,12,21,32,-5.00
2017,01,12,21,33,-5.00
2017,01,12,21,34,-5.00
2017,01,12,21,35,-5.00
2017,01,12,21,36,-5.00
2017,01,12,21,37,-5.00
2017,01,12,21,38,-5.00
2017,01,12,21,39,-5.00
2017,01,12,21,40,-4.90
2017,01,12,21,41,-4.90
2017,01,12,21,42,-4.90
2017,01,12,21,43,-4.90
2017,01,12,21,44,-4.90
2017,01,12,21,45,-4.90
2017,01,12,21,46,-4.90
2017,01,12,21,47,-4.90
2017,01,12,21,48,-4.90
2017,01,12,21,49,-4.80
2017,01,12,21,50,-4.80
2017,01,12,21,51,-4.70
2017,01,12,21,52,-4.70
2017,01,12,21,53,-4.60
2017,01,12,21,54,-4.50
2017,01,12,21,55,-4.50
2017,01,12,21,56,-4.40
2017,01,12,21,57,-4.40
2017,01,12,21,58,-4.30
2017,01,12,21,59,-4.30
2017,01,12,22,00,-4.30
2017,01,12,22,01,-4.20
2017,01,12,22,02,-4.20
2017,01,12,22,03,-4.20
2017,01,12,22,04,-4.20
2017,01,12,22,05,-4.20
2017,01,12,22,06,-4.30
2017,01,12,22,07,-4.30
2017,01,12,22,08,-4.30
2017,01,12,22,09,-4.30
2017,01,12,22,10,-4.40
2017,01,12,22,11,-4.40
2017,01,12,22,12,-4.40
2017,01,12,22,13,-4.40
2017,01,12,22,14,-4.40
2017,01,12,22,15,-4.50
2017,01,12,22,16,-4.50
2017,01,12,22,17,-4.50
2017,01,12,22,18,-4.50
2017,01,12,22,19,-4.50
2017,01,12,22,20,-4.50
2017,01,12,22,21,-4.50
2017,01,12,22,22,-4.40
2017,01,12,22,23,-4.40
2017,01,12,22,24,-4.40
2017,01,12,22,25,-4.50
2017,01,12,22,26,-4.50
2017,01,12,22,27,-4.50
2017,01,12,22,28,-4.50
2017,01,12,22,29,-4.50
2017,01,12,22,30,-4.60
2017,01,12,22,31,-4.50
2017,01,12,22,32,-4.50
2017,01,12,22,33,-4.50
2017,01,12,22,34,-4.50
2017,01,12,22,35,-4.50
2017,01,12,22,36,-4.50
2017,01,12,22,37,-4.60
2017,01,12,22,38,-4.60
2017,01,12,22,39,-4.60
2017,01,12,22,40,-4.60
2017,01,12,22,41,-4.60
2017,01,12,22,42,-4.70
2017,01,12,22,43,-4.70
2017,01,12,22,44,-4.70
2017,01,12,22,45,-4.70
2017,01,12,22,46,-4.70
2017,01,12,22,47,-4.80
2017,01,12,22,48,-4.80
2017,01,12,22,49,-4.80
2017,01,12,22,50,-4.80
2017,01,12,22,51,-4.80
2017,01,12,22,52,-4.80
2017,01,12,22,53,-4.80
2017,01,12,22,54,-4.80
2017,01,12,22,55,-4.80
2017,01,12,22,56,-4.80
2017,01,12,22,57,-4.80
2017,01,12,22,58,-4.80
2017,01,12,22,59,-4.80
2017,01,12,23,00,-4.80
2017,01,12,23,01,-4.80
2017,01,12,23,02,-4.80
2017,01,12,23,03,-4.80
2017,01,12,23,04,-4.80
2017,01,12,23,05,-4.80
2017,01,12,23,06,-4.80
2017,01,12,23,07,-4.80
2017,01,12,23,08,-4.70
2017,01,12,23,09,-4.70
2017,01,12,23,10,-4.70
2017,01,12,23,11,-4.70
2017,01,12,23,12,-4.70
2017,01,12,23,13,-4.70
2017,01,12,23,14,-4.70
2017,01,12,23,15,-4.60
2017,01,12,23,16,-4.60
2017,01,12,23,17,-4.60
2017,01,12,23,18,-4.60
2017,01,12,23,19,-4.60
2017,01,12,23,20,-4.50
2017,01,12,23,21,-4.50
2017,01,12,23,22,-4.50
2017,01,12,23,23,-4.50
2017,01,12,23,24,-4.50
2017,01,12,23,25,-4.40
2017,01,12,23,26,-4.40
2017,01,12,23,27,-4.40
2017,01,12,23,28,-4.40
2017,01,12,23,29,-4.30
2017,01,12,23,30,-4.30
2017,01,12,23,31,-4.30
2017,01,12,23,32,-4.30
2017,01,12,23,33,-4.30
2017,01,12,23,34,-4.30
2017,01,12,23,35,-4.30
2017,01,12,23,36,-4.30
2017,01,12,23,37,-4.20
2017,01,12,23,38,-4.20
2017,01,12,23,39,-4.20
2017,01,12,23,40,-4.20
2017,01,12,23,41,-4.20
2017,01,12,23,42,-4.20
2017,01,12,23,43,-4.20
2017,01,12,23,44,-4.20
2017,01,12,23,45,-4.10
2017,01,12,23,46,-4.10
2017,01,12,23,47,-4.10
2017,01,12,23,48,-4.10
2017,01,12,23,49,-4.10
2017,01,12,23,50,-4.10
2017,01,12,23,51,-4.10
2017,01,12,23,52,-4.10
2017,01,12,23,53,-4.10
2017,01,12,23,54,-4.00
2017,01,12,23,55,-4.00
2017,01,12,23,56,-4.00
2017,01,12,23,57,-4.00
2017,01,12,23,58,-4.00
2017,01,12,23,59,-4.00
