Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,15,31,21.50
2017,05,20,15,32,21.50
2017,05,20,15,33,21.50
2017,05,20,15,34,21.50
2017,05,20,15,35,21.50
2017,05,20,15,36,21.60
2017,05,20,15,37,21.70
2017,05,20,15,38,21.80
2017,05,20,15,39,21.90
2017,05,20,15,40,21.80
2017,05,20,15,41,21.70
2017,05,20,15,42,21.70
2017,05,20,15,43,21.70
2017,05,20,15,44,21.70
2017,05,20,15,45,21.60
2017,05,20,15,46,21.50
2017,05,20,15,47,21.40
2017,05,20,15,48,21.40
2017,05,20,15,49,21.40
2017,05,20,15,50,21.30
2017,05,20,15,51,21.40
2017,05,20,15,52,21.50
2017,05,20,15,53,21.50
2017,05,20,15,54,21.40
2017,05,20,15,55,21.40
2017,05,20,15,56,21.40
2017,05,20,15,57,21.40
2017,05,20,15,58,21.40
2017,05,20,15,59,21.40
2017,05,20,16,00,21.50
2017,05,20,16,01,21.60
2017,05,20,16,02,21.70
2017,05,20,16,03,21.70
2017,05,20,16,04,21.80
2017,05,20,16,05,21.80
2017,05,20,16,06,21.80
2017,05,20,16,07,21.70
2017,05,20,16,08,21.60
2017,05,20,16,09,21.70
2017,05,20,16,10,21.80
2017,05,20,16,11,21.80
2017,05,20,16,12,21.90
2017,05,20,16,13,22.00
2017,05,20,16,14,22.00
2017,05,20,16,15,22.00
2017,05,20,16,16,22.10
2017,05,20,16,17,22.00
2017,05,20,16,18,22.00
2017,05,20,16,19,22.00
2017,05,20,16,20,22.10
2017,05,20,16,21,22.10
2017,05,20,16,22,22.10
2017,05,20,16,23,22.10
2017,05,20,16,24,22.10
2017,05,20,16,25,22.10
2017,05,20,16,26,22.10
2017,05,20,16,27,22.20
2017,05,20,16,28,22.30
2017,05,20,16,29,22.20
2017,05,20,16,30,22.10
2017,05,20,16,31,22.00
2017,05,20,16,32,22.00
2017,05,20,16,33,22.00
2017,05,20,16,34,22.00
2017,05,20,16,35,21.90
2017,05,20,16,36,22.00
2017,05,20,16,37,22.00
2017,05,20,16,38,22.00
2017,05,20,16,39,21.90
2017,05,20,16,40,21.90
2017,05,20,16,41,21.80
2017,05,20,16,42,21.70
2017,05,20,16,43,21.70
2017,05,20,16,44,21.70
2017,05,20,16,45,21.60
2017,05,20,16,46,21.60
2017,05,20,16,47,21.60
2017,05,20,16,48,21.60
2017,05,20,16,49,21.60
2017,05,20,16,50,21.80
2017,05,20,16,51,21.90
2017,05,20,16,52,22.10
2017,05,20,16,53,22.20
2017,05,20,16,54,22.30
2017,05,20,16,55,22.40
2017,05,20,16,56,22.40
2017,05,20,16,57,22.40
2017,05,20,16,58,22.30
2017,05,20,16,59,22.30
2017,05,20,17,00,22.30
2017,05,20,17,01,22.20
2017,05,20,17,02,22.20
2017,05,20,17,03,22.10
2017,05,20,17,04,22.10
2017,05,20,17,05,22.10
2017,05,20,17,06,22.20
2017,05,20,17,07,22.20
2017,05,20,17,08,22.20
2017,05,20,17,09,22.20
2017,05,20,17,10,22.20
2017,05,20,17,11,22.20
2017,05,20,17,12,22.20
2017,05,20,17,13,22.20
2017,05,20,17,14,22.10
2017,05,20,17,15,22.10
2017,05,20,17,16,22.10
2017,05,20,17,17,22.20
2017,05,20,17,18,22.20
2017,05,20,17,19,22.10
2017,05,20,17,20,22.10
2017,05,20,17,21,22.00
2017,05,20,17,22,22.00
2017,05,20,17,23,21.90
2017,05,20,17,24,21.80
2017,05,20,17,25,21.80
2017,05,20,17,26,21.80
2017,05,20,17,27,21.80
2017,05,20,17,28,21.80
2017,05,20,17,29,21.90
2017,05,20,17,30,21.90
2017,05,20,17,31,21.90
2017,05,20,17,32,21.90
2017,05,20,17,33,22.00
2017,05,20,17,34,22.10
2017,05,20,17,35,22.10
2017,05,20,17,36,22.20
2017,05,20,17,37,22.10
2017,05,20,17,38,22.10
2017,05,20,17,39,22.10
2017,05,20,17,40,22.00
2017,05,20,17,41,21.90
2017,05,20,17,42,21.80
2017,05,20,17,43,21.70
2017,05,20,17,44,21.70
2017,05,20,17,45,21.70
2017,05,20,17,46,21.70
2017,05,20,17,47,21.80
2017,05,20,17,48,21.80
2017,05,20,17,49,21.80
2017,05,20,17,50,21.70
2017,05,20,17,51,21.80
2017,05,20,17,52,21.90
2017,05,20,17,53,21.90
2017,05,20,17,54,22.00
2017,05,20,17,55,21.90
2017,05,20,17,56,22.00
2017,05,20,17,57,22.00
2017,05,20,17,58,22.10
2017,05,20,17,59,22.20
2017,05,20,18,00,22.20
2017,05,20,18,01,22.30
2017,05,20,18,02,22.20
2017,05,20,18,03,22.20
2017,05,20,18,04,22.20
2017,05,20,18,05,22.30
2017,05,20,18,06,22.30
2017,05,20,18,07,22.40
2017,05,20,18,08,22.40
2017,05,20,18,09,22.40
2017,05,20,18,10,22.40
2017,05,20,18,11,22.30
2017,05,20,18,12,22.20
2017,05,20,18,13,22.10
2017,05,20,18,14,22.10
2017,05,20,18,15,22.00
2017,05,20,18,16,22.00
2017,05,20,18,17,21.90
2017,05,20,18,18,21.90
2017,05,20,18,19,22.00
2017,05,20,18,20,22.10
2017,05,20,18,21,22.20
2017,05,20,18,22,22.30
2017,05,20,18,23,22.30
2017,05,20,18,24,22.30
2017,05,20,18,25,22.40
2017,05,20,18,26,22.40
2017,05,20,18,27,22.50
2017,05,20,18,28,22.50
2017,05,20,18,29,22.40
2017,05,20,18,30,22.50
2017,05,20,18,31,22.50
2017,05,20,18,32,22.60
2017,05,20,18,33,22.60
2017,05,20,18,34,22.70
2017,05,20,18,35,22.80
2017,05,20,18,36,22.80
2017,05,20,18,37,22.80
2017,05,20,18,38,22.80
2017,05,20,18,39,22.80
2017,05,20,18,40,22.70
2017,05,20,18,41,22.60
2017,05,20,18,42,22.60
2017,05,20,18,43,22.60
2017,05,20,18,44,22.60
2017,05,20,18,45,22.60
2017,05,20,18,46,22.60
2017,05,20,18,47,22.70
2017,05,20,18,48,22.70
2017,05,20,18,49,22.60
2017,05,20,18,50,22.60
2017,05,20,18,51,22.60
2017,05,20,18,52,22.60
2017,05,20,18,53,22.60
2017,05,20,18,54,22.50
2017,05,20,18,55,22.50
2017,05,20,18,56,22.40
2017,05,20,18,57,22.40
2017,05,20,18,58,22.40
2017,05,20,18,59,22.30
2017,05,20,19,00,22.30
2017,05,20,19,01,22.20
2017,05,20,19,02,22.00
2017,05,20,19,03,21.90
2017,05,20,19,04,21.80
2017,05,20,19,05,21.80
2017,05,20,19,06,21.70
2017,05,20,19,07,21.70
2017,05,20,19,08,21.60
2017,05,20,19,09,21.60
2017,05,20,19,10,21.60
2017,05,20,19,11,21.60
2017,05,20,19,12,21.60
2017,05,20,19,13,21.60
2017,05,20,19,14,21.50
2017,05,20,19,15,21.40
2017,05,20,19,16,21.40
2017,05,20,19,17,21.30
2017,05,20,19,18,21.20
2017,05,20,19,19,21.20
2017,05,20,19,20,21.10
2017,05,20,19,21,21.00
2017,05,20,19,22,20.90
2017,05,20,19,23,20.90
2017,05,20,19,24,20.80
2017,05,20,19,25,20.80
2017,05,20,19,26,20.80
2017,05,20,19,27,20.80
2017,05,20,19,28,20.80
2017,05,20,19,29,20.80
2017,05,20,19,30,20.70
2017,05,20,19,31,20.70
2017,05,20,19,32,20.70
2017,05,20,19,33,20.60
2017,05,20,19,34,20.60
2017,05,20,19,35,20.60
2017,05,20,19,36,20.60
2017,05,20,19,37,20.50
2017,05,20,19,38,20.50
2017,05,20,19,39,20.50
2017,05,20,19,40,20.50
2017,05,20,19,41,20.50
2017,05,20,19,42,20.40
2017,05,20,19,43,20.40
2017,05,20,19,44,20.40
2017,05,20,19,45,20.40
2017,05,20,19,46,20.40
2017,05,20,19,47,20.30
2017,05,20,19,48,20.30
2017,05,20,19,49,20.30
2017,05,20,19,50,20.30
2017,05,20,19,51,20.20
2017,05,20,19,52,20.20
2017,05,20,19,53,20.20
2017,05,20,19,54,20.20
2017,05,20,19,55,20.20
2017,05,20,19,56,20.10
2017,05,20,19,57,20.10
2017,05,20,19,58,20.10
2017,05,20,19,59,20.10
2017,05,20,20,00,20.10
2017,05,20,20,01,20.00
2017,05,20,20,02,20.00
2017,05,20,20,03,20.00
2017,05,20,20,04,19.90
2017,05,20,20,05,19.90
2017,05,20,20,06,19.80
2017,05,20,20,07,19.80
2017,05,20,20,08,19.80
2017,05,20,20,09,19.70
2017,05,20,20,10,19.60
2017,05,20,20,11,19.60
2017,05,20,20,12,19.50
2017,05,20,20,13,19.40
2017,05,20,20,14,19.30
2017,05,20,20,15,19.30
2017,05,20,20,16,19.30
2017,05,20,20,17,19.20
2017,05,20,20,18,19.20
2017,05,20,20,19,19.10
2017,05,20,20,20,19.00
2017,05,20,20,21,18.90
2017,05,20,20,22,18.90
2017,05,20,20,23,18.80
2017,05,20,20,24,18.70
2017,05,20,20,25,18.60
2017,05,20,20,26,18.60
2017,05,20,20,27,18.50
2017,05,20,20,28,18.40
2017,05,20,20,29,18.40
2017,05,20,20,30,18.30
2017,05,20,20,31,18.20
2017,05,20,20,32,18.20
2017,05,20,20,33,18.10
2017,05,20,20,34,18.10
2017,05,20,20,35,18.00
2017,05,20,20,36,18.00
2017,05,20,20,37,17.90
2017,05,20,20,38,17.80
2017,05,20,20,39,17.80
2017,05,20,20,40,17.70
2017,05,20,20,41,17.70
2017,05,20,20,42,17.60
2017,05,20,20,43,17.60
2017,05,20,20,44,17.50
2017,05,20,20,45,17.50
2017,05,20,20,46,17.40
2017,05,20,20,47,17.40
2017,05,20,20,48,17.30
2017,05,20,20,49,17.30
2017,05,20,20,50,17.20
2017,05,20,20,51,17.20
2017,05,20,20,52,17.10
2017,05,20,20,53,17.10
2017,05,20,20,54,17.00
2017,05,20,20,55,16.90
2017,05,20,20,56,16.80
2017,05,20,20,57,16.80
2017,05,20,20,58,16.70
2017,05,20,20,59,16.70
2017,05,20,21,00,16.60
2017,05,20,21,01,16.50
2017,05,20,21,02,16.50
2017,05,20,21,03,16.40
2017,05,20,21,04,16.40
2017,05,20,21,05,16.30
2017,05,20,21,06,16.30
2017,05,20,21,07,16.30
2017,05,20,21,08,16.20
2017,05,20,21,09,16.20
2017,05,20,21,10,16.10
2017,05,20,21,11,16.10
2017,05,20,21,12,16.10
2017,05,20,21,13,16.10
2017,05,20,21,14,16.00
2017,05,20,21,15,16.00
2017,05,20,21,16,15.90
2017,05,20,21,17,15.90
2017,05,20,21,18,15.90
2017,05,20,21,19,15.80
2017,05,20,21,20,15.80
2017,05,20,21,21,15.80
2017,05,20,21,22,15.70
2017,05,20,21,23,15.70
2017,05,20,21,24,15.70
2017,05,20,21,25,15.60
2017,05,20,21,26,15.60
2017,05,20,21,27,15.50
2017,05,20,21,28,15.50
2017,05,20,21,29,15.50
2017,05,20,21,30,15.40
2017,05,20,21,31,15.40
2017,05,20,21,32,15.40
2017,05,20,21,33,15.40
2017,05,20,21,34,15.30
2017,05,20,21,35,15.30
2017,05,20,21,36,15.30
2017,05,20,21,37,15.20
2017,05,20,21,38,15.20
2017,05,20,21,39,15.20
2017,05,20,21,40,15.20
2017,05,20,21,41,15.10
2017,05,20,21,42,15.10
2017,05,20,21,43,15.10
2017,05,20,21,44,15.00
2017,05,20,21,45,15.00
2017,05,20,21,46,14.90
2017,05,20,21,47,14.90
2017,05,20,21,48,14.90
2017,05,20,21,49,14.80
2017,05,20,21,50,14.80
2017,05,20,21,51,14.80
2017,05,20,21,52,14.80
2017,05,20,21,53,14.70
2017,05,20,21,54,14.70
2017,05,20,21,55,14.70
2017,05,20,21,56,14.70
2017,05,20,21,57,14.70
2017,05,20,21,58,14.60
2017,05,20,21,59,14.60
2017,05,20,22,00,14.60
2017,05,20,22,01,14.50
2017,05,20,22,02,14.50
2017,05,20,22,03,14.50
2017,05,20,22,04,14.40
2017,05,20,22,05,14.40
2017,05,20,22,06,14.40
2017,05,20,22,07,14.30
2017,05,20,22,08,14.30
2017,05,20,22,09,14.30
2017,05,20,22,10,14.30
2017,05,20,22,11,14.20
2017,05,20,22,12,14.20
2017,05,20,22,13,14.20
2017,05,20,22,14,14.10
2017,05,20,22,15,14.10
2017,05,20,22,16,14.10
2017,05,20,22,17,14.10
2017,05,20,22,18,14.10
2017,05,20,22,19,14.00
2017,05,20,22,20,14.00
2017,05,20,22,21,14.00
2017,05,20,22,22,13.90
2017,05,20,22,23,13.90
2017,05,20,22,24,13.90
2017,05,20,22,25,13.90
2017,05,20,22,26,13.90
2017,05,20,22,27,13.80
2017,05,20,22,28,13.80
2017,05,20,22,29,13.80
2017,05,20,22,30,13.80
2017,05,20,22,31,13.80
2017,05,20,22,32,13.80
2017,05,20,22,33,13.70
2017,05,20,22,34,13.70
2017,05,20,22,35,13.70
2017,05,20,22,36,13.70
2017,05,20,22,37,13.70
2017,05,20,22,38,13.70
2017,05,20,22,39,13.70
2017,05,20,22,40,13.70
2017,05,20,22,41,13.70
2017,05,20,22,42,13.70
2017,05,20,22,43,13.60
2017,05,20,22,44,13.60
2017,05,20,22,45,13.60
2017,05,20,22,46,13.60
2017,05,20,22,47,13.60
2017,05,20,22,48,13.60
2017,05,20,22,49,13.60
2017,05,20,22,50,13.50
2017,05,20,22,51,13.50
2017,05,20,22,52,13.50
2017,05,20,22,53,13.50
2017,05,20,22,54,13.50
2017,05,20,22,55,13.50
2017,05,20,22,56,13.50
2017,05,20,22,57,13.50
2017,05,20,22,58,13.50
2017,05,20,22,59,13.40
2017,05,20,23,00,13.40
2017,05,20,23,01,13.40
2017,05,20,23,02,13.40
2017,05,20,23,03,13.40
2017,05,20,23,04,13.40
2017,05,20,23,05,13.40
2017,05,20,23,06,13.40
2017,05,20,23,07,13.40
2017,05,20,23,08,13.40
2017,05,20,23,09,13.50
2017,05,20,23,10,13.50
2017,05,20,23,11,13.50
2017,05,20,23,12,13.50
2017,05,20,23,13,13.50
2017,05,20,23,14,13.50
2017,05,20,23,15,13.50
2017,05,20,23,16,13.50
2017,05,20,23,17,13.50
2017,05,20,23,18,13.50
2017,05,20,23,19,13.50
2017,05,20,23,20,13.40
2017,05,20,23,21,13.50
2017,05,20,23,22,13.40
2017,05,20,23,23,13.40
2017,05,20,23,24,13.40
2017,05,20,23,25,13.40
2017,05,20,23,26,13.40
2017,05,20,23,27,13.30
2017,05,20,23,28,13.30
2017,05,20,23,29,13.30
2017,05,20,23,30,13.30
2017,05,20,23,31,13.30
2017,05,20,23,32,13.30
2017,05,20,23,33,13.20
2017,05,20,23,34,13.20
2017,05,20,23,35,13.20
2017,05,20,23,36,13.20
2017,05,20,23,37,13.20
2017,05,20,23,38,13.10
2017,05,20,23,39,13.10
2017,05,20,23,40,13.10
2017,05,20,23,41,13.10
2017,05,20,23,42,13.10
2017,05,20,23,43,13.10
2017,05,20,23,44,13.10
2017,05,20,23,45,13.00
2017,05,20,23,46,13.00
2017,05,20,23,47,13.00
2017,05,20,23,48,13.00
2017,05,20,23,49,12.90
2017,05,20,23,50,12.90
2017,05,20,23,51,12.90
2017,05,20,23,52,12.90
2017,05,20,23,53,12.90
2017,05,20,23,54,12.90
2017,05,20,23,55,12.90
2017,05,20,23,56,12.90
2017,05,20,23,57,12.90
2017,05,20,23,58,12.90
2017,05,20,23,59,12.80
