Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,28,15,31,11.10
2017,03,28,15,32,11.10
2017,03,28,15,33,11.10
2017,03,28,15,34,11.10
2017,03,28,15,35,11.10
2017,03,28,15,36,11.10
2017,03,28,15,37,11.10
2017,03,28,15,38,11.10
2017,03,28,15,39,11.10
2017,03,28,15,40,11.10
2017,03,28,15,41,11.10
2017,03,28,15,42,11.20
2017,03,28,15,43,11.20
2017,03,28,15,44,11.20
2017,03,28,15,45,11.20
2017,03,28,15,46,11.20
2017,03,28,15,47,11.20
2017,03,28,15,48,11.20
2017,03,28,15,49,11.20
2017,03,28,15,50,11.20
2017,03,28,15,51,11.20
2017,03,28,15,52,11.20
2017,03,28,15,53,11.10
2017,03,28,15,54,11.10
2017,03,28,15,55,11.10
2017,03,28,15,56,11.10
2017,03,28,15,57,11.10
2017,03,28,15,58,11.10
2017,03,28,15,59,11.10
2017,03,28,16,00,11.10
2017,03,28,16,01,11.10
2017,03,28,16,02,11.20
2017,03,28,16,03,11.20
2017,03,28,16,04,11.20
2017,03,28,16,05,11.10
2017,03,28,16,06,11.10
2017,03,28,16,07,11.10
2017,03,28,16,08,11.00
2017,03,28,16,09,11.00
2017,03,28,16,10,10.90
2017,03,28,16,11,10.90
2017,03,28,16,12,10.90
2017,03,28,16,13,10.90
2017,03,28,16,14,10.90
2017,03,28,16,15,10.90
2017,03,28,16,16,10.90
2017,03,28,16,17,10.90
2017,03,28,16,18,10.90
2017,03,28,16,19,10.90
2017,03,28,16,20,11.00
2017,03,28,16,21,11.00
2017,03,28,16,22,11.00
2017,03,28,16,23,11.00
2017,03,28,16,24,11.10
2017,03,28,16,25,11.10
2017,03,28,16,26,11.10
2017,03,28,16,27,11.10
2017,03,28,16,28,11.00
2017,03,28,16,29,11.00
2017,03,28,16,30,10.90
2017,03,28,16,31,10.90
2017,03,28,16,32,10.90
2017,03,28,16,33,10.90
2017,03,28,16,34,10.90
2017,03,28,16,35,10.90
2017,03,28,16,36,10.90
2017,03,28,16,37,10.90
2017,03,28,16,38,10.90
2017,03,28,16,39,10.90
2017,03,28,16,40,10.90
2017,03,28,16,41,10.90
2017,03,28,16,42,10.90
2017,03,28,16,43,10.90
2017,03,28,16,44,11.00
2017,03,28,16,45,11.00
2017,03,28,16,46,11.00
2017,03,28,16,47,11.10
2017,03,28,16,48,11.00
2017,03,28,16,49,11.00
2017,03,28,16,50,11.00
2017,03,28,16,51,11.00
2017,03,28,16,52,11.00
2017,03,28,16,53,11.00
2017,03,28,16,54,11.00
2017,03,28,16,55,11.00
2017,03,28,16,56,11.00
2017,03,28,16,57,11.00
2017,03,28,16,58,11.00
2017,03,28,16,59,11.00
2017,03,28,17,00,11.00
2017,03,28,17,01,10.90
2017,03,28,17,02,11.00
2017,03,28,17,03,11.00
2017,03,28,17,04,11.00
2017,03,28,17,05,11.10
2017,03,28,17,06,11.10
2017,03,28,17,07,11.10
2017,03,28,17,08,11.10
2017,03,28,17,09,11.00
2017,03,28,17,10,11.00
2017,03,28,17,11,11.00
2017,03,28,17,12,11.00
2017,03,28,17,13,11.00
2017,03,28,17,14,11.00
2017,03,28,17,15,11.00
2017,03,28,17,16,11.00
2017,03,28,17,17,11.00
2017,03,28,17,18,11.00
2017,03,28,17,19,11.10
2017,03,28,17,20,11.10
2017,03,28,17,21,11.10
2017,03,28,17,22,11.10
2017,03,28,17,23,11.10
2017,03,28,17,24,11.10
2017,03,28,17,25,11.10
2017,03,28,17,26,11.10
2017,03,28,17,27,11.10
2017,03,28,17,28,11.10
2017,03,28,17,29,11.10
2017,03,28,17,30,11.10
2017,03,28,17,31,11.10
2017,03,28,17,32,11.20
2017,03,28,17,33,11.20
2017,03,28,17,34,11.20
2017,03,28,17,35,11.20
2017,03,28,17,36,11.20
2017,03,28,17,37,11.10
2017,03,28,17,38,11.10
2017,03,28,17,39,11.10
2017,03,28,17,40,11.20
2017,03,28,17,41,11.20
2017,03,28,17,42,11.20
2017,03,28,17,43,11.10
2017,03,28,17,44,11.10
2017,03,28,17,45,11.00
2017,03,28,17,46,11.00
2017,03,28,17,47,11.00
2017,03,28,17,48,11.00
2017,03,28,17,49,10.90
2017,03,28,17,50,10.90
2017,03,28,17,51,10.90
2017,03,28,17,52,11.00
2017,03,28,17,53,11.00
2017,03,28,17,54,11.00
2017,03,28,17,55,11.00
2017,03,28,17,56,11.00
2017,03,28,17,57,11.10
2017,03,28,17,58,11.10
2017,03,28,17,59,11.10
2017,03,28,18,00,11.10
2017,03,28,18,01,11.10
2017,03,28,18,02,11.10
2017,03,28,18,03,11.00
2017,03,28,18,04,11.00
2017,03,28,18,05,11.00
2017,03,28,18,06,11.10
2017,03,28,18,07,11.10
2017,03,28,18,08,11.10
2017,03,28,18,09,11.10
2017,03,28,18,10,11.00
2017,03,28,18,11,11.00
2017,03,28,18,12,11.00
2017,03,28,18,13,11.10
2017,03,28,18,14,11.10
2017,03,28,18,15,11.10
2017,03,28,18,16,11.20
2017,03,28,18,17,11.20
2017,03,28,18,18,11.20
2017,03,28,18,19,11.20
2017,03,28,18,20,11.20
2017,03,28,18,21,11.20
2017,03,28,18,22,11.20
2017,03,28,18,23,11.10
2017,03,28,18,24,11.10
2017,03,28,18,25,11.10
2017,03,28,18,26,11.10
2017,03,28,18,27,11.10
2017,03,28,18,28,11.00
2017,03,28,18,29,11.00
2017,03,28,18,30,11.00
2017,03,28,18,31,10.90
2017,03,28,18,32,10.90
2017,03,28,18,33,10.90
2017,03,28,18,34,10.80
2017,03,28,18,35,10.80
2017,03,28,18,36,10.80
2017,03,28,18,37,10.80
2017,03,28,18,38,10.80
2017,03,28,18,39,10.80
2017,03,28,18,40,10.80
2017,03,28,18,41,10.80
2017,03,28,18,42,10.80
2017,03,28,18,43,10.80
2017,03,28,18,44,10.80
2017,03,28,18,45,10.90
2017,03,28,18,46,10.90
2017,03,28,18,47,10.90
2017,03,28,18,48,10.90
2017,03,28,18,49,10.90
2017,03,28,18,50,10.90
2017,03,28,18,51,10.90
2017,03,28,18,52,10.90
2017,03,28,18,53,10.90
2017,03,28,18,54,10.80
2017,03,28,18,55,10.80
2017,03,28,18,56,10.80
2017,03,28,18,57,10.80
2017,03,28,18,58,10.80
2017,03,28,18,59,10.80
2017,03,28,19,00,10.70
2017,03,28,19,01,10.70
2017,03,28,19,02,10.70
2017,03,28,19,03,10.70
2017,03,28,19,04,10.70
2017,03,28,19,05,10.70
2017,03,28,19,06,10.70
2017,03,28,19,07,10.70
2017,03,28,19,08,10.80
2017,03,28,19,09,10.80
2017,03,28,19,10,10.80
2017,03,28,19,11,10.80
2017,03,28,19,12,10.70
2017,03,28,19,13,10.70
2017,03,28,19,14,10.70
2017,03,28,19,15,10.70
2017,03,28,19,16,10.70
2017,03,28,19,17,10.70
2017,03,28,19,18,10.60
2017,03,28,19,19,10.60
2017,03,28,19,20,10.50
2017,03,28,19,21,10.50
2017,03,28,19,22,10.50
2017,03,28,19,23,10.40
2017,03,28,19,24,10.40
2017,03,28,19,25,10.40
2017,03,28,19,26,10.40
2017,03,28,19,27,10.40
2017,03,28,19,28,10.30
2017,03,28,19,29,10.30
2017,03,28,19,30,10.30
2017,03,28,19,31,10.30
2017,03,28,19,32,10.20
2017,03,28,19,33,10.20
2017,03,28,19,34,10.20
2017,03,28,19,35,10.20
2017,03,28,19,36,10.20
2017,03,28,19,37,10.20
2017,03,28,19,38,10.20
2017,03,28,19,39,10.20
2017,03,28,19,40,10.20
2017,03,28,19,41,10.20
2017,03,28,19,42,10.20
2017,03,28,19,43,10.20
2017,03,28,19,44,10.20
2017,03,28,19,45,10.20
2017,03,28,19,46,10.20
2017,03,28,19,47,10.20
2017,03,28,19,48,10.20
2017,03,28,19,49,10.20
2017,03,28,19,50,10.20
2017,03,28,19,51,10.20
2017,03,28,19,52,10.20
2017,03,28,19,53,10.20
2017,03,28,19,54,10.20
2017,03,28,19,55,10.20
2017,03,28,19,56,10.20
2017,03,28,19,57,10.20
2017,03,28,19,58,10.20
2017,03,28,19,59,10.20
2017,03,28,20,00,10.20
2017,03,28,20,01,10.20
2017,03,28,20,02,10.20
2017,03,28,20,03,10.20
2017,03,28,20,04,10.20
2017,03,28,20,05,10.20
2017,03,28,20,06,10.20
2017,03,28,20,07,10.20
2017,03,28,20,08,10.20
2017,03,28,20,09,10.10
2017,03,28,20,10,10.10
2017,03,28,20,11,10.10
2017,03,28,20,12,10.10
2017,03,28,20,13,10.10
2017,03,28,20,14,10.10
2017,03,28,20,15,10.10
2017,03,28,20,16,10.10
2017,03,28,20,17,10.10
2017,03,28,20,18,10.10
2017,03,28,20,19,10.10
2017,03,28,20,20,10.10
2017,03,28,20,21,10.10
2017,03,28,20,22,10.10
2017,03,28,20,23,10.10
2017,03,28,20,24,10.10
2017,03,28,20,25,10.10
2017,03,28,20,26,10.10
2017,03,28,20,27,10.10
2017,03,28,20,28,10.10
2017,03,28,20,29,10.10
2017,03,28,20,30,10.10
2017,03,28,20,31,10.10
2017,03,28,20,32,10.10
2017,03,28,20,33,10.10
2017,03,28,20,34,10.10
2017,03,28,20,35,10.10
2017,03,28,20,36,10.10
2017,03,28,20,37,10.10
2017,03,28,20,38,10.10
2017,03,28,20,39,10.10
2017,03,28,20,40,10.10
2017,03,28,20,41,10.10
2017,03,28,20,42,10.10
2017,03,28,20,43,10.10
2017,03,28,20,44,10.10
2017,03,28,20,45,10.10
2017,03,28,20,46,10.10
2017,03,28,20,47,10.10
2017,03,28,20,48,10.10
2017,03,28,20,49,10.10
2017,03,28,20,50,10.10
2017,03,28,20,51,10.10
2017,03,28,20,52,10.10
2017,03,28,20,53,10.10
2017,03,28,20,54,10.10
2017,03,28,20,55,10.10
2017,03,28,20,56,10.10
2017,03,28,20,57,10.10
2017,03,28,20,58,10.10
2017,03,28,20,59,10.10
2017,03,28,21,00,10.10
2017,03,28,21,01,10.10
2017,03,28,21,02,10.10
2017,03,28,21,03,10.10
2017,03,28,21,04,10.10
2017,03,28,21,05,10.10
2017,03,28,21,06,10.10
2017,03,28,21,07,10.10
2017,03,28,21,08,10.10
2017,03,28,21,09,10.10
2017,03,28,21,10,10.10
2017,03,28,21,11,10.10
2017,03,28,21,12,10.10
2017,03,28,21,13,10.10
2017,03,28,21,14,10.10
2017,03,28,21,15,10.00
2017,03,28,21,16,10.10
2017,03,28,21,17,10.00
2017,03,28,21,18,10.00
2017,03,28,21,19,10.00
2017,03,28,21,20,10.00
2017,03,28,21,21,10.00
2017,03,28,21,22,10.00
2017,03,28,21,23,10.00
2017,03,28,21,24,10.00
2017,03,28,21,25,10.00
2017,03,28,21,26,10.00
2017,03,28,21,27,10.00
2017,03,28,21,28,10.00
2017,03,28,21,29,10.00
2017,03,28,21,30,9.90
2017,03,28,21,31,9.90
2017,03,28,21,32,9.90
2017,03,28,21,33,9.90
2017,03,28,21,34,9.90
2017,03,28,21,35,9.90
2017,03,28,21,36,9.90
2017,03,28,21,37,9.90
2017,03,28,21,38,9.90
2017,03,28,21,39,9.90
2017,03,28,21,40,9.90
2017,03,28,21,41,9.90
2017,03,28,21,42,9.90
2017,03,28,21,43,9.90
2017,03,28,21,44,9.90
2017,03,28,21,45,9.80
2017,03,28,21,46,9.80
2017,03,28,21,47,9.80
2017,03,28,21,48,9.80
2017,03,28,21,49,9.80
2017,03,28,21,50,9.80
2017,03,28,21,51,9.70
2017,03,28,21,52,9.70
2017,03,28,21,53,9.70
2017,03,28,21,54,9.70
2017,03,28,21,55,9.70
2017,03,28,21,56,9.70
2017,03,28,21,57,9.70
2017,03,28,21,58,9.70
2017,03,28,21,59,9.70
2017,03,28,22,00,9.60
2017,03,28,22,01,9.60
2017,03,28,22,02,9.60
2017,03,28,22,03,9.60
2017,03,28,22,04,9.60
2017,03,28,22,05,9.60
2017,03,28,22,06,9.60
2017,03,28,22,07,9.60
2017,03,28,22,08,9.60
2017,03,28,22,09,9.60
2017,03,28,22,10,9.60
2017,03,28,22,11,9.60
2017,03,28,22,12,9.60
2017,03,28,22,13,9.60
2017,03,28,22,14,9.50
2017,03,28,22,15,9.50
2017,03,28,22,16,9.50
2017,03,28,22,17,9.50
2017,03,28,22,18,9.50
2017,03,28,22,19,9.50
2017,03,28,22,20,9.40
2017,03,28,22,21,9.40
2017,03,28,22,22,9.40
2017,03,28,22,23,9.40
2017,03,28,22,24,9.40
2017,03,28,22,25,9.40
2017,03,28,22,26,9.40
2017,03,28,22,27,9.40
2017,03,28,22,28,9.40
2017,03,28,22,29,9.40
2017,03,28,22,30,9.40
2017,03,28,22,31,9.40
2017,03,28,22,32,9.40
2017,03,28,22,33,9.40
2017,03,28,22,34,9.40
2017,03,28,22,35,9.40
2017,03,28,22,36,9.40
2017,03,28,22,37,9.40
2017,03,28,22,38,9.40
2017,03,28,22,39,9.40
2017,03,28,22,40,9.40
2017,03,28,22,41,9.30
2017,03,28,22,42,9.30
2017,03,28,22,43,9.30
2017,03,28,22,44,9.30
2017,03,28,22,45,9.30
2017,03,28,22,46,9.30
2017,03,28,22,47,9.30
2017,03,28,22,48,9.30
2017,03,28,22,49,9.30
2017,03,28,22,50,9.30
2017,03,28,22,51,9.30
2017,03,28,22,52,9.30
2017,03,28,22,53,9.30
2017,03,28,22,54,9.30
2017,03,28,22,55,9.30
2017,03,28,22,56,9.30
2017,03,28,22,57,9.30
2017,03,28,22,58,9.30
2017,03,28,22,59,9.30
2017,03,28,23,00,9.20
2017,03,28,23,01,9.30
2017,03,28,23,02,9.20
2017,03,28,23,03,9.20
2017,03,28,23,04,9.20
2017,03,28,23,05,9.20
2017,03,28,23,06,9.20
2017,03,28,23,07,9.20
2017,03,28,23,08,9.20
2017,03,28,23,09,9.20
2017,03,28,23,10,9.20
2017,03,28,23,11,9.20
2017,03,28,23,12,9.20
2017,03,28,23,13,9.20
2017,03,28,23,14,9.10
2017,03,28,23,15,9.10
2017,03,28,23,16,9.10
2017,03,28,23,17,9.10
2017,03,28,23,18,9.10
2017,03,28,23,19,9.10
2017,03,28,23,20,9.10
2017,03,28,23,21,9.10
2017,03,28,23,22,9.00
2017,03,28,23,23,9.00
2017,03,28,23,24,9.00
2017,03,28,23,25,9.00
2017,03,28,23,26,9.00
2017,03,28,23,27,8.90
2017,03,28,23,28,8.90
2017,03,28,23,29,8.90
2017,03,28,23,30,8.90
2017,03,28,23,31,8.90
2017,03,28,23,32,8.90
2017,03,28,23,33,8.90
2017,03,28,23,34,8.90
2017,03,28,23,35,8.90
2017,03,28,23,36,8.90
2017,03,28,23,37,8.90
2017,03,28,23,38,8.90
2017,03,28,23,39,8.80
2017,03,28,23,40,8.80
2017,03,28,23,41,8.80
2017,03,28,23,42,8.80
2017,03,28,23,43,8.80
2017,03,28,23,44,8.80
2017,03,28,23,45,8.80
2017,03,28,23,46,8.80
2017,03,28,23,47,8.80
2017,03,28,23,48,8.80
2017,03,28,23,49,8.80
2017,03,28,23,50,8.80
2017,03,28,23,51,8.80
2017,03,28,23,52,8.80
2017,03,28,23,53,8.80
2017,03,28,23,54,8.80
2017,03,28,23,55,8.80
2017,03,28,23,56,8.80
2017,03,28,23,57,8.80
2017,03,28,23,58,8.80
2017,03,28,23,59,8.80
