Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,15,31,15.40
2017,05,27,15,32,15.50
2017,05,27,15,33,15.50
2017,05,27,15,34,15.60
2017,05,27,15,35,15.70
2017,05,27,15,36,15.70
2017,05,27,15,37,15.70
2017,05,27,15,38,15.70
2017,05,27,15,39,15.70
2017,05,27,15,40,15.60
2017,05,27,15,41,15.50
2017,05,27,15,42,15.50
2017,05,27,15,43,15.40
2017,05,27,15,44,15.20
2017,05,27,15,45,15.10
2017,05,27,15,46,15.10
2017,05,27,15,47,15.10
2017,05,27,15,48,15.10
2017,05,27,15,49,15.10
2017,05,27,15,50,15.00
2017,05,27,15,51,14.90
2017,05,27,15,52,14.80
2017,05,27,15,53,14.70
2017,05,27,15,54,14.70
2017,05,27,15,55,14.70
2017,05,27,15,56,14.70
2017,05,27,15,57,14.70
2017,05,27,15,58,14.70
2017,05,27,15,59,14.80
2017,05,27,16,00,14.80
2017,05,27,16,01,14.90
2017,05,27,16,02,14.90
2017,05,27,16,03,14.90
2017,05,27,16,04,14.90
2017,05,27,16,05,14.90
2017,05,27,16,06,14.90
2017,05,27,16,07,14.90
2017,05,27,16,08,14.90
2017,05,27,16,09,14.90
2017,05,27,16,10,14.80
2017,05,27,16,11,14.70
2017,05,27,16,12,14.60
2017,05,27,16,13,14.60
2017,05,27,16,14,14.50
2017,05,27,16,15,14.50
2017,05,27,16,16,14.50
2017,05,27,16,17,14.50
2017,05,27,16,18,14.50
2017,05,27,16,19,14.50
2017,05,27,16,20,14.50
2017,05,27,16,21,14.50
2017,05,27,16,22,14.40
2017,05,27,16,23,14.40
2017,05,27,16,24,14.40
2017,05,27,16,25,14.40
2017,05,27,16,26,14.50
2017,05,27,16,27,14.50
2017,05,27,16,28,14.40
2017,05,27,16,29,14.50
2017,05,27,16,30,14.50
2017,05,27,16,31,14.50
2017,05,27,16,32,14.50
2017,05,27,16,33,14.50
2017,05,27,16,34,14.60
2017,05,27,16,35,14.60
2017,05,27,16,36,14.60
2017,05,27,16,37,14.70
2017,05,27,16,38,14.70
2017,05,27,16,39,14.70
2017,05,27,16,40,14.80
2017,05,27,16,41,15.00
2017,05,27,16,42,15.20
2017,05,27,16,43,15.30
2017,05,27,16,44,15.40
2017,05,27,16,45,15.40
2017,05,27,16,46,15.40
2017,05,27,16,47,15.30
2017,05,27,16,48,15.30
2017,05,27,16,49,15.20
2017,05,27,16,50,15.10
2017,05,27,16,51,15.10
2017,05,27,16,52,15.00
2017,05,27,16,53,15.00
2017,05,27,16,54,15.00
2017,05,27,16,55,14.90
2017,05,27,16,56,14.90
2017,05,27,16,57,14.90
2017,05,27,16,58,15.00
2017,05,27,16,59,15.00
2017,05,27,17,00,15.10
2017,05,27,17,01,15.20
2017,05,27,17,02,15.20
2017,05,27,17,03,15.10
2017,05,27,17,04,15.10
2017,05,27,17,05,15.10
2017,05,27,17,06,15.10
2017,05,27,17,07,15.10
2017,05,27,17,08,15.10
2017,05,27,17,09,15.00
2017,05,27,17,10,14.90
2017,05,27,17,11,14.90
2017,05,27,17,12,14.90
2017,05,27,17,13,14.90
2017,05,27,17,14,14.90
2017,05,27,17,15,14.90
2017,05,27,17,16,15.00
2017,05,27,17,17,15.00
2017,05,27,17,18,15.00
2017,05,27,17,19,15.00
2017,05,27,17,20,15.00
2017,05,27,17,21,15.00
2017,05,27,17,22,15.00
2017,05,27,17,23,15.10
2017,05,27,17,24,15.10
2017,05,27,17,25,15.00
2017,05,27,17,26,15.00
2017,05,27,17,27,14.90
2017,05,27,17,28,14.90
2017,05,27,17,29,14.90
2017,05,27,17,30,14.90
2017,05,27,17,31,15.10
2017,05,27,17,32,15.40
2017,05,27,17,33,15.60
2017,05,27,17,34,15.60
2017,05,27,17,35,15.70
2017,05,27,17,36,15.80
2017,05,27,17,37,15.90
2017,05,27,17,38,15.90
2017,05,27,17,39,16.00
2017,05,27,17,40,16.10
2017,05,27,17,41,16.00
2017,05,27,17,42,15.90
2017,05,27,17,43,15.90
2017,05,27,17,44,16.00
2017,05,27,17,45,16.00
2017,05,27,17,46,16.00
2017,05,27,17,47,15.90
2017,05,27,17,48,15.90
2017,05,27,17,49,16.00
2017,05,27,17,50,16.00
2017,05,27,17,51,16.00
2017,05,27,17,52,15.90
2017,05,27,17,53,15.80
2017,05,27,17,54,15.60
2017,05,27,17,55,15.60
2017,05,27,17,56,15.50
2017,05,27,17,57,15.50
2017,05,27,17,58,15.60
2017,05,27,17,59,15.60
2017,05,27,18,00,15.60
2017,05,27,18,01,15.60
2017,05,27,18,02,15.60
2017,05,27,18,03,15.60
2017,05,27,18,04,15.60
2017,05,27,18,05,15.60
2017,05,27,18,06,15.60
2017,05,27,18,07,15.60
2017,05,27,18,08,15.60
2017,05,27,18,09,15.50
2017,05,27,18,10,15.40
2017,05,27,18,11,15.30
2017,05,27,18,12,15.30
2017,05,27,18,13,15.20
2017,05,27,18,14,15.20
2017,05,27,18,15,15.20
2017,05,27,18,16,15.20
2017,05,27,18,17,15.20
2017,05,27,18,18,15.20
2017,05,27,18,19,15.20
2017,05,27,18,20,15.20
2017,05,27,18,21,15.20
2017,05,27,18,22,15.20
2017,05,27,18,23,15.30
2017,05,27,18,24,15.30
2017,05,27,18,25,15.30
2017,05,27,18,26,15.30
2017,05,27,18,27,15.30
2017,05,27,18,28,15.30
2017,05,27,18,29,15.40
2017,05,27,18,30,15.50
2017,05,27,18,31,15.50
2017,05,27,18,32,15.60
2017,05,27,18,33,15.70
2017,05,27,18,34,15.80
2017,05,27,18,35,15.80
2017,05,27,18,36,15.80
2017,05,27,18,37,15.90
2017,05,27,18,38,16.00
2017,05,27,18,39,16.00
2017,05,27,18,40,16.00
2017,05,27,18,41,16.10
2017,05,27,18,42,16.10
2017,05,27,18,43,16.10
2017,05,27,18,44,16.10
2017,05,27,18,45,16.10
2017,05,27,18,46,16.20
2017,05,27,18,47,16.20
2017,05,27,18,48,16.20
2017,05,27,18,49,16.20
2017,05,27,18,50,16.20
2017,05,27,18,51,16.20
2017,05,27,18,52,16.20
2017,05,27,18,53,16.20
2017,05,27,18,54,16.20
2017,05,27,18,55,16.20
2017,05,27,18,56,16.20
2017,05,27,18,57,16.20
2017,05,27,18,58,16.20
2017,05,27,18,59,16.20
2017,05,27,19,00,16.30
2017,05,27,19,01,16.30
2017,05,27,19,02,16.30
2017,05,27,19,03,16.40
2017,05,27,19,04,16.40
2017,05,27,19,05,16.40
2017,05,27,19,06,16.40
2017,05,27,19,07,16.40
2017,05,27,19,08,16.40
2017,05,27,19,09,16.40
2017,05,27,19,10,16.30
2017,05,27,19,11,16.20
2017,05,27,19,12,16.10
2017,05,27,19,13,16.10
2017,05,27,19,14,16.10
2017,05,27,19,15,16.10
2017,05,27,19,16,16.10
2017,05,27,19,17,16.00
2017,05,27,19,18,16.00
2017,05,27,19,19,15.90
2017,05,27,19,20,15.80
2017,05,27,19,21,15.80
2017,05,27,19,22,15.70
2017,05,27,19,23,15.60
2017,05,27,19,24,15.50
2017,05,27,19,25,15.40
2017,05,27,19,26,15.40
2017,05,27,19,27,15.40
2017,05,27,19,28,15.40
2017,05,27,19,29,15.30
2017,05,27,19,30,15.30
2017,05,27,19,31,15.30
2017,05,27,19,32,15.20
2017,05,27,19,33,15.20
2017,05,27,19,34,15.20
2017,05,27,19,35,15.20
2017,05,27,19,36,15.20
2017,05,27,19,37,15.10
2017,05,27,19,38,15.10
2017,05,27,19,39,15.10
2017,05,27,19,40,15.10
2017,05,27,19,41,15.20
2017,05,27,19,42,15.20
2017,05,27,19,43,15.20
2017,05,27,19,44,15.20
2017,05,27,19,45,15.20
2017,05,27,19,46,15.30
2017,05,27,19,47,15.30
2017,05,27,19,48,15.30
2017,05,27,19,49,15.20
2017,05,27,19,50,15.30
2017,05,27,19,51,15.30
2017,05,27,19,52,15.30
2017,05,27,19,53,15.30
2017,05,27,19,54,15.30
2017,05,27,19,55,15.30
2017,05,27,19,56,15.30
2017,05,27,19,57,15.30
2017,05,27,19,58,15.30
2017,05,27,19,59,15.30
2017,05,27,20,00,15.30
2017,05,27,20,01,15.20
2017,05,27,20,02,15.20
2017,05,27,20,03,15.20
2017,05,27,20,04,15.20
2017,05,27,20,05,15.20
2017,05,27,20,06,15.20
2017,05,27,20,07,15.20
2017,05,27,20,08,15.20
2017,05,27,20,09,15.10
2017,05,27,20,10,15.10
2017,05,27,20,11,15.10
2017,05,27,20,12,15.10
2017,05,27,20,13,15.00
2017,05,27,20,14,14.90
2017,05,27,20,15,14.80
2017,05,27,20,16,14.80
2017,05,27,20,17,14.70
2017,05,27,20,18,14.70
2017,05,27,20,19,14.60
2017,05,27,20,20,14.60
2017,05,27,20,21,14.50
2017,05,27,20,22,14.50
2017,05,27,20,23,14.40
2017,05,27,20,24,14.40
2017,05,27,20,25,14.40
2017,05,27,20,26,14.30
2017,05,27,20,27,14.30
2017,05,27,20,28,14.20
2017,05,27,20,29,14.20
2017,05,27,20,30,14.10
2017,05,27,20,31,14.10
2017,05,27,20,32,14.00
2017,05,27,20,33,14.00
2017,05,27,20,34,13.90
2017,05,27,20,35,13.80
2017,05,27,20,36,13.80
2017,05,27,20,37,13.70
2017,05,27,20,38,13.60
2017,05,27,20,39,13.60
2017,05,27,20,40,13.50
2017,05,27,20,41,13.40
2017,05,27,20,42,13.30
2017,05,27,20,43,13.30
2017,05,27,20,44,13.30
2017,05,27,20,45,13.20
2017,05,27,20,46,13.20
2017,05,27,20,47,13.10
2017,05,27,20,48,13.10
2017,05,27,20,49,13.10
2017,05,27,20,50,13.00
2017,05,27,20,51,12.90
2017,05,27,20,52,12.90
2017,05,27,20,53,12.90
2017,05,27,20,54,12.80
2017,05,27,20,55,12.80
2017,05,27,20,56,12.80
2017,05,27,20,57,12.80
2017,05,27,20,58,12.70
2017,05,27,20,59,12.70
2017,05,27,21,00,12.60
2017,05,27,21,01,12.60
2017,05,27,21,02,12.60
2017,05,27,21,03,12.50
2017,05,27,21,04,12.50
2017,05,27,21,05,12.50
2017,05,27,21,06,12.40
2017,05,27,21,07,12.40
2017,05,27,21,08,12.40
2017,05,27,21,09,12.40
2017,05,27,21,10,12.40
2017,05,27,21,11,12.30
2017,05,27,21,12,12.30
2017,05,27,21,13,12.30
2017,05,27,21,14,12.30
2017,05,27,21,15,12.20
2017,05,27,21,16,12.20
2017,05,27,21,17,12.20
2017,05,27,21,18,12.10
2017,05,27,21,19,12.10
2017,05,27,21,20,12.00
2017,05,27,21,21,12.00
2017,05,27,21,22,11.90
2017,05,27,21,23,11.90
2017,05,27,21,24,11.90
2017,05,27,21,25,11.90
2017,05,27,21,26,11.80
2017,05,27,21,27,11.80
2017,05,27,21,28,11.80
2017,05,27,21,29,11.80
2017,05,27,21,30,11.80
2017,05,27,21,31,11.80
2017,05,27,21,32,11.80
2017,05,27,21,33,11.80
2017,05,27,21,34,11.70
2017,05,27,21,35,11.70
2017,05,27,21,36,11.70
2017,05,27,21,37,11.70
2017,05,27,21,38,11.70
2017,05,27,21,39,11.70
2017,05,27,21,40,11.70
2017,05,27,21,41,11.60
2017,05,27,21,42,11.60
2017,05,27,21,43,11.60
2017,05,27,21,44,11.60
2017,05,27,21,45,11.60
2017,05,27,21,46,11.50
2017,05,27,21,47,11.50
2017,05,27,21,48,11.50
2017,05,27,21,49,11.40
2017,05,27,21,50,11.40
2017,05,27,21,51,11.40
2017,05,27,21,52,11.40
2017,05,27,21,53,11.40
2017,05,27,21,54,11.40
2017,05,27,21,55,11.40
2017,05,27,21,56,11.30
2017,05,27,21,57,11.30
2017,05,27,21,58,11.30
2017,05,27,21,59,11.30
2017,05,27,22,00,11.30
2017,05,27,22,01,11.30
2017,05,27,22,02,11.30
2017,05,27,22,03,11.20
2017,05,27,22,04,11.20
2017,05,27,22,05,11.20
2017,05,27,22,06,11.20
2017,05,27,22,07,11.20
2017,05,27,22,08,11.20
2017,05,27,22,09,11.10
2017,05,27,22,10,11.10
2017,05,27,22,11,11.10
2017,05,27,22,12,11.10
2017,05,27,22,13,11.10
2017,05,27,22,14,11.10
2017,05,27,22,15,11.10
2017,05,27,22,16,11.10
2017,05,27,22,17,11.00
2017,05,27,22,18,11.00
2017,05,27,22,19,11.00
2017,05,27,22,20,11.00
2017,05,27,22,21,10.90
2017,05,27,22,22,11.00
2017,05,27,22,23,11.00
2017,05,27,22,24,11.00
2017,05,27,22,25,11.00
2017,05,27,22,26,11.00
2017,05,27,22,27,11.10
2017,05,27,22,28,11.10
2017,05,27,22,29,11.10
2017,05,27,22,30,11.10
2017,05,27,22,31,11.10
2017,05,27,22,32,11.10
2017,05,27,22,33,11.10
2017,05,27,22,34,11.10
2017,05,27,22,35,11.10
2017,05,27,22,36,11.10
2017,05,27,22,37,11.20
2017,05,27,22,38,11.20
2017,05,27,22,39,11.20
2017,05,27,22,40,11.20
2017,05,27,22,41,11.20
2017,05,27,22,42,11.20
2017,05,27,22,43,11.20
2017,05,27,22,44,11.20
2017,05,27,22,45,11.20
2017,05,27,22,46,11.20
2017,05,27,22,47,11.20
2017,05,27,22,48,11.20
2017,05,27,22,49,11.20
2017,05,27,22,50,11.20
2017,05,27,22,51,11.20
2017,05,27,22,52,11.20
2017,05,27,22,53,11.20
2017,05,27,22,54,11.20
2017,05,27,22,55,11.20
2017,05,27,22,56,11.20
2017,05,27,22,57,11.20
2017,05,27,22,58,11.20
2017,05,27,22,59,11.20
2017,05,27,23,00,11.20
2017,05,27,23,01,11.20
2017,05,27,23,02,11.20
2017,05,27,23,03,11.10
2017,05,27,23,04,11.10
2017,05,27,23,05,11.10
2017,05,27,23,06,11.10
2017,05,27,23,07,11.10
2017,05,27,23,08,11.10
2017,05,27,23,09,11.10
2017,05,27,23,10,11.10
2017,05,27,23,11,11.10
2017,05,27,23,12,11.10
2017,05,27,23,13,11.10
2017,05,27,23,14,11.10
2017,05,27,23,15,11.00
2017,05,27,23,16,11.00
2017,05,27,23,17,11.00
2017,05,27,23,18,11.00
2017,05,27,23,19,11.00
2017,05,27,23,20,11.00
2017,05,27,23,21,11.00
2017,05,27,23,22,11.00
2017,05,27,23,23,11.00
2017,05,27,23,24,11.00
2017,05,27,23,25,11.00
2017,05,27,23,26,11.00
2017,05,27,23,27,11.00
2017,05,27,23,28,11.00
2017,05,27,23,29,11.10
2017,05,27,23,30,11.10
2017,05,27,23,31,11.10
2017,05,27,23,32,11.10
2017,05,27,23,33,11.10
2017,05,27,23,34,11.10
2017,05,27,23,35,11.10
2017,05,27,23,36,11.10
2017,05,27,23,37,11.10
2017,05,27,23,38,11.10
2017,05,27,23,39,11.10
2017,05,27,23,40,11.10
2017,05,27,23,41,11.10
2017,05,27,23,42,11.10
2017,05,27,23,43,11.20
2017,05,27,23,44,11.20
2017,05,27,23,45,11.20
2017,05,27,23,46,11.20
2017,05,27,23,47,11.20
2017,05,27,23,48,11.10
2017,05,27,23,49,11.10
2017,05,27,23,50,11.10
2017,05,27,23,51,11.10
2017,05,27,23,52,11.10
2017,05,27,23,53,11.10
2017,05,27,23,54,11.10
2017,05,27,23,55,11.00
2017,05,27,23,56,11.00
2017,05,27,23,57,10.90
2017,05,27,23,58,10.90
2017,05,27,23,59,10.80
