Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,15,31,23.90
2017,05,22,15,32,24.00
2017,05,22,15,33,24.10
2017,05,22,15,34,24.20
2017,05,22,15,35,24.30
2017,05,22,15,36,24.30
2017,05,22,15,37,24.30
2017,05,22,15,38,24.30
2017,05,22,15,39,24.30
2017,05,22,15,40,24.30
2017,05,22,15,41,24.20
2017,05,22,15,42,24.20
2017,05,22,15,43,24.20
2017,05,22,15,44,24.30
2017,05,22,15,45,24.30
2017,05,22,15,46,24.30
2017,05,22,15,47,24.40
2017,05,22,15,48,24.40
2017,05,22,15,49,24.30
2017,05,22,15,50,24.30
2017,05,22,15,51,24.30
2017,05,22,15,52,24.30
2017,05,22,15,53,24.40
2017,05,22,15,54,24.50
2017,05,22,15,55,24.60
2017,05,22,15,56,24.70
2017,05,22,15,57,24.80
2017,05,22,15,58,24.90
2017,05,22,15,59,25.00
2017,05,22,16,00,25.20
2017,05,22,16,01,25.20
2017,05,22,16,02,25.30
2017,05,22,16,03,25.30
2017,05,22,16,04,25.20
2017,05,22,16,05,25.20
2017,05,22,16,06,25.20
2017,05,22,16,07,25.20
2017,05,22,16,08,25.20
2017,05,22,16,09,25.20
2017,05,22,16,10,25.20
2017,05,22,16,11,25.20
2017,05,22,16,12,25.20
2017,05,22,16,13,25.20
2017,05,22,16,14,25.20
2017,05,22,16,15,25.10
2017,05,22,16,16,25.00
2017,05,22,16,17,24.90
2017,05,22,16,18,24.90
2017,05,22,16,19,24.90
2017,05,22,16,20,24.90
2017,05,22,16,21,25.00
2017,05,22,16,22,25.00
2017,05,22,16,23,25.00
2017,05,22,16,24,24.90
2017,05,22,16,25,24.80
2017,05,22,16,26,24.70
2017,05,22,16,27,24.60
2017,05,22,16,28,24.60
2017,05,22,16,29,24.60
2017,05,22,16,30,24.60
2017,05,22,16,31,24.60
2017,05,22,16,32,24.60
2017,05,22,16,33,24.60
2017,05,22,16,34,24.60
2017,05,22,16,35,24.60
2017,05,22,16,36,24.70
2017,05,22,16,37,24.70
2017,05,22,16,38,24.70
2017,05,22,16,39,24.80
2017,05,22,16,40,24.90
2017,05,22,16,41,25.00
2017,05,22,16,42,25.10
2017,05,22,16,43,25.20
2017,05,22,16,44,25.20
2017,05,22,16,45,25.10
2017,05,22,16,46,25.00
2017,05,22,16,47,24.80
2017,05,22,16,48,24.70
2017,05,22,16,49,24.60
2017,05,22,16,50,24.60
2017,05,22,16,51,24.60
2017,05,22,16,52,24.60
2017,05,22,16,53,24.70
2017,05,22,16,54,24.70
2017,05,22,16,55,24.70
2017,05,22,16,56,24.60
2017,05,22,16,57,24.50
2017,05,22,16,58,24.40
2017,05,22,16,59,24.40
2017,05,22,17,00,24.40
2017,05,22,17,01,24.40
2017,05,22,17,02,24.40
2017,05,22,17,03,24.40
2017,05,22,17,04,24.40
2017,05,22,17,05,24.30
2017,05,22,17,06,24.30
2017,05,22,17,07,24.30
2017,05,22,17,08,24.30
2017,05,22,17,09,24.30
2017,05,22,17,10,24.30
2017,05,22,17,11,24.40
2017,05,22,17,12,24.40
2017,05,22,17,13,24.40
2017,05,22,17,14,24.50
2017,05,22,17,15,24.40
2017,05,22,17,16,24.40
2017,05,22,17,17,24.50
2017,05,22,17,18,24.50
2017,05,22,17,19,24.60
2017,05,22,17,20,24.70
2017,05,22,17,21,24.80
2017,05,22,17,22,24.80
2017,05,22,17,23,24.90
2017,05,22,17,24,24.90
2017,05,22,17,25,25.00
2017,05,22,17,26,25.00
2017,05,22,17,27,25.00
2017,05,22,17,28,25.10
2017,05,22,17,29,25.10
2017,05,22,17,30,25.20
2017,05,22,17,31,25.20
2017,05,22,17,32,25.10
2017,05,22,17,33,25.10
2017,05,22,17,34,25.00
2017,05,22,17,35,24.90
2017,05,22,17,36,24.90
2017,05,22,17,37,24.80
2017,05,22,17,38,24.80
2017,05,22,17,39,24.70
2017,05,22,17,40,24.70
2017,05,22,17,41,24.70
2017,05,22,17,42,24.70
2017,05,22,17,43,24.70
2017,05,22,17,44,24.70
2017,05,22,17,45,24.70
2017,05,22,17,46,24.60
2017,05,22,17,47,24.60
2017,05,22,17,48,24.60
2017,05,22,17,49,24.50
2017,05,22,17,50,24.50
2017,05,22,17,51,24.40
2017,05,22,17,52,24.30
2017,05,22,17,53,24.30
2017,05,22,17,54,24.30
2017,05,22,17,55,24.30
2017,05,22,17,56,24.20
2017,05,22,17,57,24.20
2017,05,22,17,58,24.20
2017,05,22,17,59,24.20
2017,05,22,18,00,24.20
2017,05,22,18,01,24.20
2017,05,22,18,02,24.20
2017,05,22,18,03,24.20
2017,05,22,18,04,24.20
2017,05,22,18,05,24.20
2017,05,22,18,06,24.30
2017,05,22,18,07,24.30
2017,05,22,18,08,24.30
2017,05,22,18,09,24.30
2017,05,22,18,10,24.30
2017,05,22,18,11,24.40
2017,05,22,18,12,24.40
2017,05,22,18,13,24.40
2017,05,22,18,14,24.40
2017,05,22,18,15,24.40
2017,05,22,18,16,24.40
2017,05,22,18,17,24.40
2017,05,22,18,18,24.30
2017,05,22,18,19,24.30
2017,05,22,18,20,24.30
2017,05,22,18,21,24.30
2017,05,22,18,22,24.20
2017,05,22,18,23,24.20
2017,05,22,18,24,24.20
2017,05,22,18,25,24.20
2017,05,22,18,26,24.10
2017,05,22,18,27,24.10
2017,05,22,18,28,24.10
2017,05,22,18,29,24.10
2017,05,22,18,30,24.10
2017,05,22,18,31,24.00
2017,05,22,18,32,24.00
2017,05,22,18,33,24.00
2017,05,22,18,34,24.00
2017,05,22,18,35,23.90
2017,05,22,18,36,23.90
2017,05,22,18,37,23.90
2017,05,22,18,38,23.90
2017,05,22,18,39,24.00
2017,05,22,18,40,24.00
2017,05,22,18,41,24.00
2017,05,22,18,42,23.90
2017,05,22,18,43,23.90
2017,05,22,18,44,24.00
2017,05,22,18,45,24.00
2017,05,22,18,46,24.00
2017,05,22,18,47,24.00
2017,05,22,18,48,24.00
2017,05,22,18,49,24.00
2017,05,22,18,50,23.90
2017,05,22,18,51,23.90
2017,05,22,18,52,24.00
2017,05,22,18,53,23.90
2017,05,22,18,54,23.90
2017,05,22,18,55,23.90
2017,05,22,18,56,23.90
2017,05,22,18,57,23.90
2017,05,22,18,58,23.90
2017,05,22,18,59,23.90
2017,05,22,19,00,23.90
2017,05,22,19,01,23.80
2017,05,22,19,02,23.80
2017,05,22,19,03,23.70
2017,05,22,19,04,23.70
2017,05,22,19,05,23.60
2017,05,22,19,06,23.60
2017,05,22,19,07,23.60
2017,05,22,19,08,23.50
2017,05,22,19,09,23.40
2017,05,22,19,10,23.40
2017,05,22,19,11,23.30
2017,05,22,19,12,23.30
2017,05,22,19,13,23.20
2017,05,22,19,14,23.20
2017,05,22,19,15,23.10
2017,05,22,19,16,23.00
2017,05,22,19,17,23.00
2017,05,22,19,18,23.00
2017,05,22,19,19,22.90
2017,05,22,19,20,22.90
2017,05,22,19,21,22.90
2017,05,22,19,22,23.00
2017,05,22,19,23,23.00
2017,05,22,19,24,23.00
2017,05,22,19,25,23.10
2017,05,22,19,26,23.10
2017,05,22,19,27,23.20
2017,05,22,19,28,23.30
2017,05,22,19,29,23.40
2017,05,22,19,30,23.50
2017,05,22,19,31,23.60
2017,05,22,19,32,23.70
2017,05,22,19,33,23.80
2017,05,22,19,34,23.90
2017,05,22,19,35,24.10
2017,05,22,19,36,24.20
2017,05,22,19,37,24.20
2017,05,22,19,38,24.30
2017,05,22,19,39,24.30
2017,05,22,19,40,24.30
2017,05,22,19,41,24.30
2017,05,22,19,42,24.20
2017,05,22,19,43,24.20
2017,05,22,19,44,24.20
2017,05,22,19,45,24.20
2017,05,22,19,46,24.20
2017,05,22,19,47,24.20
2017,05,22,19,48,24.20
2017,05,22,19,49,24.10
2017,05,22,19,50,24.20
2017,05,22,19,51,24.20
2017,05,22,19,52,24.20
2017,05,22,19,53,24.20
2017,05,22,19,54,24.20
2017,05,22,19,55,24.20
2017,05,22,19,56,24.20
2017,05,22,19,57,24.20
2017,05,22,19,58,24.20
2017,05,22,19,59,24.20
2017,05,22,20,00,24.20
2017,05,22,20,01,24.20
2017,05,22,20,02,24.20
2017,05,22,20,03,24.20
2017,05,22,20,04,24.20
2017,05,22,20,05,24.20
2017,05,22,20,06,24.20
2017,05,22,20,07,24.20
2017,05,22,20,08,24.10
2017,05,22,20,09,24.10
2017,05,22,20,10,24.10
2017,05,22,20,11,24.10
2017,05,22,20,12,24.10
2017,05,22,20,13,24.10
2017,05,22,20,14,24.00
2017,05,22,20,15,24.00
2017,05,22,20,16,24.00
2017,05,22,20,17,23.90
2017,05,22,20,18,23.90
2017,05,22,20,19,23.80
2017,05,22,20,20,23.80
2017,05,22,20,21,23.80
2017,05,22,20,22,23.70
2017,05,22,20,23,23.70
2017,05,22,20,24,23.70
2017,05,22,20,25,23.60
2017,05,22,20,26,23.60
2017,05,22,20,27,23.60
2017,05,22,20,28,23.60
2017,05,22,20,29,23.60
2017,05,22,20,30,23.60
2017,05,22,20,31,23.60
2017,05,22,20,32,23.60
2017,05,22,20,33,23.50
2017,05,22,20,34,23.50
2017,05,22,20,35,23.40
2017,05,22,20,36,23.40
2017,05,22,20,37,23.30
2017,05,22,20,38,23.30
2017,05,22,20,39,23.20
2017,05,22,20,40,23.20
2017,05,22,20,41,23.20
2017,05,22,20,42,23.20
2017,05,22,20,43,23.10
2017,05,22,20,44,23.10
2017,05,22,20,45,23.10
2017,05,22,20,46,23.10
2017,05,22,20,47,23.10
2017,05,22,20,48,23.10
2017,05,22,20,49,23.20
2017,05,22,20,50,23.20
2017,05,22,20,51,23.20
2017,05,22,20,52,23.20
2017,05,22,20,53,23.20
2017,05,22,20,54,23.20
2017,05,22,20,55,23.20
2017,05,22,20,56,23.20
2017,05,22,20,57,23.20
2017,05,22,20,58,23.20
2017,05,22,20,59,23.20
2017,05,22,21,00,23.30
2017,05,22,21,01,23.30
2017,05,22,21,02,23.30
2017,05,22,21,03,23.40
2017,05,22,21,04,23.40
2017,05,22,21,05,23.40
2017,05,22,21,06,23.40
2017,05,22,21,07,23.40
2017,05,22,21,08,23.40
2017,05,22,21,09,23.40
2017,05,22,21,10,23.40
2017,05,22,21,11,23.30
2017,05,22,21,12,23.30
2017,05,22,21,13,23.30
2017,05,22,21,14,23.30
2017,05,22,21,15,23.30
2017,05,22,21,16,23.30
2017,05,22,21,17,23.20
2017,05,22,21,18,23.20
2017,05,22,21,19,23.20
2017,05,22,21,20,23.10
2017,05,22,21,21,23.10
2017,05,22,21,22,23.00
2017,05,22,21,23,22.90
2017,05,22,21,24,22.90
2017,05,22,21,25,22.80
2017,05,22,21,26,22.70
2017,05,22,21,27,22.60
2017,05,22,21,28,22.60
2017,05,22,21,29,22.50
2017,05,22,21,30,22.40
2017,05,22,21,31,22.30
2017,05,22,21,32,22.30
2017,05,22,21,33,22.20
2017,05,22,21,34,22.20
2017,05,22,21,35,22.10
2017,05,22,21,36,22.10
2017,05,22,21,37,22.00
2017,05,22,21,38,21.90
2017,05,22,21,39,21.80
2017,05,22,21,40,21.80
2017,05,22,21,41,21.70
2017,05,22,21,42,21.70
2017,05,22,21,43,21.60
2017,05,22,21,44,21.60
2017,05,22,21,45,21.60
2017,05,22,21,46,21.70
2017,05,22,21,47,21.70
2017,05,22,21,48,21.70
2017,05,22,21,49,21.80
2017,05,22,21,50,21.80
2017,05,22,21,51,21.80
2017,05,22,21,52,21.80
2017,05,22,21,53,21.80
2017,05,22,21,54,21.80
2017,05,22,21,55,21.80
2017,05,22,21,56,21.70
2017,05,22,21,57,21.70
2017,05,22,21,58,21.70
2017,05,22,21,59,21.60
2017,05,22,22,00,21.50
2017,05,22,22,01,21.40
2017,05,22,22,02,21.40
2017,05,22,22,03,21.30
2017,05,22,22,04,21.30
2017,05,22,22,05,21.30
2017,05,22,22,06,21.30
2017,05,22,22,07,21.30
2017,05,22,22,08,21.30
2017,05,22,22,09,21.30
2017,05,22,22,10,21.40
2017,05,22,22,11,21.50
2017,05,22,22,12,21.60
2017,05,22,22,13,21.70
2017,05,22,22,14,21.80
2017,05,22,22,15,21.80
2017,05,22,22,16,21.90
2017,05,22,22,17,21.90
2017,05,22,22,18,22.00
2017,05,22,22,19,22.00
2017,05,22,22,20,22.10
2017,05,22,22,21,22.10
2017,05,22,22,22,22.10
2017,05,22,22,23,22.10
2017,05,22,22,24,22.00
2017,05,22,22,25,22.00
2017,05,22,22,26,21.90
2017,05,22,22,27,21.90
2017,05,22,22,28,21.80
2017,05,22,22,29,21.70
2017,05,22,22,30,21.60
2017,05,22,22,31,21.50
2017,05,22,22,32,21.40
2017,05,22,22,33,21.30
2017,05,22,22,34,21.20
2017,05,22,22,35,21.10
2017,05,22,22,36,21.10
2017,05,22,22,37,21.00
2017,05,22,22,38,20.90
2017,05,22,22,39,20.90
2017,05,22,22,40,21.00
2017,05,22,22,41,21.10
2017,05,22,22,42,21.10
2017,05,22,22,43,21.30
2017,05,22,22,44,21.40
2017,05,22,22,45,21.50
2017,05,22,22,46,21.60
2017,05,22,22,47,21.60
2017,05,22,22,48,21.60
2017,05,22,22,49,21.70
2017,05,22,22,50,21.70
2017,05,22,22,51,21.70
2017,05,22,22,52,21.70
2017,05,22,22,53,21.50
2017,05,22,22,54,21.30
2017,05,22,22,55,20.80
2017,05,22,22,56,20.40
2017,05,22,22,57,20.10
2017,05,22,22,58,19.90
2017,05,22,22,59,19.70
2017,05,22,23,00,19.60
2017,05,22,23,01,19.60
2017,05,22,23,02,19.60
2017,05,22,23,03,19.60
2017,05,22,23,04,19.70
2017,05,22,23,05,19.80
2017,05,22,23,06,20.00
2017,05,22,23,07,20.10
2017,05,22,23,08,20.20
2017,05,22,23,09,20.30
2017,05,22,23,10,20.40
2017,05,22,23,11,20.60
2017,05,22,23,12,20.70
2017,05,22,23,13,20.70
2017,05,22,23,14,20.80
2017,05,22,23,15,20.80
2017,05,22,23,16,20.90
2017,05,22,23,17,21.00
2017,05,22,23,18,21.00
2017,05,22,23,19,21.10
2017,05,22,23,20,21.10
2017,05,22,23,21,21.20
2017,05,22,23,22,21.20
2017,05,22,23,23,21.20
2017,05,22,23,24,21.20
2017,05,22,23,25,21.20
2017,05,22,23,26,21.20
2017,05,22,23,27,21.20
2017,05,22,23,28,21.20
2017,05,22,23,29,21.20
2017,05,22,23,30,21.30
2017,05,22,23,31,21.30
2017,05,22,23,32,21.30
2017,05,22,23,33,21.40
2017,05,22,23,34,21.40
2017,05,22,23,35,21.40
2017,05,22,23,36,21.50
2017,05,22,23,37,21.50
2017,05,22,23,38,21.50
2017,05,22,23,39,21.50
2017,05,22,23,40,21.60
2017,05,22,23,41,21.60
2017,05,22,23,42,21.60
2017,05,22,23,43,21.60
2017,05,22,23,44,21.60
2017,05,22,23,45,21.60
2017,05,22,23,46,21.60
2017,05,22,23,47,21.50
2017,05,22,23,48,21.50
2017,05,22,23,49,21.40
2017,05,22,23,50,21.40
2017,05,22,23,51,21.30
2017,05,22,23,52,21.30
2017,05,22,23,53,21.20
2017,05,22,23,54,21.20
2017,05,22,23,55,21.20
2017,05,22,23,56,21.20
2017,05,22,23,57,21.20
2017,05,22,23,58,21.20
2017,05,22,23,59,21.20
