Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,15,47,23.40
2017,05,28,15,48,23.40
2017,05,28,15,49,23.40
2017,05,28,15,50,23.40
2017,05,28,15,51,23.50
2017,05,28,15,52,23.50
2017,05,28,15,53,23.50
2017,05,28,15,54,23.50
2017,05,28,15,55,23.60
2017,05,28,15,56,23.60
2017,05,28,15,57,23.50
2017,05,28,15,58,23.40
2017,05,28,15,59,23.30
2017,05,28,16,00,23.20
2017,05,28,16,01,23.20
2017,05,28,16,02,23.20
2017,05,28,16,03,23.20
2017,05,28,16,04,23.20
2017,05,28,16,05,23.10
2017,05,28,16,06,23.10
2017,05,28,16,07,23.00
2017,05,28,16,08,23.00
2017,05,28,16,09,22.90
2017,05,28,16,10,22.90
2017,05,28,16,11,22.90
2017,05,28,16,12,22.90
2017,05,28,16,13,22.90
2017,05,28,16,14,23.00
2017,05,28,16,15,23.00
2017,05,28,16,16,23.00
2017,05,28,16,17,23.10
2017,05,28,16,18,23.10
2017,05,28,16,19,23.20
2017,05,28,16,20,23.20
2017,05,28,16,21,23.30
2017,05,28,16,22,23.30
2017,05,28,16,23,23.30
2017,05,28,16,24,23.40
2017,05,28,16,25,23.40
2017,05,28,16,26,23.40
2017,05,28,16,27,23.40
2017,05,28,16,28,23.40
2017,05,28,16,29,23.50
2017,05,28,16,30,23.50
2017,05,28,16,31,23.50
2017,05,28,16,32,23.60
2017,05,28,16,33,23.60
2017,05,28,16,34,23.60
2017,05,28,16,35,23.50
2017,05,28,16,36,23.40
2017,05,28,16,37,23.40
2017,05,28,16,38,23.40
2017,05,28,16,39,23.40
2017,05,28,16,40,23.50
2017,05,28,16,41,23.50
2017,05,28,16,42,23.60
2017,05,28,16,43,23.50
2017,05,28,16,44,23.50
2017,05,28,16,45,23.50
2017,05,28,16,46,23.50
2017,05,28,16,47,23.50
2017,05,28,16,48,23.50
2017,05,28,16,49,23.50
2017,05,28,16,50,23.60
2017,05,28,16,51,23.60
2017,05,28,16,52,23.60
2017,05,28,16,53,23.60
2017,05,28,16,54,23.60
2017,05,28,16,55,23.60
2017,05,28,16,56,23.70
2017,05,28,16,57,23.70
2017,05,28,16,58,23.70
2017,05,28,16,59,23.80
2017,05,28,17,00,23.80
2017,05,28,17,01,23.90
2017,05,28,17,02,23.90
2017,05,28,17,03,24.00
2017,05,28,17,04,24.00
2017,05,28,17,05,24.10
2017,05,28,17,06,24.10
2017,05,28,17,07,24.20
2017,05,28,17,08,24.20
2017,05,28,17,09,24.20
2017,05,28,17,10,24.20
2017,05,28,17,11,24.20
2017,05,28,17,12,24.30
2017,05,28,17,13,24.30
2017,05,28,17,14,24.40
2017,05,28,17,15,24.30
2017,05,28,17,16,24.30
2017,05,28,17,17,24.30
2017,05,28,17,18,24.30
2017,05,28,17,19,24.30
2017,05,28,17,20,24.30
2017,05,28,17,21,24.30
2017,05,28,17,22,24.20
2017,05,28,17,23,24.20
2017,05,28,17,24,24.20
2017,05,28,17,25,24.20
2017,05,28,17,26,24.20
2017,05,28,17,27,24.20
2017,05,28,17,28,24.30
2017,05,28,17,29,24.30
2017,05,28,17,30,24.30
2017,05,28,17,31,24.40
2017,05,28,17,32,24.40
2017,05,28,17,33,24.40
2017,05,28,17,34,24.50
2017,05,28,17,35,24.50
2017,05,28,17,36,24.60
2017,05,28,17,37,24.60
2017,05,28,17,38,24.60
2017,05,28,17,39,24.60
2017,05,28,17,40,24.60
2017,05,28,17,41,24.60
2017,05,28,17,42,24.70
2017,05,28,17,43,24.70
2017,05,28,17,44,24.70
2017,05,28,17,45,24.80
2017,05,28,17,46,24.70
2017,05,28,17,47,24.70
2017,05,28,17,48,24.70
2017,05,28,17,49,24.70
2017,05,28,17,50,24.70
2017,05,28,17,51,24.70
2017,05,28,17,52,24.70
2017,05,28,17,53,24.70
2017,05,28,17,54,24.80
2017,05,28,17,55,24.80
2017,05,28,17,56,24.80
2017,05,28,17,57,24.80
2017,05,28,17,58,24.80
2017,05,28,17,59,24.80
2017,05,28,18,00,24.80
2017,05,28,18,01,24.80
2017,05,28,18,02,24.80
2017,05,28,18,03,24.80
2017,05,28,18,04,24.80
2017,05,28,18,05,24.80
2017,05,28,18,06,24.80
2017,05,28,18,07,24.80
2017,05,28,18,08,24.80
2017,05,28,18,09,24.90
2017,05,28,18,10,24.90
2017,05,28,18,11,24.90
2017,05,28,18,12,24.90
2017,05,28,18,13,24.90
2017,05,28,18,14,24.90
2017,05,28,18,15,24.80
2017,05,28,18,16,24.80
2017,05,28,18,17,24.80
2017,05,28,18,18,24.80
2017,05,28,18,19,24.80
2017,05,28,18,20,24.70
2017,05,28,18,21,24.70
2017,05,28,18,22,24.70
2017,05,28,18,23,24.70
2017,05,28,18,24,24.70
2017,05,28,18,25,24.70
2017,05,28,18,26,24.70
2017,05,28,18,27,24.70
2017,05,28,18,28,24.70
2017,05,28,18,29,24.70
2017,05,28,18,30,24.80
2017,05,28,18,31,24.80
2017,05,28,18,32,24.80
2017,05,28,18,33,24.80
2017,05,28,18,34,24.70
2017,05,28,18,35,24.70
2017,05,28,18,36,24.70
2017,05,28,18,37,24.70
2017,05,28,18,38,24.70
2017,05,28,18,39,24.70
2017,05,28,18,40,24.70
2017,05,28,18,41,24.70
2017,05,28,18,42,24.70
2017,05,28,18,43,24.70
2017,05,28,18,44,24.70
2017,05,28,18,45,24.70
2017,05,28,18,46,24.70
2017,05,28,18,47,24.70
2017,05,28,18,48,24.80
2017,05,28,18,49,24.80
2017,05,28,18,50,24.80
2017,05,28,18,51,24.80
2017,05,28,18,52,24.80
2017,05,28,18,53,24.80
2017,05,28,18,54,24.80
2017,05,28,18,55,24.80
2017,05,28,18,56,24.70
2017,05,28,18,57,24.70
2017,05,28,18,58,24.70
2017,05,28,18,59,24.60
2017,05,28,19,00,24.60
2017,05,28,19,01,24.50
2017,05,28,19,02,24.50
2017,05,28,19,03,24.40
2017,05,28,19,04,24.40
2017,05,28,19,05,24.40
2017,05,28,19,06,24.30
2017,05,28,19,07,24.30
2017,05,28,19,08,24.30
2017,05,28,19,09,24.30
2017,05,28,19,10,24.20
2017,05,28,19,11,24.20
2017,05,28,19,12,24.20
2017,05,28,19,13,24.10
2017,05,28,19,14,24.10
2017,05,28,19,15,24.10
2017,05,28,19,16,24.10
2017,05,28,19,17,24.10
2017,05,28,19,18,24.00
2017,05,28,19,19,24.00
2017,05,28,19,20,23.90
2017,05,28,19,21,23.80
2017,05,28,19,22,23.80
2017,05,28,19,23,23.80
2017,05,28,19,24,23.70
2017,05,28,19,25,23.70
2017,05,28,19,26,23.70
2017,05,28,19,27,23.70
2017,05,28,19,28,23.60
2017,05,28,19,29,23.60
2017,05,28,19,30,23.50
2017,05,28,19,31,23.50
2017,05,28,19,32,23.40
2017,05,28,19,33,23.40
2017,05,28,19,34,23.40
2017,05,28,19,35,23.30
2017,05,28,19,36,23.30
2017,05,28,19,37,23.30
2017,05,28,19,38,23.30
2017,05,28,19,39,23.30
2017,05,28,19,40,23.30
2017,05,28,19,41,23.20
2017,05,28,19,42,23.20
2017,05,28,19,43,23.20
2017,05,28,19,44,23.20
2017,05,28,19,45,23.20
2017,05,28,19,46,23.20
2017,05,28,19,47,23.20
2017,05,28,19,48,23.20
2017,05,28,19,49,23.20
2017,05,28,19,50,23.20
2017,05,28,19,51,23.20
2017,05,28,19,52,23.30
2017,05,28,19,53,23.30
2017,05,28,19,54,23.30
2017,05,28,19,55,23.30
2017,05,28,19,56,23.30
2017,05,28,19,57,23.30
2017,05,28,19,58,23.30
2017,05,28,19,59,23.20
2017,05,28,20,00,23.20
2017,05,28,20,01,23.20
2017,05,28,20,02,23.10
2017,05,28,20,03,23.10
2017,05,28,20,04,23.10
2017,05,28,20,05,23.10
2017,05,28,20,06,23.00
2017,05,28,20,07,22.90
2017,05,28,20,08,22.90
2017,05,28,20,09,22.80
2017,05,28,20,10,22.80
2017,05,28,20,11,22.80
2017,05,28,20,12,22.80
2017,05,28,20,13,22.80
2017,05,28,20,14,22.80
2017,05,28,20,15,22.80
2017,05,28,20,16,22.70
2017,05,28,20,17,22.70
2017,05,28,20,18,22.60
2017,05,28,20,19,22.60
2017,05,28,20,20,22.60
2017,05,28,20,21,22.50
2017,05,28,20,22,22.40
2017,05,28,20,23,22.40
2017,05,28,20,24,22.30
2017,05,28,20,25,22.30
2017,05,28,20,26,22.20
2017,05,28,20,27,22.20
2017,05,28,20,28,22.10
2017,05,28,20,29,22.10
2017,05,28,20,30,22.00
2017,05,28,20,31,22.00
2017,05,28,20,32,21.90
2017,05,28,20,33,21.90
2017,05,28,20,34,21.90
2017,05,28,20,35,21.80
2017,05,28,20,36,21.80
2017,05,28,20,37,21.80
2017,05,28,20,38,21.80
2017,05,28,20,39,21.80
2017,05,28,20,40,21.80
2017,05,28,20,41,21.80
2017,05,28,20,42,21.80
2017,05,28,20,43,21.80
2017,05,28,20,44,21.80
2017,05,28,20,45,21.80
2017,05,28,20,46,21.80
2017,05,28,20,47,21.80
2017,05,28,20,48,21.70
2017,05,28,20,49,21.60
2017,05,28,20,50,21.60
2017,05,28,20,51,21.50
2017,05,28,20,52,21.40
2017,05,28,20,53,21.40
2017,05,28,20,54,21.30
2017,05,28,20,55,21.30
2017,05,28,20,56,21.20
2017,05,28,20,57,21.10
2017,05,28,20,58,21.10
2017,05,28,20,59,21.00
2017,05,28,21,00,21.00
2017,05,28,21,01,21.00
2017,05,28,21,02,20.90
2017,05,28,21,03,20.90
2017,05,28,21,04,20.90
2017,05,28,21,05,20.90
2017,05,28,21,06,20.90
2017,05,28,21,07,20.90
2017,05,28,21,08,20.80
2017,05,28,21,09,20.80
2017,05,28,21,10,20.80
2017,05,28,21,11,20.80
2017,05,28,21,12,20.80
2017,05,28,21,13,20.80
2017,05,28,21,14,20.70
2017,05,28,21,15,20.70
2017,05,28,21,16,20.70
2017,05,28,21,17,20.60
2017,05,28,21,18,20.60
2017,05,28,21,19,20.60
2017,05,28,21,20,20.60
2017,05,28,21,21,20.50
2017,05,28,21,22,20.50
2017,05,28,21,23,20.40
2017,05,28,21,24,20.40
2017,05,28,21,25,20.30
2017,05,28,21,26,20.30
2017,05,28,21,27,20.20
2017,05,28,21,28,20.20
2017,05,28,21,29,20.20
2017,05,28,21,30,20.10
2017,05,28,21,31,20.10
2017,05,28,21,32,20.10
2017,05,28,21,33,20.00
2017,05,28,21,34,20.00
2017,05,28,21,35,19.90
2017,05,28,21,36,19.90
2017,05,28,21,37,19.90
2017,05,28,21,38,19.80
2017,05,28,21,39,19.80
2017,05,28,21,40,19.80
2017,05,28,21,41,19.70
2017,05,28,21,42,19.70
2017,05,28,21,43,19.70
2017,05,28,21,44,19.70
2017,05,28,21,45,19.70
2017,05,28,21,46,19.60
2017,05,28,21,47,19.60
2017,05,28,21,48,19.60
2017,05,28,21,49,19.60
2017,05,28,21,50,19.60
2017,05,28,21,51,19.50
2017,05,28,21,52,19.50
2017,05,28,21,53,19.40
2017,05,28,21,54,19.50
2017,05,28,21,55,19.50
2017,05,28,21,56,19.50
2017,05,28,21,57,19.50
2017,05,28,21,58,19.50
2017,05,28,21,59,19.50
2017,05,28,22,00,19.40
2017,05,28,22,01,19.40
2017,05,28,22,02,19.40
2017,05,28,22,03,19.40
2017,05,28,22,04,19.40
2017,05,28,22,05,19.40
2017,05,28,22,06,19.40
2017,05,28,22,07,19.30
2017,05,28,22,08,19.30
2017,05,28,22,09,19.30
2017,05,28,22,10,19.30
2017,05,28,22,11,19.20
2017,05,28,22,12,19.20
2017,05,28,22,13,19.20
2017,05,28,22,14,19.20
2017,05,28,22,15,19.20
2017,05,28,22,16,19.10
2017,05,28,22,17,19.10
2017,05,28,22,18,19.00
2017,05,28,22,19,19.00
2017,05,28,22,20,18.90
2017,05,28,22,21,18.90
2017,05,28,22,22,18.80
2017,05,28,22,23,18.80
2017,05,28,22,24,18.80
2017,05,28,22,25,18.80
2017,05,28,22,26,18.80
2017,05,28,22,27,18.80
2017,05,28,22,28,18.80
2017,05,28,22,29,18.80
2017,05,28,22,30,18.80
2017,05,28,22,31,18.80
2017,05,28,22,32,18.70
2017,05,28,22,33,18.70
2017,05,28,22,34,18.70
2017,05,28,22,35,18.70
2017,05,28,22,36,18.70
2017,05,28,22,37,18.70
2017,05,28,22,38,18.70
2017,05,28,22,39,18.70
2017,05,28,22,40,18.70
2017,05,28,22,41,18.60
2017,05,28,22,42,18.60
2017,05,28,22,43,18.60
2017,05,28,22,44,18.60
2017,05,28,22,45,18.60
2017,05,28,22,46,18.50
2017,05,28,22,47,18.50
2017,05,28,22,48,18.50
2017,05,28,22,49,18.50
2017,05,28,22,50,18.40
2017,05,28,22,51,18.40
2017,05,28,22,52,18.40
2017,05,28,22,53,18.40
2017,05,28,22,54,18.40
2017,05,28,22,55,18.40
2017,05,28,22,56,18.40
2017,05,28,22,57,18.40
2017,05,28,22,58,18.30
2017,05,28,22,59,18.30
2017,05,28,23,00,18.30
2017,05,28,23,01,18.30
2017,05,28,23,02,18.30
2017,05,28,23,03,18.30
2017,05,28,23,04,18.30
2017,05,28,23,05,18.30
2017,05,28,23,06,18.30
2017,05,28,23,07,18.20
2017,05,28,23,08,18.20
2017,05,28,23,09,18.20
2017,05,28,23,10,18.20
2017,05,28,23,11,18.10
2017,05,28,23,12,18.10
2017,05,28,23,13,18.00
2017,05,28,23,14,18.00
2017,05,28,23,15,17.90
2017,05,28,23,16,17.90
2017,05,28,23,17,17.80
2017,05,28,23,18,17.80
2017,05,28,23,19,17.70
2017,05,28,23,20,17.70
2017,05,28,23,21,17.70
2017,05,28,23,22,17.60
2017,05,28,23,23,17.60
2017,05,28,23,24,17.60
2017,05,28,23,25,17.60
2017,05,28,23,26,17.50
2017,05,28,23,27,17.50
2017,05,28,23,28,17.50
2017,05,28,23,29,17.50
2017,05,28,23,30,17.50
2017,05,28,23,31,17.50
2017,05,28,23,32,17.50
2017,05,28,23,33,17.50
2017,05,28,23,34,17.40
2017,05,28,23,35,17.40
2017,05,28,23,36,17.40
2017,05,28,23,37,17.40
2017,05,28,23,38,17.40
2017,05,28,23,39,17.40
2017,05,28,23,40,17.30
2017,05,28,23,41,17.30
2017,05,28,23,42,17.30
2017,05,28,23,43,17.30
2017,05,28,23,44,17.30
2017,05,28,23,45,17.30
2017,05,28,23,46,17.30
2017,05,28,23,47,17.40
2017,05,28,23,48,17.40
2017,05,28,23,49,17.50
2017,05,28,23,50,17.50
2017,05,28,23,51,17.60
2017,05,28,23,52,17.70
2017,05,28,23,53,17.70
2017,05,28,23,54,17.80
2017,05,28,23,55,17.80
2017,05,28,23,56,17.80
2017,05,28,23,57,17.80
2017,05,28,23,58,17.80
2017,05,28,23,59,17.80
