Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,17,15,31,14.90
2017,06,17,15,32,14.90
2017,06,17,15,33,14.90
2017,06,17,15,34,14.90
2017,06,17,15,35,14.90
2017,06,17,15,36,14.90
2017,06,17,15,37,14.90
2017,06,17,15,38,14.90
2017,06,17,15,39,14.90
2017,06,17,15,40,14.90
2017,06,17,15,41,14.90
2017,06,17,15,42,14.90
2017,06,17,15,43,14.90
2017,06,17,15,44,14.90
2017,06,17,15,45,14.90
2017,06,17,15,46,14.90
2017,06,17,15,47,14.80
2017,06,17,15,48,14.80
2017,06,17,15,49,14.70
2017,06,17,15,50,14.70
2017,06,17,15,51,14.70
2017,06,17,15,52,14.60
2017,06,17,15,53,14.60
2017,06,17,15,54,14.60
2017,06,17,15,55,14.60
2017,06,17,15,56,14.60
2017,06,17,15,57,14.60
2017,06,17,15,58,14.60
2017,06,17,15,59,14.60
2017,06,17,16,00,14.60
2017,06,17,16,01,14.60
2017,06,17,16,02,14.60
2017,06,17,16,03,14.60
2017,06,17,16,04,14.60
2017,06,17,16,05,14.60
2017,06,17,16,06,14.60
2017,06,17,16,07,14.60
2017,06,17,16,08,14.60
2017,06,17,16,09,14.60
2017,06,17,16,10,14.60
2017,06,17,16,11,14.60
2017,06,17,16,12,14.60
2017,06,17,16,13,14.60
2017,06,17,16,14,14.60
2017,06,17,16,15,14.60
2017,06,17,16,16,14.60
2017,06,17,16,17,14.60
2017,06,17,16,18,14.60
2017,06,17,16,19,14.60
2017,06,17,16,20,14.60
2017,06,17,16,21,14.60
2017,06,17,16,22,14.60
2017,06,17,16,23,14.60
2017,06,17,16,24,14.60
2017,06,17,16,25,14.60
2017,06,17,16,26,14.60
2017,06,17,16,27,14.60
2017,06,17,16,28,14.60
2017,06,17,16,29,14.60
2017,06,17,16,30,14.60
2017,06,17,16,31,14.60
2017,06,17,16,32,14.60
2017,06,17,16,33,14.60
2017,06,17,16,34,14.60
2017,06,17,16,35,14.60
2017,06,17,16,36,14.60
2017,06,17,16,37,14.60
2017,06,17,16,38,14.60
2017,06,17,16,39,14.60
2017,06,17,16,40,14.60
2017,06,17,16,41,14.60
2017,06,17,16,42,14.60
2017,06,17,16,43,14.60
2017,06,17,16,44,14.60
2017,06,17,16,45,14.60
2017,06,17,16,46,14.70
2017,06,17,16,47,14.60
2017,06,17,16,48,14.60
2017,06,17,16,49,14.70
2017,06,17,16,50,14.70
2017,06,17,16,51,14.70
2017,06,17,16,52,14.60
2017,06,17,16,53,14.60
2017,06,17,16,54,14.60
2017,06,17,16,55,14.60
2017,06,17,16,56,14.60
2017,06,17,16,57,14.60
2017,06,17,16,58,14.60
2017,06,17,16,59,14.60
2017,06,17,17,00,14.50
2017,06,17,17,01,14.50
2017,06,17,17,02,14.50
2017,06,17,17,03,14.50
2017,06,17,17,04,14.40
2017,06,17,17,05,14.40
2017,06,17,17,06,14.40
2017,06,17,17,07,14.40
2017,06,17,17,08,14.40
2017,06,17,17,09,14.40
2017,06,17,17,10,14.30
2017,06,17,17,11,14.30
2017,06,17,17,12,14.30
2017,06,17,17,13,14.30
2017,06,17,17,14,14.30
2017,06,17,17,15,14.30
2017,06,17,17,16,14.30
2017,06,17,17,17,14.30
2017,06,17,17,18,14.20
2017,06,17,17,19,14.20
2017,06,17,17,20,14.20
2017,06,17,17,21,14.20
2017,06,17,17,22,14.20
2017,06,17,17,23,14.20
2017,06,17,17,24,14.20
2017,06,17,17,25,14.20
2017,06,17,17,26,14.20
2017,06,17,17,27,14.20
2017,06,17,17,28,14.10
2017,06,17,17,29,14.10
2017,06,17,17,30,14.10
2017,06,17,17,31,14.10
2017,06,17,17,32,14.10
2017,06,17,17,33,14.10
2017,06,17,17,34,14.10
2017,06,17,17,35,14.10
2017,06,17,17,36,14.10
2017,06,17,17,37,14.10
2017,06,17,17,38,14.10
2017,06,17,17,39,14.10
2017,06,17,17,40,14.10
2017,06,17,17,41,14.10
2017,06,17,17,42,14.10
2017,06,17,17,43,14.10
2017,06,17,17,44,14.10
2017,06,17,17,45,14.10
2017,06,17,17,46,14.10
2017,06,17,17,47,14.10
2017,06,17,17,48,14.10
2017,06,17,17,49,14.10
2017,06,17,17,50,14.00
2017,06,17,17,51,14.00
2017,06,17,17,52,14.00
2017,06,17,17,53,14.00
2017,06,17,17,54,14.00
2017,06,17,17,55,13.90
2017,06,17,17,56,13.90
2017,06,17,17,57,13.90
2017,06,17,17,58,13.90
2017,06,17,17,59,13.90
2017,06,17,18,00,13.90
2017,06,17,18,01,13.90
2017,06,17,18,02,13.90
2017,06,17,18,03,13.90
2017,06,17,18,04,13.90
2017,06,17,18,05,13.90
2017,06,17,18,06,13.90
2017,06,17,18,07,13.90
2017,06,17,18,08,13.90
2017,06,17,18,09,13.90
2017,06,17,18,10,13.90
2017,06,17,18,11,13.90
2017,06,17,18,12,13.90
2017,06,17,18,13,13.90
2017,06,17,18,14,13.90
2017,06,17,18,15,13.90
2017,06,17,18,16,13.90
2017,06,17,18,17,13.90
2017,06,17,18,18,13.90
2017,06,17,18,19,13.90
2017,06,17,18,20,13.90
2017,06,17,18,21,13.90
2017,06,17,18,22,13.90
2017,06,17,18,23,13.90
2017,06,17,18,24,13.90
2017,06,17,18,25,13.90
2017,06,17,18,26,13.90
2017,06,17,18,27,13.90
2017,06,17,18,28,13.90
2017,06,17,18,29,13.90
2017,06,17,18,30,13.90
2017,06,17,18,31,13.90
2017,06,17,18,32,13.90
2017,06,17,18,33,13.90
2017,06,17,18,34,13.90
2017,06,17,18,35,13.90
2017,06,17,18,36,13.90
2017,06,17,18,37,13.90
2017,06,17,18,38,13.90
2017,06,17,18,39,13.90
2017,06,17,18,40,13.90
2017,06,17,18,41,13.90
2017,06,17,18,42,13.90
2017,06,17,18,43,13.90
2017,06,17,18,44,13.90
2017,06,17,18,45,13.90
2017,06,17,18,46,13.90
2017,06,17,18,47,13.90
2017,06,17,18,48,13.90
2017,06,17,18,49,13.90
2017,06,17,18,50,13.90
2017,06,17,18,51,13.90
2017,06,17,18,52,13.90
2017,06,17,18,53,13.90
2017,06,17,18,54,13.90
2017,06,17,18,55,13.90
2017,06,17,18,56,13.80
2017,06,17,18,57,13.80
2017,06,17,18,58,13.80
2017,06,17,18,59,13.80
2017,06,17,19,00,13.80
2017,06,17,19,01,13.80
2017,06,17,19,02,13.80
2017,06,17,19,03,13.80
2017,06,17,19,04,13.80
2017,06,17,19,05,13.80
2017,06,17,19,06,13.80
2017,06,17,19,07,13.80
2017,06,17,19,08,13.80
2017,06,17,19,09,13.80
2017,06,17,19,10,13.80
2017,06,17,19,11,13.80
2017,06,17,19,12,13.80
2017,06,17,19,13,13.80
2017,06,17,19,14,13.80
2017,06,17,19,15,13.80
2017,06,17,19,16,13.80
2017,06,17,19,17,13.80
2017,06,17,19,18,13.80
2017,06,17,19,19,13.80
2017,06,17,19,20,13.80
2017,06,17,19,21,13.80
2017,06,17,19,22,13.80
2017,06,17,19,23,13.80
2017,06,17,19,24,13.80
2017,06,17,19,25,13.80
2017,06,17,19,26,13.80
2017,06,17,19,27,13.80
2017,06,17,19,28,13.80
2017,06,17,19,29,13.80
2017,06,17,19,30,13.70
2017,06,17,19,31,13.70
2017,06,17,19,32,13.70
2017,06,17,19,33,13.70
2017,06,17,19,34,13.70
2017,06,17,19,35,13.70
2017,06,17,19,36,13.70
2017,06,17,19,37,13.70
2017,06,17,19,38,13.70
2017,06,17,19,39,13.60
2017,06,17,19,40,13.60
2017,06,17,19,41,13.60
2017,06,17,19,42,13.60
2017,06,17,19,43,13.50
2017,06,17,19,44,13.50
2017,06,17,19,45,13.50
2017,06,17,19,46,13.40
2017,06,17,19,47,13.40
2017,06,17,19,48,13.40
2017,06,17,19,49,13.40
2017,06,17,19,50,13.30
2017,06,17,19,51,13.30
2017,06,17,19,52,13.30
2017,06,17,19,53,13.30
2017,06,17,19,54,13.30
2017,06,17,19,55,13.30
2017,06,17,19,56,13.30
2017,06,17,19,57,13.30
2017,06,17,19,58,13.30
2017,06,17,19,59,13.30
2017,06,17,20,00,13.20
2017,06,17,20,01,13.20
2017,06,17,20,02,13.20
2017,06,17,20,03,13.20
2017,06,17,20,04,13.20
2017,06,17,20,05,13.20
2017,06,17,20,06,13.20
2017,06,17,20,07,13.20
2017,06,17,20,08,13.20
2017,06,17,20,09,13.20
2017,06,17,20,10,13.20
2017,06,17,20,11,13.20
2017,06,17,20,12,13.20
2017,06,17,20,13,13.20
2017,06,17,20,14,13.20
2017,06,17,20,15,13.20
2017,06,17,20,16,13.20
2017,06,17,20,17,13.20
2017,06,17,20,18,13.20
2017,06,17,20,19,13.20
2017,06,17,20,20,13.20
2017,06,17,20,21,13.20
2017,06,17,20,22,13.20
2017,06,17,20,23,13.20
2017,06,17,20,24,13.20
2017,06,17,20,25,13.20
2017,06,17,20,26,13.20
2017,06,17,20,27,13.20
2017,06,17,20,28,13.20
2017,06,17,20,29,13.20
2017,06,17,20,30,13.10
2017,06,17,20,31,13.10
2017,06,17,20,32,13.10
2017,06,17,20,33,13.10
2017,06,17,20,34,13.10
2017,06,17,20,35,13.10
2017,06,17,20,36,13.10
2017,06,17,20,37,13.00
2017,06,17,20,38,13.00
2017,06,17,20,39,13.00
2017,06,17,20,40,13.00
2017,06,17,20,41,12.90
2017,06,17,20,42,12.90
2017,06,17,20,43,12.90
2017,06,17,20,44,12.90
2017,06,17,20,45,12.80
2017,06,17,20,46,12.80
2017,06,17,20,47,12.80
2017,06,17,20,48,12.80
2017,06,17,20,49,12.80
2017,06,17,20,50,12.70
2017,06,17,20,51,12.70
2017,06,17,20,52,12.70
2017,06,17,20,53,12.70
2017,06,17,20,54,12.70
2017,06,17,20,55,12.70
2017,06,17,20,56,12.70
2017,06,17,20,57,12.70
2017,06,17,20,58,12.60
2017,06,17,20,59,12.60
2017,06,17,21,00,12.60
2017,06,17,21,01,12.60
2017,06,17,21,02,12.60
2017,06,17,21,03,12.60
2017,06,17,21,04,12.60
2017,06,17,21,05,12.60
2017,06,17,21,06,12.60
2017,06,17,21,07,12.60
2017,06,17,21,08,12.60
2017,06,17,21,09,12.60
2017,06,17,21,10,12.60
2017,06,17,21,11,12.60
2017,06,17,21,12,12.60
2017,06,17,21,13,12.60
2017,06,17,21,14,12.60
2017,06,17,21,15,12.60
2017,06,17,21,16,12.60
2017,06,17,21,17,12.50
2017,06,17,21,18,12.50
2017,06,17,21,19,12.50
2017,06,17,21,20,12.50
2017,06,17,21,21,12.40
2017,06,17,21,22,12.40
2017,06,17,21,23,12.40
2017,06,17,21,24,12.40
2017,06,17,21,25,12.40
2017,06,17,21,26,12.40
2017,06,17,21,27,12.40
2017,06,17,21,28,12.50
2017,06,17,21,29,12.50
2017,06,17,21,30,12.50
2017,06,17,21,31,12.50
2017,06,17,21,32,12.50
2017,06,17,21,33,12.50
2017,06,17,21,34,12.40
2017,06,17,21,35,12.40
2017,06,17,21,36,12.40
2017,06,17,21,37,12.40
2017,06,17,21,38,12.40
2017,06,17,21,39,12.40
2017,06,17,21,40,12.40
2017,06,17,21,41,12.50
2017,06,17,21,42,12.40
2017,06,17,21,43,12.40
2017,06,17,21,44,12.40
2017,06,17,21,45,12.40
2017,06,17,21,46,12.40
2017,06,17,21,47,12.40
2017,06,17,21,48,12.40
2017,06,17,21,49,12.40
2017,06,17,21,50,12.40
2017,06,17,21,51,12.40
2017,06,17,21,52,12.40
2017,06,17,21,53,12.40
2017,06,17,21,54,12.40
2017,06,17,21,55,12.40
2017,06,17,21,56,12.40
2017,06,17,21,57,12.40
2017,06,17,21,58,12.40
2017,06,17,21,59,12.40
2017,06,17,22,00,12.40
2017,06,17,22,01,12.40
2017,06,17,22,02,12.40
2017,06,17,22,03,12.40
2017,06,17,22,04,12.40
2017,06,17,22,05,12.40
2017,06,17,22,06,12.40
2017,06,17,22,07,12.40
2017,06,17,22,08,12.40
2017,06,17,22,09,12.40
2017,06,17,22,10,12.40
2017,06,17,22,11,12.40
2017,06,17,22,12,12.40
2017,06,17,22,13,12.40
2017,06,17,22,14,12.40
2017,06,17,22,15,12.40
2017,06,17,22,16,12.40
2017,06,17,22,17,12.40
2017,06,17,22,18,12.30
2017,06,17,22,19,12.30
2017,06,17,22,20,12.30
2017,06,17,22,21,12.30
2017,06,17,22,22,12.30
2017,06,17,22,23,12.30
2017,06,17,22,24,12.20
2017,06,17,22,25,12.20
2017,06,17,22,26,12.20
2017,06,17,22,27,12.20
2017,06,17,22,28,12.20
2017,06,17,22,29,12.20
2017,06,17,22,30,12.20
2017,06,17,22,31,12.10
2017,06,17,22,32,12.10
2017,06,17,22,33,12.10
2017,06,17,22,34,12.10
2017,06,17,22,35,12.10
2017,06,17,22,36,12.10
2017,06,17,22,37,12.10
2017,06,17,22,38,12.10
2017,06,17,22,39,12.10
2017,06,17,22,40,12.10
2017,06,17,22,41,12.10
2017,06,17,22,42,12.10
2017,06,17,22,43,12.10
2017,06,17,22,44,12.10
2017,06,17,22,45,12.20
2017,06,17,22,46,12.20
2017,06,17,22,47,12.20
2017,06,17,22,48,12.20
2017,06,17,22,49,12.20
2017,06,17,22,50,12.30
2017,06,17,22,51,12.30
2017,06,17,22,52,12.30
2017,06,17,22,53,12.30
2017,06,17,22,54,12.30
2017,06,17,22,55,12.30
2017,06,17,22,56,12.30
2017,06,17,22,57,12.20
2017,06,17,22,58,12.20
2017,06,17,22,59,12.20
2017,06,17,23,00,12.20
2017,06,17,23,01,12.10
2017,06,17,23,02,12.10
2017,06,17,23,03,12.10
2017,06,17,23,04,12.00
2017,06,17,23,05,12.00
2017,06,17,23,06,11.90
2017,06,17,23,07,11.90
2017,06,17,23,08,11.80
2017,06,17,23,09,11.80
2017,06,17,23,10,11.80
2017,06,17,23,11,11.80
2017,06,17,23,12,11.80
2017,06,17,23,13,11.80
2017,06,17,23,14,11.80
2017,06,17,23,15,11.70
2017,06,17,23,16,11.70
2017,06,17,23,17,11.70
2017,06,17,23,18,11.70
2017,06,17,23,19,11.70
2017,06,17,23,20,11.70
2017,06,17,23,21,11.70
2017,06,17,23,22,11.70
2017,06,17,23,23,11.70
2017,06,17,23,24,11.60
2017,06,17,23,25,11.60
2017,06,17,23,26,11.60
2017,06,17,23,27,11.60
2017,06,17,23,28,11.60
2017,06,17,23,29,11.60
2017,06,17,23,30,11.60
2017,06,17,23,31,11.60
2017,06,17,23,32,11.60
2017,06,17,23,33,11.60
2017,06,17,23,34,11.60
2017,06,17,23,35,11.50
2017,06,17,23,36,11.50
2017,06,17,23,37,11.50
2017,06,17,23,38,11.40
2017,06,17,23,39,11.40
2017,06,17,23,40,11.40
2017,06,17,23,41,11.40
2017,06,17,23,42,11.40
2017,06,17,23,43,11.40
2017,06,17,23,44,11.40
2017,06,17,23,45,11.30
2017,06,17,23,46,11.30
2017,06,17,23,47,11.30
2017,06,17,23,48,11.30
2017,06,17,23,49,11.30
2017,06,17,23,50,11.30
2017,06,17,23,51,11.30
2017,06,17,23,52,11.30
2017,06,17,23,53,11.30
2017,06,17,23,54,11.40
2017,06,17,23,55,11.40
2017,06,17,23,56,11.30
2017,06,17,23,57,11.30
2017,06,17,23,58,11.30
2017,06,17,23,59,11.30
