Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,30,15,17,11.90
2021,03,30,15,18,11.90
2021,03,30,15,19,11.90
2021,03,30,15,20,11.90
2021,03,30,15,21,12.00
2021,03,30,15,22,12.00
2021,03,30,15,23,12.00
2021,03,30,15,24,12.00
2021,03,30,15,25,12.00
2021,03,30,15,26,11.90
2021,03,30,15,27,11.80
2021,03,30,15,28,11.80
2021,03,30,15,29,11.70
2021,03,30,15,30,11.70
2021,03,30,15,31,11.60
2021,03,30,15,32,11.70
2021,03,30,15,33,11.70
2021,03,30,15,34,11.70
2021,03,30,15,35,11.70
2021,03,30,15,36,11.80
2021,03,30,15,37,11.90
2021,03,30,15,38,11.90
2021,03,30,15,39,12.00
2021,03,30,15,40,12.10
2021,03,30,15,41,12.20
2021,03,30,15,42,12.20
2021,03,30,15,43,12.20
2021,03,30,15,44,12.20
2021,03,30,15,45,12.20
2021,03,30,15,46,12.10
2021,03,30,15,47,12.10
2021,03,30,15,48,12.10
2021,03,30,15,49,12.10
2021,03,30,15,50,12.10
2021,03,30,15,51,12.00
2021,03,30,15,52,12.10
2021,03,30,15,53,12.10
2021,03,30,15,54,12.00
2021,03,30,15,55,12.00
2021,03,30,15,56,12.00
2021,03,30,15,57,12.00
2021,03,30,15,58,11.90
2021,03,30,15,59,11.90
2021,03,30,16,00,11.90
2021,03,30,16,01,11.80
2021,03,30,16,02,11.80
2021,03,30,16,03,11.80
2021,03,30,16,04,11.80
2021,03,30,16,05,11.90
2021,03,30,16,06,11.90
2021,03,30,16,07,11.90
2021,03,30,16,08,11.90
2021,03,30,16,09,11.90
2021,03,30,16,10,11.90
2021,03,30,16,11,11.90
2021,03,30,16,12,11.90
2021,03,30,16,13,11.90
2021,03,30,16,14,12.00
2021,03,30,16,15,12.00
2021,03,30,16,16,12.00
2021,03,30,16,17,12.00
2021,03,30,16,18,12.00
2021,03,30,16,19,12.00
2021,03,30,16,20,12.00
2021,03,30,16,21,12.00
2021,03,30,16,22,12.00
2021,03,30,16,23,12.10
2021,03,30,16,24,12.10
2021,03,30,16,25,12.20
2021,03,30,16,26,12.20
2021,03,30,16,27,12.20
2021,03,30,16,28,12.30
2021,03,30,16,29,12.30
2021,03,30,16,30,12.40
2021,03,30,16,31,12.40
2021,03,30,16,32,12.40
2021,03,30,16,33,12.40
2021,03,30,16,34,12.50
2021,03,30,16,35,12.40
2021,03,30,16,36,12.50
2021,03,30,16,37,12.40
2021,03,30,16,38,12.40
2021,03,30,16,39,12.40
2021,03,30,16,40,12.40
2021,03,30,16,41,12.30
2021,03,30,16,42,12.30
2021,03,30,16,43,12.30
2021,03,30,16,44,12.20
2021,03,30,16,45,12.10
2021,03,30,16,46,12.10
2021,03,30,16,47,12.10
2021,03,30,16,48,12.10
2021,03,30,16,49,12.10
2021,03,30,16,50,12.10
2021,03,30,16,51,12.20
2021,03,30,16,52,12.10
2021,03,30,16,53,12.10
2021,03,30,16,54,12.10
2021,03,30,16,55,12.10
2021,03,30,16,56,12.10
2021,03,30,16,57,12.10
2021,03,30,16,58,12.20
2021,03,30,16,59,12.20
2021,03,30,17,00,12.20
2021,03,30,17,01,12.30
2021,03,30,17,02,12.30
2021,03,30,17,03,12.40
2021,03,30,17,04,12.40
2021,03,30,17,05,12.40
2021,03,30,17,06,12.40
2021,03,30,17,07,12.40
2021,03,30,17,08,12.40
2021,03,30,17,09,12.30
2021,03,30,17,10,12.30
2021,03,30,17,11,12.30
2021,03,30,17,12,12.30
2021,03,30,17,13,12.30
2021,03,30,17,14,12.20
2021,03,30,17,15,12.10
2021,03,30,17,16,12.10
2021,03,30,17,17,12.10
2021,03,30,17,18,12.10
2021,03,30,17,19,12.10
2021,03,30,17,20,12.10
2021,03,30,17,21,12.10
2021,03,30,17,22,12.10
2021,03,30,17,23,12.10
2021,03,30,17,24,12.10
2021,03,30,17,25,12.00
2021,03,30,17,26,12.00
2021,03,30,17,27,12.00
2021,03,30,17,28,12.00
2021,03,30,17,29,12.00
2021,03,30,17,30,12.00
2021,03,30,17,31,12.10
2021,03,30,17,32,12.10
2021,03,30,17,33,12.10
2021,03,30,17,34,12.10
2021,03,30,17,35,12.10
2021,03,30,17,36,12.10
2021,03,30,17,37,12.00
2021,03,30,17,38,12.00
2021,03,30,17,39,11.90
2021,03,30,17,40,11.80
2021,03,30,17,41,11.70
2021,03,30,17,42,11.70
2021,03,30,17,43,11.60
2021,03,30,17,44,11.50
2021,03,30,17,45,11.40
2021,03,30,17,46,11.40
2021,03,30,17,47,11.30
2021,03,30,17,48,11.20
2021,03,30,17,49,11.10
2021,03,30,17,50,11.00
2021,03,30,17,51,10.90
2021,03,30,17,52,10.90
2021,03,30,17,53,10.80
2021,03,30,17,54,10.80
2021,03,30,17,55,10.70
2021,03,30,17,56,10.60
2021,03,30,17,57,10.60
2021,03,30,17,58,10.50
2021,03,30,17,59,10.40
2021,03,30,18,00,10.40
2021,03,30,18,01,10.30
2021,03,30,18,02,10.20
2021,03,30,18,03,10.20
2021,03,30,18,04,10.10
2021,03,30,18,05,10.10
2021,03,30,18,06,10.00
2021,03,30,18,07,9.90
2021,03,30,18,08,9.90
2021,03,30,18,09,9.90
2021,03,30,18,10,9.80
2021,03,30,18,11,9.80
2021,03,30,18,12,9.70
2021,03,30,18,13,9.70
2021,03,30,18,14,9.60
2021,03,30,18,15,9.60
2021,03,30,18,16,9.60
2021,03,30,18,17,9.50
2021,03,30,18,18,9.50
2021,03,30,18,19,9.40
2021,03,30,18,20,9.40
2021,03,30,18,21,9.40
2021,03,30,18,22,9.40
2021,03,30,18,23,9.30
2021,03,30,18,24,9.30
2021,03,30,18,25,9.30
2021,03,30,18,26,9.20
2021,03,30,18,27,9.20
2021,03,30,18,28,9.20
2021,03,30,18,29,9.10
2021,03,30,18,30,9.10
2021,03,30,18,31,9.10
2021,03,30,18,32,9.00
2021,03,30,18,33,9.00
2021,03,30,18,34,8.90
2021,03,30,18,35,8.90
2021,03,30,18,36,8.90
2021,03,30,18,37,8.90
2021,03,30,18,38,8.80
2021,03,30,18,39,8.80
2021,03,30,18,40,8.80
2021,03,30,18,41,8.80
2021,03,30,18,42,8.80
2021,03,30,18,43,8.80
2021,03,30,18,44,8.80
2021,03,30,18,45,8.70
2021,03,30,18,46,8.70
2021,03,30,18,47,8.70
2021,03,30,18,48,8.70
2021,03,30,18,49,8.70
2021,03,30,18,50,8.70
2021,03,30,18,51,8.60
2021,03,30,18,52,8.60
2021,03,30,18,53,8.60
2021,03,30,18,54,8.60
2021,03,30,18,55,8.60
2021,03,30,18,56,8.50
2021,03,30,18,57,8.50
2021,03,30,18,58,8.50
2021,03,30,18,59,8.50
2021,03,30,19,00,8.40
2021,03,30,19,01,8.40
2021,03,30,19,02,8.40
2021,03,30,19,03,8.40
2021,03,30,19,04,8.30
2021,03,30,19,05,8.30
2021,03,30,19,06,8.30
2021,03,30,19,07,8.30
2021,03,30,19,08,8.30
2021,03,30,19,09,8.30
2021,03,30,19,10,8.20
2021,03,30,19,11,8.20
2021,03,30,19,12,8.20
2021,03,30,19,13,8.20
2021,03,30,19,14,8.20
2021,03,30,19,15,8.10
2021,03,30,19,16,8.10
2021,03,30,19,17,8.10
2021,03,30,19,18,8.00
2021,03,30,19,19,8.00
2021,03,30,19,20,7.90
2021,03,30,19,21,7.90
2021,03,30,19,22,7.90
2021,03,30,19,23,7.90
2021,03,30,19,24,7.80
2021,03,30,19,25,7.80
2021,03,30,19,26,7.80
2021,03,30,19,27,7.70
2021,03,30,19,28,7.70
2021,03,30,19,29,7.70
2021,03,30,19,30,7.70
2021,03,30,19,31,7.60
2021,03,30,19,32,7.60
2021,03,30,19,33,7.60
2021,03,30,19,34,7.50
2021,03,30,19,35,7.40
2021,03,30,19,36,7.40
2021,03,30,19,37,7.40
2021,03,30,19,38,7.40
2021,03,30,19,39,7.30
2021,03,30,19,40,7.30
2021,03,30,19,41,7.30
2021,03,30,19,42,7.20
2021,03,30,19,43,7.20
2021,03,30,19,44,7.10
2021,03,30,19,45,7.10
2021,03,30,19,46,7.10
2021,03,30,19,47,7.00
2021,03,30,19,48,7.00
2021,03,30,19,49,6.90
2021,03,30,19,50,6.90
2021,03,30,19,51,6.90
2021,03,30,19,52,6.80
2021,03,30,19,53,6.80
2021,03,30,19,54,6.70
2021,03,30,19,55,6.70
2021,03,30,19,56,6.70
2021,03,30,19,57,6.60
2021,03,30,19,58,6.60
2021,03,30,19,59,6.50
2021,03,30,20,00,6.50
2021,03,30,20,01,6.40
2021,03,30,20,02,6.40
2021,03,30,20,03,6.30
2021,03,30,20,04,6.30
2021,03,30,20,05,6.20
2021,03,30,20,06,6.20
2021,03,30,20,07,6.20
2021,03,30,20,08,6.10
2021,03,30,20,09,6.10
2021,03,30,20,10,6.00
2021,03,30,20,11,6.00
2021,03,30,20,12,5.90
2021,03,30,20,13,5.90
2021,03,30,20,14,5.90
2021,03,30,20,15,5.80
2021,03,30,20,16,5.80
2021,03,30,20,17,5.70
2021,03,30,20,18,5.70
2021,03,30,20,19,5.70
2021,03,30,20,20,5.60
2021,03,30,20,21,5.60
2021,03,30,20,22,5.50
2021,03,30,20,23,5.50
2021,03,30,20,24,5.40
2021,03,30,20,25,5.40
2021,03,30,20,26,5.40
2021,03,30,20,27,5.40
2021,03,30,20,28,5.30
2021,03,30,20,29,5.30
2021,03,30,20,30,5.20
2021,03,30,20,31,5.20
2021,03,30,20,32,5.20
2021,03,30,20,33,5.20
2021,03,30,20,34,5.20
2021,03,30,20,35,5.10
2021,03,30,20,36,5.10
2021,03,30,20,37,5.10
2021,03,30,20,38,5.00
2021,03,30,20,39,5.00
2021,03,30,20,40,5.00
2021,03,30,20,41,5.00
2021,03,30,20,42,5.00
2021,03,30,20,43,5.00
2021,03,30,20,44,4.90
2021,03,30,20,45,4.90
2021,03,30,20,46,4.90
2021,03,30,20,47,4.90
2021,03,30,20,48,4.90
2021,03,30,20,49,4.80
2021,03,30,20,50,4.80
2021,03,30,20,51,4.80
2021,03,30,20,52,4.80
2021,03,30,20,53,4.70
2021,03,30,20,54,4.70
2021,03,30,20,55,4.70
2021,03,30,20,56,4.70
2021,03,30,20,57,4.70
2021,03,30,20,58,4.60
2021,03,30,20,59,4.60
2021,03,30,21,00,4.60
2021,03,30,21,01,4.60
2021,03,30,21,02,4.50
2021,03,30,21,03,4.50
2021,03,30,21,04,4.40
2021,03,30,21,05,4.40
2021,03,30,21,06,4.40
2021,03,30,21,07,4.40
2021,03,30,21,08,4.40
2021,03,30,21,09,4.30
2021,03,30,21,10,4.30
2021,03,30,21,11,4.30
2021,03,30,21,12,4.30
2021,03,30,21,13,4.20
2021,03,30,21,14,4.20
2021,03,30,21,15,4.20
2021,03,30,21,16,4.20
2021,03,30,21,17,4.10
2021,03,30,21,18,4.10
2021,03,30,21,19,4.10
2021,03,30,21,20,4.10
2021,03,30,21,21,4.00
2021,03,30,21,22,4.00
2021,03,30,21,23,4.00
2021,03,30,21,24,4.00
2021,03,30,21,25,4.00
2021,03,30,21,26,3.90
2021,03,30,21,27,3.90
2021,03,30,21,28,3.90
2021,03,30,21,29,3.90
2021,03,30,21,30,3.90
2021,03,30,21,31,3.80
2021,03,30,21,32,3.80
2021,03,30,21,33,3.80
2021,03,30,21,34,3.80
2021,03,30,21,35,3.70
2021,03,30,21,36,3.70
2021,03,30,21,37,3.70
2021,03,30,21,38,3.70
2021,03,30,21,39,3.70
2021,03,30,21,40,3.60
2021,03,30,21,41,3.60
2021,03,30,21,42,3.50
2021,03,30,21,43,3.50
2021,03,30,21,44,3.50
2021,03,30,21,45,3.50
2021,03,30,21,46,3.40
2021,03,30,21,47,3.40
2021,03,30,21,48,3.40
2021,03,30,21,49,3.40
2021,03,30,21,50,3.30
2021,03,30,21,51,3.30
2021,03,30,21,52,3.30
2021,03,30,21,53,3.30
2021,03,30,21,54,3.30
2021,03,30,21,55,3.30
2021,03,30,21,56,3.30
2021,03,30,21,57,3.30
2021,03,30,21,58,3.20
2021,03,30,21,59,3.20
2021,03,30,22,00,3.20
2021,03,30,22,01,3.20
2021,03,30,22,02,3.20
2021,03,30,22,03,3.20
2021,03,30,22,04,3.20
2021,03,30,22,05,3.20
2021,03,30,22,06,3.20
2021,03,30,22,07,3.20
2021,03,30,22,08,3.20
2021,03,30,22,09,3.20
2021,03,30,22,10,3.20
2021,03,30,22,11,3.20
2021,03,30,22,12,3.20
2021,03,30,22,13,3.20
2021,03,30,22,14,3.20
2021,03,30,22,15,3.20
2021,03,30,22,16,3.20
2021,03,30,22,17,3.20
2021,03,30,22,18,3.20
2021,03,30,22,19,3.20
2021,03,30,22,20,3.20
2021,03,30,22,21,3.20
2021,03,30,22,22,3.20
2021,03,30,22,23,3.20
2021,03,30,22,24,3.20
2021,03,30,22,25,3.20
2021,03,30,22,26,3.20
2021,03,30,22,27,3.20
2021,03,30,22,28,3.20
2021,03,30,22,29,3.20
2021,03,30,22,30,3.20
2021,03,30,22,31,3.20
2021,03,30,22,32,3.20
2021,03,30,22,33,3.20
2021,03,30,22,34,3.20
2021,03,30,22,35,3.20
2021,03,30,22,36,3.20
2021,03,30,22,37,3.20
2021,03,30,22,38,3.20
2021,03,30,22,39,3.20
2021,03,30,22,40,3.20
2021,03,30,22,41,3.20
2021,03,30,22,42,3.20
2021,03,30,22,43,3.20
2021,03,30,22,44,3.30
2021,03,30,22,45,3.30
2021,03,30,22,46,3.30
2021,03,30,22,47,3.30
2021,03,30,22,48,3.30
2021,03,30,22,49,3.30
2021,03,30,22,50,3.40
2021,03,30,22,51,3.40
2021,03,30,22,52,3.40
2021,03,30,22,53,3.40
2021,03,30,22,54,3.40
2021,03,30,22,55,3.40
2021,03,30,22,56,3.40
2021,03,30,22,57,3.40
2021,03,30,22,58,3.40
2021,03,30,22,59,3.40
2021,03,30,23,00,3.40
2021,03,30,23,01,3.50
2021,03,30,23,02,3.50
2021,03,30,23,03,3.50
2021,03,30,23,04,3.50
2021,03,30,23,05,3.50
2021,03,30,23,06,3.50
2021,03,30,23,07,3.50
2021,03,30,23,08,3.50
2021,03,30,23,09,3.50
2021,03,30,23,10,3.50
2021,03,30,23,11,3.50
2021,03,30,23,12,3.50
2021,03,30,23,13,3.50
2021,03,30,23,14,3.60
2021,03,30,23,15,3.60
2021,03,30,23,16,3.60
2021,03,30,23,17,3.60
2021,03,30,23,18,3.60
2021,03,30,23,19,3.60
2021,03,30,23,20,3.60
2021,03,30,23,21,3.60
2021,03,30,23,22,3.60
2021,03,30,23,23,3.60
2021,03,30,23,24,3.60
2021,03,30,23,25,3.60
2021,03,30,23,26,3.60
2021,03,30,23,27,3.60
2021,03,30,23,28,3.60
2021,03,30,23,29,3.60
2021,03,30,23,30,3.60
2021,03,30,23,31,3.60
2021,03,30,23,32,3.60
2021,03,30,23,33,3.60
2021,03,30,23,34,3.60
2021,03,30,23,35,3.60
2021,03,30,23,36,3.60
2021,03,30,23,37,3.60
2021,03,30,23,38,3.60
2021,03,30,23,39,3.60
2021,03,30,23,40,3.60
2021,03,30,23,41,3.60
2021,03,30,23,42,3.60
2021,03,30,23,43,3.60
2021,03,30,23,44,3.60
2021,03,30,23,45,3.60
2021,03,30,23,46,3.60
2021,03,30,23,47,3.60
2021,03,30,23,48,3.60
2021,03,30,23,49,3.60
2021,03,30,23,50,3.50
2021,03,30,23,51,3.50
2021,03,30,23,52,3.50
2021,03,30,23,53,3.50
2021,03,30,23,54,3.50
2021,03,30,23,55,3.50
2021,03,30,23,56,3.50
2021,03,30,23,57,3.50
2021,03,30,23,58,3.50
2021,03,30,23,59,3.50
