Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,09,14,32,-23.70
2021,12,09,14,33,-23.70
2021,12,09,14,34,-23.80
2021,12,09,14,35,-23.80
2021,12,09,14,36,-23.80
2021,12,09,14,37,-23.80
2021,12,09,14,38,-23.80
2021,12,09,14,39,-23.80
2021,12,09,14,40,-23.80
2021,12,09,14,41,-23.80
2021,12,09,14,42,-23.70
2021,12,09,14,43,-23.70
2021,12,09,14,44,-23.70
2021,12,09,14,45,-23.70
2021,12,09,14,46,-23.70
2021,12,09,14,47,-23.70
2021,12,09,14,48,-23.70
2021,12,09,14,49,-23.70
2021,12,09,14,50,-23.70
2021,12,09,14,51,-23.70
2021,12,09,14,52,-23.70
2021,12,09,14,53,-23.70
2021,12,09,14,54,-23.70
2021,12,09,14,55,-23.70
2021,12,09,14,56,-23.70
2021,12,09,14,57,-23.70
2021,12,09,14,58,-23.70
2021,12,09,14,59,-23.70
2021,12,09,15,00,-23.70
2021,12,09,15,01,-23.70
2021,12,09,15,02,-23.70
2021,12,09,15,03,-23.70
2021,12,09,15,04,-23.80
2021,12,09,15,05,-23.80
2021,12,09,15,06,-23.80
2021,12,09,15,07,-23.80
2021,12,09,15,08,-23.90
2021,12,09,15,09,-23.90
2021,12,09,15,10,-23.90
2021,12,09,15,11,-24.00
2021,12,09,15,12,-24.00
2021,12,09,15,13,-24.10
2021,12,09,15,14,-24.10
2021,12,09,15,15,-24.10
2021,12,09,15,16,-24.20
2021,12,09,15,17,-24.20
2021,12,09,15,18,-24.20
2021,12,09,15,19,-24.30
2021,12,09,15,20,-24.30
2021,12,09,15,21,-24.30
2021,12,09,15,22,-24.30
2021,12,09,15,23,-24.40
2021,12,09,15,24,-24.40
2021,12,09,15,25,-24.40
2021,12,09,15,26,-24.40
2021,12,09,15,27,-24.40
2021,12,09,15,28,-24.50
2021,12,09,15,29,-24.50
2021,12,09,15,30,-24.50
2021,12,09,15,31,-24.50
2021,12,09,15,32,-24.50
2021,12,09,15,33,-24.50
2021,12,09,15,34,-24.50
2021,12,09,15,35,-24.60
2021,12,09,15,36,-24.60
2021,12,09,15,37,-24.60
2021,12,09,15,38,-24.60
2021,12,09,15,39,-24.60
2021,12,09,15,40,-24.60
2021,12,09,15,41,-24.60
2021,12,09,15,42,-24.60
2021,12,09,15,43,-24.60
2021,12,09,15,44,-24.60
2021,12,09,15,45,-24.60
2021,12,09,15,46,-24.60
2021,12,09,15,47,-24.60
2021,12,09,15,48,-24.60
2021,12,09,15,49,-24.60
2021,12,09,15,50,-24.60
2021,12,09,15,51,-24.60
2021,12,09,15,52,-24.60
2021,12,09,15,53,-24.60
2021,12,09,15,54,-24.60
2021,12,09,15,55,-24.60
2021,12,09,15,56,-24.60
2021,12,09,15,57,-24.60
2021,12,09,15,58,-24.60
2021,12,09,15,59,-24.60
2021,12,09,16,00,-24.60
2021,12,09,16,01,-24.60
2021,12,09,16,02,-24.60
2021,12,09,16,03,-24.60
2021,12,09,16,04,-24.70
2021,12,09,16,05,-24.70
2021,12,09,16,06,-24.70
2021,12,09,16,07,-24.70
2021,12,09,16,08,-24.70
2021,12,09,16,09,-24.70
2021,12,09,16,10,-24.70
2021,12,09,16,11,-24.70
2021,12,09,16,12,-24.80
2021,12,09,16,13,-24.80
2021,12,09,16,14,-24.80
2021,12,09,16,15,-24.80
2021,12,09,16,16,-24.90
2021,12,09,16,17,-24.90
2021,12,09,16,18,-24.90
2021,12,09,16,19,-25.00
2021,12,09,16,20,-25.00
2021,12,09,16,21,-25.10
2021,12,09,16,22,-25.10
2021,12,09,16,23,-25.20
2021,12,09,16,24,-25.20
2021,12,09,16,25,-25.20
2021,12,09,16,26,-25.30
2021,12,09,16,27,-25.30
2021,12,09,16,28,-25.30
2021,12,09,16,29,-25.40
2021,12,09,16,30,-25.40
2021,12,09,16,31,-25.50
2021,12,09,16,32,-25.50
2021,12,09,16,33,-25.50
2021,12,09,16,34,-25.60
2021,12,09,16,35,-25.60
2021,12,09,16,36,-25.60
2021,12,09,16,37,-25.60
2021,12,09,16,38,-25.60
2021,12,09,16,39,-25.70
2021,12,09,16,40,-25.70
2021,12,09,16,41,-25.70
2021,12,09,16,42,-25.70
2021,12,09,16,43,-25.70
2021,12,09,16,44,-25.70
2021,12,09,16,45,-25.70
2021,12,09,16,46,-25.70
2021,12,09,16,47,-25.70
2021,12,09,16,48,-25.70
2021,12,09,16,49,-25.70
2021,12,09,16,50,-25.70
2021,12,09,16,51,-25.70
2021,12,09,16,52,-25.70
2021,12,09,16,53,-25.70
2021,12,09,16,54,-25.80
2021,12,09,16,55,-25.80
2021,12,09,16,56,-25.80
2021,12,09,16,57,-25.80
2021,12,09,16,58,-25.80
2021,12,09,16,59,-25.80
2021,12,09,17,00,-25.90
2021,12,09,17,01,-25.90
2021,12,09,17,02,-25.90
2021,12,09,17,03,-25.90
2021,12,09,17,04,-25.90
2021,12,09,17,05,-25.90
2021,12,09,17,06,-25.90
2021,12,09,17,07,-25.90
2021,12,09,17,08,-25.90
2021,12,09,17,09,-26.00
2021,12,09,17,10,-26.00
2021,12,09,17,11,-26.00
2021,12,09,17,12,-26.00
2021,12,09,17,13,-26.00
2021,12,09,17,14,-26.10
2021,12,09,17,15,-26.10
2021,12,09,17,16,-26.10
2021,12,09,17,17,-26.10
2021,12,09,17,18,-26.10
2021,12,09,17,19,-26.10
2021,12,09,17,20,-26.10
2021,12,09,17,21,-26.20
2021,12,09,17,22,-26.20
2021,12,09,17,23,-26.20
2021,12,09,17,24,-26.20
2021,12,09,17,25,-26.20
2021,12,09,17,26,-26.20
2021,12,09,17,27,-26.20
2021,12,09,17,28,-26.20
2021,12,09,17,29,-26.30
2021,12,09,17,30,-26.30
2021,12,09,17,31,-26.30
2021,12,09,17,32,-26.20
2021,12,09,17,33,-26.20
2021,12,09,17,34,-26.20
2021,12,09,17,35,-26.20
2021,12,09,17,36,-26.20
2021,12,09,17,37,-26.20
2021,12,09,17,38,-26.20
2021,12,09,17,39,-26.20
2021,12,09,17,40,-26.20
2021,12,09,17,41,-26.20
2021,12,09,17,42,-26.20
2021,12,09,17,43,-26.20
2021,12,09,17,44,-26.30
2021,12,09,17,45,-26.30
2021,12,09,17,46,-26.30
2021,12,09,17,47,-26.30
2021,12,09,17,48,-26.30
2021,12,09,17,49,-26.30
2021,12,09,17,50,-26.30
2021,12,09,17,51,-26.40
2021,12,09,17,52,-26.40
2021,12,09,17,53,-26.40
2021,12,09,17,54,-26.40
2021,12,09,17,55,-26.40
2021,12,09,17,56,-26.40
2021,12,09,17,57,-26.50
2021,12,09,17,58,-26.50
2021,12,09,17,59,-26.50
2021,12,09,18,00,-26.50
2021,12,09,18,01,-26.50
2021,12,09,18,02,-26.60
2021,12,09,18,03,-26.60
2021,12,09,18,04,-26.60
2021,12,09,18,05,-26.60
2021,12,09,18,06,-26.60
2021,12,09,18,07,-26.60
2021,12,09,18,08,-26.60
2021,12,09,18,09,-26.60
2021,12,09,18,10,-26.60
2021,12,09,18,11,-26.60
2021,12,09,18,12,-26.60
2021,12,09,18,13,-26.60
2021,12,09,18,14,-26.50
2021,12,09,18,15,-26.50
2021,12,09,18,16,-26.50
2021,12,09,18,17,-26.50
2021,12,09,18,18,-26.50
2021,12,09,18,19,-26.50
2021,12,09,18,20,-26.50
2021,12,09,18,21,-26.60
2021,12,09,18,22,-26.60
2021,12,09,18,23,-26.60
2021,12,09,18,24,-26.60
2021,12,09,18,25,-26.60
2021,12,09,18,26,-26.70
2021,12,09,18,27,-26.70
2021,12,09,18,28,-26.70
2021,12,09,18,29,-26.70
2021,12,09,18,30,-26.80
2021,12,09,18,31,-26.80
2021,12,09,18,32,-26.80
2021,12,09,18,33,-26.80
2021,12,09,18,34,-26.80
2021,12,09,18,35,-26.80
2021,12,09,18,36,-26.70
2021,12,09,18,37,-26.70
2021,12,09,18,38,-26.70
2021,12,09,18,39,-26.70
2021,12,09,18,40,-26.70
2021,12,09,18,41,-26.70
2021,12,09,18,42,-26.60
2021,12,09,18,43,-26.60
2021,12,09,18,44,-26.60
2021,12,09,18,45,-26.60
2021,12,09,18,46,-26.60
2021,12,09,18,47,-26.50
2021,12,09,18,48,-26.50
2021,12,09,18,49,-26.50
2021,12,09,18,50,-26.50
2021,12,09,18,51,-26.50
2021,12,09,18,52,-26.40
2021,12,09,18,53,-26.40
2021,12,09,18,54,-26.40
2021,12,09,18,55,-26.40
2021,12,09,18,56,-26.40
2021,12,09,18,57,-26.40
2021,12,09,18,58,-26.40
2021,12,09,18,59,-26.40
2021,12,09,19,00,-26.30
2021,12,09,19,01,-26.30
2021,12,09,19,02,-26.30
2021,12,09,19,03,-26.30
2021,12,09,19,04,-26.30
2021,12,09,19,05,-26.30
2021,12,09,19,06,-26.20
2021,12,09,19,07,-26.20
2021,12,09,19,08,-26.20
2021,12,09,19,09,-26.20
2021,12,09,19,10,-26.20
2021,12,09,19,11,-26.10
2021,12,09,19,12,-26.10
2021,12,09,19,13,-26.10
2021,12,09,19,14,-26.00
2021,12,09,19,15,-26.00
2021,12,09,19,16,-26.00
2021,12,09,19,17,-26.00
2021,12,09,19,18,-26.00
2021,12,09,19,19,-26.00
2021,12,09,19,20,-25.90
2021,12,09,19,21,-25.90
2021,12,09,19,22,-25.90
2021,12,09,19,23,-25.90
2021,12,09,19,24,-25.90
2021,12,09,19,25,-25.90
2021,12,09,19,26,-25.90
2021,12,09,19,27,-25.90
2021,12,09,19,28,-25.90
2021,12,09,19,29,-25.90
2021,12,09,19,30,-25.90
2021,12,09,19,31,-25.90
2021,12,09,19,32,-25.90
2021,12,09,19,33,-26.00
2021,12,09,19,34,-26.00
2021,12,09,19,35,-26.00
2021,12,09,19,36,-26.00
2021,12,09,19,37,-26.00
2021,12,09,19,38,-26.00
2021,12,09,19,39,-26.00
2021,12,09,19,40,-26.00
2021,12,09,19,41,-26.00
2021,12,09,19,42,-26.00
2021,12,09,19,43,-25.90
2021,12,09,19,44,-25.90
2021,12,09,19,45,-25.90
2021,12,09,19,46,-25.90
2021,12,09,19,47,-25.90
2021,12,09,19,48,-25.90
2021,12,09,19,49,-25.90
2021,12,09,19,50,-25.90
2021,12,09,19,51,-25.90
2021,12,09,19,52,-25.90
2021,12,09,19,53,-25.80
2021,12,09,19,54,-25.80
2021,12,09,19,55,-25.80
2021,12,09,19,56,-25.80
2021,12,09,19,57,-25.80
2021,12,09,19,58,-25.80
2021,12,09,19,59,-25.80
2021,12,09,20,00,-25.80
2021,12,09,20,01,-25.80
2021,12,09,20,02,-25.80
2021,12,09,20,03,-25.80
2021,12,09,20,04,-25.80
2021,12,09,20,05,-25.80
2021,12,09,20,06,-25.80
2021,12,09,20,07,-25.80
2021,12,09,20,08,-25.70
2021,12,09,20,09,-25.70
2021,12,09,20,10,-25.70
2021,12,09,20,11,-25.70
2021,12,09,20,12,-25.70
2021,12,09,20,13,-25.70
2021,12,09,20,14,-25.70
2021,12,09,20,15,-25.70
2021,12,09,20,16,-25.70
2021,12,09,20,17,-25.70
2021,12,09,20,18,-25.70
2021,12,09,20,19,-25.60
2021,12,09,20,20,-25.60
2021,12,09,20,21,-25.60
2021,12,09,20,22,-25.50
2021,12,09,20,23,-25.50
2021,12,09,20,24,-25.50
2021,12,09,20,25,-25.50
2021,12,09,20,26,-25.40
2021,12,09,20,27,-25.40
2021,12,09,20,28,-25.40
2021,12,09,20,29,-25.40
2021,12,09,20,30,-25.40
2021,12,09,20,31,-25.40
2021,12,09,20,32,-25.40
2021,12,09,20,33,-25.30
2021,12,09,20,34,-25.30
2021,12,09,20,35,-25.30
2021,12,09,20,36,-25.30
2021,12,09,20,37,-25.30
2021,12,09,20,38,-25.30
2021,12,09,20,39,-25.30
2021,12,09,20,40,-25.30
2021,12,09,20,41,-25.30
2021,12,09,20,42,-25.30
2021,12,09,20,43,-25.20
2021,12,09,20,44,-25.20
2021,12,09,20,45,-25.20
2021,12,09,20,46,-25.20
2021,12,09,20,47,-25.20
2021,12,09,20,48,-25.20
2021,12,09,20,49,-25.20
2021,12,09,20,50,-25.20
2021,12,09,20,51,-25.20
2021,12,09,20,52,-25.20
2021,12,09,20,53,-25.20
2021,12,09,20,54,-25.20
2021,12,09,20,55,-25.10
2021,12,09,20,56,-25.10
2021,12,09,20,57,-25.10
2021,12,09,20,58,-25.10
2021,12,09,20,59,-25.10
2021,12,09,21,00,-25.10
2021,12,09,21,01,-25.10
2021,12,09,21,02,-25.10
2021,12,09,21,03,-25.00
2021,12,09,21,04,-25.00
2021,12,09,21,05,-25.00
2021,12,09,21,06,-25.00
2021,12,09,21,07,-24.90
2021,12,09,21,08,-24.90
2021,12,09,21,09,-24.90
2021,12,09,21,10,-24.90
2021,12,09,21,11,-24.80
2021,12,09,21,12,-24.80
2021,12,09,21,13,-24.80
2021,12,09,21,14,-24.80
2021,12,09,21,15,-24.80
2021,12,09,21,16,-24.80
2021,12,09,21,17,-24.80
2021,12,09,21,18,-24.80
2021,12,09,21,19,-24.70
2021,12,09,21,20,-24.70
2021,12,09,21,21,-24.70
2021,12,09,21,22,-24.70
2021,12,09,21,23,-24.70
2021,12,09,21,24,-24.70
2021,12,09,21,25,-24.60
2021,12,09,21,26,-24.60
2021,12,09,21,27,-24.60
2021,12,09,21,28,-24.60
2021,12,09,21,29,-24.50
2021,12,09,21,30,-24.60
2021,12,09,21,31,-24.50
2021,12,09,21,32,-24.50
2021,12,09,21,33,-24.50
2021,12,09,21,34,-24.50
2021,12,09,21,35,-24.50
2021,12,09,21,36,-24.50
2021,12,09,21,37,-24.50
2021,12,09,21,38,-24.50
2021,12,09,21,39,-24.50
2021,12,09,21,40,-24.50
2021,12,09,21,41,-24.40
2021,12,09,21,42,-24.40
2021,12,09,21,43,-24.50
2021,12,09,21,44,-24.40
2021,12,09,21,45,-24.40
2021,12,09,21,46,-24.40
2021,12,09,21,47,-24.40
2021,12,09,21,48,-24.40
2021,12,09,21,49,-24.40
2021,12,09,21,50,-24.40
2021,12,09,21,51,-24.40
2021,12,09,21,52,-24.40
2021,12,09,21,53,-24.40
2021,12,09,21,54,-24.40
2021,12,09,21,55,-24.40
2021,12,09,21,56,-24.40
2021,12,09,21,57,-24.30
2021,12,09,21,58,-24.30
2021,12,09,21,59,-24.30
2021,12,09,22,00,-24.30
2021,12,09,22,01,-24.30
2021,12,09,22,02,-24.30
2021,12,09,22,03,-24.30
2021,12,09,22,04,-24.30
2021,12,09,22,05,-24.30
2021,12,09,22,06,-24.30
2021,12,09,22,07,-24.30
2021,12,09,22,08,-24.20
2021,12,09,22,09,-24.20
2021,12,09,22,10,-24.20
2021,12,09,22,11,-24.20
2021,12,09,22,12,-24.20
2021,12,09,22,13,-24.20
2021,12,09,22,14,-24.20
2021,12,09,22,15,-24.20
2021,12,09,22,16,-24.20
2021,12,09,22,17,-24.20
2021,12,09,22,18,-24.20
2021,12,09,22,19,-24.20
2021,12,09,22,20,-24.20
2021,12,09,22,21,-24.20
2021,12,09,22,22,-24.20
2021,12,09,22,23,-24.20
2021,12,09,22,24,-24.10
2021,12,09,22,25,-24.20
2021,12,09,22,26,-24.10
2021,12,09,22,27,-24.10
2021,12,09,22,28,-24.10
2021,12,09,22,29,-24.10
2021,12,09,22,30,-24.10
2021,12,09,22,31,-24.10
2021,12,09,22,32,-24.10
2021,12,09,22,33,-24.10
2021,12,09,22,34,-24.10
2021,12,09,22,35,-24.10
2021,12,09,22,36,-24.10
2021,12,09,22,37,-24.10
2021,12,09,22,38,-24.10
2021,12,09,22,39,-24.10
2021,12,09,22,40,-24.10
2021,12,09,22,41,-24.10
2021,12,09,22,42,-24.10
2021,12,09,22,43,-24.10
2021,12,09,22,44,-24.10
2021,12,09,22,45,-24.10
2021,12,09,22,46,-24.10
2021,12,09,22,47,-24.10
2021,12,09,22,48,-24.10
2021,12,09,22,49,-24.10
2021,12,09,22,50,-24.10
2021,12,09,22,51,-24.10
2021,12,09,22,52,-24.00
2021,12,09,22,53,-24.00
2021,12,09,22,54,-24.00
2021,12,09,22,55,-24.00
2021,12,09,22,56,-24.00
2021,12,09,22,57,-24.00
2021,12,09,22,58,-23.90
2021,12,09,22,59,-23.90
2021,12,09,23,00,-23.90
2021,12,09,23,01,-23.90
2021,12,09,23,02,-23.90
2021,12,09,23,03,-23.90
2021,12,09,23,04,-23.80
2021,12,09,23,05,-23.80
2021,12,09,23,06,-23.80
2021,12,09,23,07,-23.80
2021,12,09,23,08,-23.80
2021,12,09,23,09,-23.80
2021,12,09,23,10,-23.80
2021,12,09,23,11,-23.80
2021,12,09,23,12,-23.80
2021,12,09,23,13,-23.70
2021,12,09,23,14,-23.70
2021,12,09,23,15,-23.70
2021,12,09,23,16,-23.70
2021,12,09,23,17,-23.70
2021,12,09,23,18,-23.70
2021,12,09,23,19,-23.70
2021,12,09,23,20,-23.70
2021,12,09,23,21,-23.70
2021,12,09,23,22,-23.60
2021,12,09,23,23,-23.60
2021,12,09,23,24,-23.60
2021,12,09,23,25,-23.60
2021,12,09,23,26,-23.60
2021,12,09,23,27,-23.60
2021,12,09,23,28,-23.50
2021,12,09,23,29,-23.50
2021,12,09,23,30,-23.50
2021,12,09,23,31,-23.40
2021,12,09,23,32,-23.40
2021,12,09,23,33,-23.40
2021,12,09,23,34,-23.30
2021,12,09,23,35,-23.30
2021,12,09,23,36,-23.30
2021,12,09,23,37,-23.30
2021,12,09,23,38,-23.30
2021,12,09,23,39,-23.30
2021,12,09,23,40,-23.30
2021,12,09,23,41,-23.30
2021,12,09,23,42,-23.30
2021,12,09,23,43,-23.30
2021,12,09,23,44,-23.30
2021,12,09,23,45,-23.30
2021,12,09,23,46,-23.20
2021,12,09,23,47,-23.20
2021,12,09,23,48,-23.20
2021,12,09,23,49,-23.20
2021,12,09,23,50,-23.20
2021,12,09,23,51,-23.20
2021,12,09,23,52,-23.20
2021,12,09,23,53,-23.20
2021,12,09,23,54,-23.20
2021,12,09,23,55,-23.20
2021,12,09,23,56,-23.10
2021,12,09,23,57,-23.10
2021,12,09,23,58,-23.10
2021,12,09,23,59,-23.10
