Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,23,06,14.70
2016,08,17,23,07,14.70
2016,08,17,23,08,14.70
2016,08,17,23,09,14.70
2016,08,17,23,11,14.60
2016,08,17,23,12,14.60
2016,08,17,23,13,14.60
2016,08,17,23,14,14.60
2016,08,17,23,16,14.50
2016,08,17,23,17,14.50
2016,08,17,23,18,14.40
2016,08,17,23,19,14.40
2016,08,17,23,21,14.30
2016,08,17,23,22,14.30
2016,08,17,23,23,14.30
2016,08,17,23,24,14.20
2016,08,17,23,26,14.20
2016,08,17,23,27,14.20
2016,08,17,23,28,14.20
2016,08,17,23,29,14.20
2016,08,17,23,31,14.10
2016,08,17,23,32,14.10
2016,08,17,23,33,14.00
2016,08,17,23,34,14.00
2016,08,17,23,36,14.00
2016,08,17,23,37,14.00
2016,08,17,23,38,13.90
2016,08,17,23,39,13.90
2016,08,17,23,41,13.90
2016,08,17,23,42,13.90
2016,08,17,23,43,13.90
2016,08,17,23,44,13.80
2016,08,17,23,46,13.80
2016,08,17,23,47,13.80
2016,08,17,23,48,13.80
2016,08,17,23,49,13.80
2016,08,17,23,51,13.80
2016,08,17,23,52,13.70
2016,08,17,23,53,13.70
2016,08,17,23,54,13.70
2016,08,17,23,56,13.70
2016,08,17,23,57,13.70
2016,08,17,23,58,13.70
2016,08,17,23,59,13.70
