Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,14,32,-3.70
2016,12,15,14,33,-3.70
2016,12,15,14,34,-3.70
2016,12,15,14,35,-3.70
2016,12,15,14,36,-3.70
2016,12,15,14,37,-3.70
2016,12,15,14,38,-3.70
2016,12,15,14,39,-3.70
2016,12,15,14,40,-3.80
2016,12,15,14,41,-3.80
2016,12,15,14,42,-3.80
2016,12,15,14,43,-3.80
2016,12,15,14,44,-3.80
2016,12,15,14,45,-3.80
2016,12,15,14,46,-3.80
2016,12,15,14,47,-3.80
2016,12,15,14,48,-3.80
2016,12,15,14,49,-3.80
2016,12,15,14,50,-3.70
2016,12,15,14,51,-3.70
2016,12,15,14,52,-3.70
2016,12,15,14,53,-3.70
2016,12,15,14,54,-3.70
2016,12,15,14,55,-3.70
2016,12,15,14,56,-3.70
2016,12,15,14,57,-3.70
2016,12,15,14,58,-3.70
2016,12,15,14,59,-3.70
2016,12,15,15,00,-3.70
2016,12,15,15,01,-3.70
2016,12,15,15,02,-3.70
2016,12,15,15,03,-3.70
2016,12,15,15,04,-3.70
2016,12,15,15,05,-3.70
2016,12,15,15,06,-3.70
2016,12,15,15,07,-3.60
2016,12,15,15,08,-3.60
2016,12,15,15,09,-3.60
2016,12,15,15,10,-3.60
2016,12,15,15,11,-3.60
2016,12,15,15,12,-3.50
2016,12,15,15,13,-3.50
2016,12,15,15,14,-3.50
2016,12,15,15,15,-3.50
2016,12,15,15,16,-3.40
2016,12,15,15,17,-3.40
2016,12,15,15,18,-3.40
2016,12,15,15,19,-3.30
2016,12,15,15,20,-3.30
2016,12,15,15,21,-3.30
2016,12,15,15,22,-3.20
2016,12,15,15,23,-3.20
2016,12,15,15,24,-3.20
2016,12,15,15,25,-3.10
2016,12,15,15,26,-3.10
2016,12,15,15,27,-3.10
2016,12,15,15,28,-3.10
2016,12,15,15,29,-3.10
2016,12,15,15,30,-3.10
2016,12,15,15,31,-3.10
2016,12,15,15,32,-3.10
2016,12,15,15,33,-3.10
2016,12,15,15,34,-3.10
2016,12,15,15,35,-3.10
2016,12,15,15,36,-3.20
2016,12,15,15,37,-3.20
2016,12,15,15,38,-3.20
2016,12,15,15,39,-3.20
2016,12,15,15,40,-3.30
2016,12,15,15,41,-3.40
2016,12,15,15,42,-3.40
2016,12,15,15,43,-3.50
2016,12,15,15,44,-3.50
2016,12,15,15,45,-3.60
2016,12,15,15,46,-3.60
2016,12,15,15,47,-3.70
2016,12,15,15,48,-3.70
2016,12,15,15,49,-3.70
2016,12,15,15,50,-3.80
2016,12,15,15,51,-3.80
2016,12,15,15,52,-3.80
2016,12,15,15,53,-3.80
2016,12,15,15,54,-3.80
2016,12,15,15,55,-3.80
2016,12,15,15,56,-3.90
2016,12,15,15,57,-3.90
2016,12,15,15,58,-3.90
2016,12,15,15,59,-3.90
2016,12,15,16,00,-3.90
2016,12,15,16,01,-3.90
2016,12,15,16,02,-4.00
2016,12,15,16,03,-4.00
2016,12,15,16,04,-4.00
2016,12,15,16,05,-4.00
2016,12,15,16,06,-4.10
2016,12,15,16,07,-4.10
2016,12,15,16,08,-4.10
2016,12,15,16,09,-4.10
2016,12,15,16,10,-4.20
2016,12,15,16,11,-4.20
2016,12,15,16,12,-4.20
2016,12,15,16,13,-4.20
2016,12,15,16,14,-4.20
2016,12,15,16,15,-4.20
2016,12,15,16,16,-4.20
2016,12,15,16,17,-4.30
2016,12,15,16,18,-4.30
2016,12,15,16,19,-4.30
2016,12,15,16,20,-4.30
2016,12,15,16,21,-4.30
2016,12,15,16,22,-4.30
2016,12,15,16,23,-4.30
2016,12,15,16,24,-4.40
2016,12,15,16,25,-4.40
2016,12,15,16,26,-4.40
2016,12,15,16,27,-4.40
2016,12,15,16,28,-4.40
2016,12,15,16,29,-4.50
2016,12,15,16,30,-4.50
2016,12,15,16,31,-4.50
2016,12,15,16,32,-4.60
2016,12,15,16,33,-4.60
2016,12,15,16,34,-4.60
2016,12,15,16,35,-4.60
2016,12,15,16,36,-4.70
2016,12,15,16,37,-4.70
2016,12,15,16,38,-4.70
2016,12,15,16,39,-4.70
2016,12,15,16,40,-4.80
2016,12,15,16,41,-4.80
2016,12,15,16,42,-4.80
2016,12,15,16,43,-4.80
2016,12,15,16,44,-4.80
2016,12,15,16,45,-4.80
2016,12,15,16,46,-4.90
2016,12,15,16,47,-4.90
2016,12,15,16,48,-4.90
2016,12,15,16,49,-4.90
2016,12,15,16,50,-5.00
2016,12,15,16,51,-5.00
2016,12,15,16,52,-5.00
2016,12,15,16,53,-5.10
2016,12,15,16,54,-5.10
2016,12,15,16,55,-5.10
2016,12,15,16,56,-5.20
2016,12,15,16,57,-5.20
2016,12,15,16,58,-5.20
2016,12,15,16,59,-5.20
2016,12,15,17,00,-5.30
2016,12,15,17,01,-5.30
2016,12,15,17,02,-5.30
2016,12,15,17,03,-5.30
2016,12,15,17,04,-5.40
2016,12,15,17,05,-5.40
2016,12,15,17,06,-5.40
2016,12,15,17,07,-5.40
2016,12,15,17,08,-5.40
2016,12,15,17,09,-5.50
2016,12,15,17,10,-5.50
2016,12,15,17,11,-5.50
2016,12,15,17,12,-5.60
2016,12,15,17,13,-5.60
2016,12,15,17,14,-5.60
2016,12,15,17,15,-5.60
2016,12,15,17,16,-5.60
2016,12,15,17,17,-5.60
2016,12,15,17,18,-5.70
2016,12,15,17,19,-5.70
2016,12,15,17,20,-5.70
2016,12,15,17,21,-5.70
2016,12,15,17,22,-5.70
2016,12,15,17,23,-5.70
2016,12,15,17,24,-5.80
2016,12,15,17,25,-5.80
2016,12,15,17,26,-5.90
2016,12,15,17,27,-5.90
2016,12,15,17,28,-5.90
2016,12,15,17,29,-6.00
2016,12,15,17,30,-6.00
2016,12,15,17,31,-6.00
2016,12,15,17,32,-6.10
2016,12,15,17,33,-6.10
2016,12,15,17,34,-6.10
2016,12,15,17,35,-6.10
2016,12,15,17,36,-6.10
2016,12,15,17,37,-6.10
2016,12,15,17,38,-6.10
2016,12,15,17,39,-6.20
2016,12,15,17,40,-6.20
2016,12,15,17,41,-6.20
2016,12,15,17,42,-6.20
2016,12,15,17,43,-6.20
2016,12,15,17,44,-6.20
2016,12,15,17,45,-6.30
2016,12,15,17,46,-6.30
2016,12,15,17,47,-6.30
2016,12,15,17,48,-6.30
2016,12,15,17,49,-6.30
2016,12,15,17,50,-6.30
2016,12,15,17,51,-6.30
2016,12,15,17,52,-6.30
2016,12,15,17,53,-6.40
2016,12,15,17,54,-6.40
2016,12,15,17,55,-6.40
2016,12,15,17,56,-6.40
2016,12,15,17,57,-6.40
2016,12,15,17,58,-6.50
2016,12,15,17,59,-6.50
2016,12,15,18,00,-6.50
2016,12,15,18,01,-6.50
2016,12,15,18,02,-6.60
2016,12,15,18,03,-6.60
2016,12,15,18,04,-6.60
2016,12,15,18,05,-6.60
2016,12,15,18,06,-6.60
2016,12,15,18,07,-6.60
2016,12,15,18,08,-6.60
2016,12,15,18,09,-6.60
2016,12,15,18,10,-6.60
2016,12,15,18,11,-6.70
2016,12,15,18,12,-6.70
2016,12,15,18,13,-6.70
2016,12,15,18,14,-6.70
2016,12,15,18,15,-6.70
2016,12,15,18,16,-6.70
2016,12,15,18,17,-6.80
2016,12,15,18,18,-6.80
2016,12,15,18,19,-6.80
2016,12,15,18,20,-6.80
2016,12,15,18,21,-6.80
2016,12,15,18,22,-6.80
2016,12,15,18,23,-6.80
2016,12,15,18,24,-6.80
2016,12,15,18,25,-6.80
2016,12,15,18,26,-6.90
2016,12,15,18,27,-6.90
2016,12,15,18,28,-6.90
2016,12,15,18,29,-6.90
2016,12,15,18,30,-6.90
2016,12,15,18,31,-6.90
2016,12,15,18,32,-6.90
2016,12,15,18,33,-6.90
2016,12,15,18,34,-6.90
2016,12,15,18,35,-7.00
2016,12,15,18,36,-7.00
2016,12,15,18,37,-7.00
2016,12,15,18,38,-7.00
2016,12,15,18,39,-7.00
2016,12,15,18,40,-7.00
2016,12,15,18,41,-7.00
2016,12,15,18,42,-7.00
2016,12,15,18,43,-7.00
2016,12,15,18,44,-7.10
2016,12,15,18,45,-7.10
2016,12,15,18,46,-7.10
2016,12,15,18,47,-7.10
2016,12,15,18,48,-7.10
2016,12,15,18,49,-7.10
2016,12,15,18,50,-7.20
2016,12,15,18,51,-7.20
2016,12,15,18,52,-7.20
2016,12,15,18,53,-7.20
2016,12,15,18,54,-7.20
2016,12,15,18,55,-7.20
2016,12,15,18,56,-7.30
2016,12,15,18,57,-7.30
2016,12,15,18,58,-7.30
2016,12,15,18,59,-7.30
2016,12,15,19,00,-7.30
2016,12,15,19,01,-7.30
2016,12,15,19,02,-7.30
2016,12,15,19,03,-7.40
2016,12,15,19,04,-7.40
2016,12,15,19,05,-7.40
2016,12,15,19,06,-7.40
2016,12,15,19,07,-7.40
2016,12,15,19,08,-7.40
2016,12,15,19,09,-7.40
2016,12,15,19,10,-7.40
2016,12,15,19,11,-7.40
2016,12,15,19,12,-7.40
2016,12,15,19,13,-7.40
2016,12,15,19,14,-7.50
2016,12,15,19,15,-7.50
2016,12,15,19,16,-7.50
2016,12,15,19,17,-7.50
2016,12,15,19,18,-7.50
2016,12,15,19,19,-7.50
2016,12,15,19,20,-7.50
2016,12,15,19,21,-7.60
2016,12,15,19,22,-7.60
2016,12,15,19,23,-7.60
2016,12,15,19,24,-7.60
2016,12,15,19,25,-7.60
2016,12,15,19,26,-7.70
2016,12,15,19,27,-7.70
2016,12,15,19,28,-7.70
2016,12,15,19,29,-7.70
2016,12,15,19,30,-7.70
2016,12,15,19,31,-7.70
2016,12,15,19,32,-7.70
2016,12,15,19,33,-7.70
2016,12,15,19,34,-7.70
2016,12,15,19,35,-7.70
2016,12,15,19,36,-7.70
2016,12,15,19,37,-7.70
2016,12,15,19,38,-7.80
2016,12,15,19,39,-7.80
2016,12,15,19,40,-7.80
2016,12,15,19,41,-7.80
2016,12,15,19,42,-7.80
2016,12,15,19,43,-7.80
2016,12,15,19,44,-7.90
2016,12,15,19,45,-7.90
2016,12,15,19,46,-7.90
2016,12,15,19,47,-8.00
2016,12,15,19,48,-8.00
2016,12,15,19,49,-8.00
2016,12,15,19,50,-8.00
2016,12,15,19,51,-8.00
2016,12,15,19,52,-8.10
2016,12,15,19,53,-8.10
2016,12,15,19,54,-8.10
2016,12,15,19,55,-8.10
2016,12,15,19,56,-8.10
2016,12,15,19,57,-8.10
2016,12,15,19,58,-8.10
2016,12,15,19,59,-8.10
2016,12,15,20,00,-8.10
2016,12,15,20,01,-8.10
2016,12,15,20,02,-8.10
2016,12,15,20,03,-8.10
2016,12,15,20,04,-8.10
2016,12,15,20,05,-8.10
2016,12,15,20,06,-8.10
2016,12,15,20,07,-8.10
2016,12,15,20,08,-8.10
2016,12,15,20,09,-8.20
2016,12,15,20,10,-8.20
2016,12,15,20,11,-8.20
2016,12,15,20,12,-8.20
2016,12,15,20,13,-8.20
2016,12,15,20,14,-8.30
2016,12,15,20,15,-8.30
2016,12,15,20,16,-8.30
2016,12,15,20,17,-8.30
2016,12,15,20,18,-8.30
2016,12,15,20,19,-8.30
2016,12,15,20,20,-8.30
2016,12,15,20,21,-8.30
2016,12,15,20,22,-8.30
2016,12,15,20,23,-8.30
2016,12,15,20,24,-8.30
2016,12,15,20,25,-8.20
2016,12,15,20,26,-8.20
2016,12,15,20,27,-8.20
2016,12,15,20,28,-8.20
2016,12,15,20,29,-8.20
2016,12,15,20,30,-8.20
2016,12,15,20,31,-8.20
2016,12,15,20,32,-8.20
2016,12,15,20,33,-8.20
2016,12,15,20,34,-8.20
2016,12,15,20,35,-8.20
2016,12,15,20,36,-8.30
2016,12,15,20,37,-8.30
2016,12,15,20,38,-8.30
2016,12,15,20,39,-8.30
2016,12,15,20,40,-8.30
2016,12,15,20,41,-8.30
2016,12,15,20,42,-8.30
2016,12,15,20,43,-8.30
2016,12,15,20,44,-8.30
2016,12,15,20,45,-8.40
2016,12,15,20,46,-8.40
2016,12,15,20,47,-8.40
2016,12,15,20,48,-8.40
2016,12,15,20,49,-8.40
2016,12,15,20,50,-8.40
2016,12,15,20,51,-8.40
2016,12,15,20,52,-8.40
2016,12,15,20,53,-8.40
2016,12,15,20,54,-8.40
2016,12,15,20,55,-8.40
2016,12,15,20,56,-8.40
2016,12,15,20,57,-8.50
2016,12,15,20,58,-8.50
2016,12,15,20,59,-8.50
2016,12,15,21,00,-8.50
2016,12,15,21,01,-8.50
2016,12,15,21,02,-8.40
2016,12,15,21,03,-8.40
2016,12,15,21,04,-8.40
2016,12,15,21,05,-8.50
2016,12,15,21,06,-8.50
2016,12,15,21,07,-8.50
2016,12,15,21,08,-8.50
2016,12,15,21,09,-8.50
2016,12,15,21,10,-8.50
2016,12,15,21,11,-8.50
2016,12,15,21,12,-8.50
2016,12,15,21,13,-8.50
2016,12,15,21,14,-8.50
2016,12,15,21,15,-8.50
2016,12,15,21,16,-8.50
2016,12,15,21,17,-8.50
2016,12,15,21,18,-8.50
2016,12,15,21,19,-8.50
2016,12,15,21,20,-8.60
2016,12,15,21,21,-8.60
2016,12,15,21,22,-8.60
2016,12,15,21,23,-8.60
2016,12,15,21,24,-8.60
2016,12,15,21,25,-8.60
2016,12,15,21,26,-8.70
2016,12,15,21,27,-8.70
2016,12,15,21,28,-8.70
2016,12,15,21,29,-8.70
2016,12,15,21,30,-8.70
2016,12,15,21,31,-8.70
2016,12,15,21,32,-8.70
2016,12,15,21,33,-8.80
2016,12,15,21,34,-8.80
2016,12,15,21,35,-8.80
2016,12,15,21,36,-8.80
2016,12,15,21,37,-8.80
2016,12,15,21,38,-8.80
2016,12,15,21,39,-8.80
2016,12,15,21,40,-8.80
2016,12,15,21,41,-8.80
2016,12,15,21,42,-8.80
2016,12,15,21,43,-8.80
2016,12,15,21,44,-8.80
2016,12,15,21,45,-8.90
2016,12,15,21,46,-8.90
2016,12,15,21,47,-8.90
2016,12,15,21,48,-8.90
2016,12,15,21,49,-8.90
2016,12,15,21,50,-8.90
2016,12,15,21,51,-9.00
2016,12,15,21,52,-9.00
2016,12,15,21,53,-9.00
2016,12,15,21,54,-9.00
2016,12,15,21,55,-9.00
2016,12,15,21,56,-9.00
2016,12,15,21,57,-9.00
2016,12,15,21,58,-9.00
2016,12,15,21,59,-9.00
2016,12,15,22,00,-9.00
2016,12,15,22,01,-9.00
2016,12,15,22,02,-9.00
2016,12,15,22,03,-9.00
2016,12,15,22,04,-9.00
2016,12,15,22,05,-8.90
2016,12,15,22,06,-8.90
2016,12,15,22,07,-8.90
2016,12,15,22,08,-8.90
2016,12,15,22,09,-8.90
2016,12,15,22,10,-8.90
2016,12,15,22,11,-9.00
2016,12,15,22,12,-8.90
2016,12,15,22,13,-9.00
2016,12,15,22,14,-9.00
2016,12,15,22,15,-9.00
2016,12,15,22,16,-9.00
2016,12,15,22,17,-9.00
2016,12,15,22,18,-9.00
2016,12,15,22,19,-9.00
2016,12,15,22,20,-9.10
2016,12,15,22,21,-9.10
2016,12,15,22,22,-9.10
2016,12,15,22,23,-9.10
2016,12,15,22,24,-9.10
2016,12,15,22,25,-9.10
2016,12,15,22,26,-9.20
2016,12,15,22,27,-9.20
2016,12,15,22,28,-9.20
2016,12,15,22,29,-9.20
2016,12,15,22,30,-9.20
2016,12,15,22,31,-9.20
2016,12,15,22,32,-9.20
2016,12,15,22,33,-9.20
2016,12,15,22,34,-9.20
2016,12,15,22,35,-9.20
2016,12,15,22,36,-9.20
2016,12,15,22,37,-9.20
2016,12,15,22,38,-9.20
2016,12,15,22,39,-9.30
2016,12,15,22,40,-9.30
2016,12,15,22,41,-9.30
2016,12,15,22,42,-9.30
2016,12,15,22,43,-9.30
2016,12,15,22,44,-9.30
2016,12,15,22,45,-9.30
2016,12,15,22,46,-9.30
2016,12,15,22,47,-9.40
2016,12,15,22,48,-9.30
2016,12,15,22,49,-9.30
2016,12,15,22,50,-9.30
2016,12,15,22,51,-9.30
2016,12,15,22,52,-9.30
2016,12,15,22,53,-9.30
2016,12,15,22,54,-9.40
2016,12,15,22,55,-9.40
2016,12,15,22,56,-9.40
2016,12,15,22,57,-9.30
2016,12,15,22,58,-9.30
2016,12,15,22,59,-9.30
2016,12,15,23,00,-9.30
2016,12,15,23,01,-9.30
2016,12,15,23,02,-9.30
2016,12,15,23,03,-9.30
2016,12,15,23,04,-9.30
2016,12,15,23,05,-9.40
2016,12,15,23,06,-9.40
2016,12,15,23,07,-9.40
2016,12,15,23,08,-9.40
2016,12,15,23,09,-9.40
2016,12,15,23,10,-9.40
2016,12,15,23,11,-9.40
2016,12,15,23,12,-9.40
2016,12,15,23,13,-9.40
2016,12,15,23,14,-9.40
2016,12,15,23,15,-9.50
2016,12,15,23,16,-9.50
2016,12,15,23,17,-9.50
2016,12,15,23,18,-9.50
2016,12,15,23,19,-9.50
2016,12,15,23,20,-9.50
2016,12,15,23,21,-9.60
2016,12,15,23,22,-9.60
2016,12,15,23,23,-9.60
2016,12,15,23,24,-9.60
2016,12,15,23,25,-9.60
2016,12,15,23,26,-9.60
2016,12,15,23,27,-9.60
2016,12,15,23,28,-9.60
2016,12,15,23,29,-9.60
2016,12,15,23,30,-9.60
2016,12,15,23,31,-9.60
2016,12,15,23,32,-9.60
2016,12,15,23,33,-9.70
2016,12,15,23,34,-9.70
2016,12,15,23,35,-9.70
2016,12,15,23,36,-9.70
2016,12,15,23,37,-9.70
2016,12,15,23,38,-9.70
2016,12,15,23,39,-9.70
2016,12,15,23,40,-9.70
2016,12,15,23,41,-9.70
2016,12,15,23,42,-9.70
2016,12,15,23,43,-9.70
2016,12,15,23,44,-9.70
2016,12,15,23,45,-9.70
2016,12,15,23,46,-9.70
2016,12,15,23,47,-9.70
2016,12,15,23,48,-9.70
2016,12,15,23,49,-9.70
2016,12,15,23,50,-9.70
2016,12,15,23,51,-9.70
2016,12,15,23,52,-9.70
2016,12,15,23,53,-9.70
2016,12,15,23,54,-9.70
2016,12,15,23,55,-9.70
2016,12,15,23,56,-9.70
2016,12,15,23,57,-9.70
2016,12,15,23,58,-9.70
2016,12,15,23,59,-9.70
