Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,14,32,-0.40
2016,12,16,14,33,-0.40
2016,12,16,14,34,-0.40
2016,12,16,14,35,-0.40
2016,12,16,14,36,-0.40
2016,12,16,14,37,-0.40
2016,12,16,14,38,-0.50
2016,12,16,14,39,-0.50
2016,12,16,14,40,-0.50
2016,12,16,14,41,-0.50
2016,12,16,14,42,-0.60
2016,12,16,14,43,-0.60
2016,12,16,14,44,-0.60
2016,12,16,14,45,-0.50
2016,12,16,14,46,-0.50
2016,12,16,14,47,-0.50
2016,12,16,14,48,-0.40
2016,12,16,14,49,-0.40
2016,12,16,14,50,-0.40
2016,12,16,14,51,-0.40
2016,12,16,14,52,-0.40
2016,12,16,14,53,-0.40
2016,12,16,14,54,-0.40
2016,12,16,14,55,-0.40
2016,12,16,14,56,-0.40
2016,12,16,14,57,-0.40
2016,12,16,14,58,-0.50
2016,12,16,14,59,-0.50
2016,12,16,15,00,-0.50
2016,12,16,15,01,-0.60
2016,12,16,15,02,-0.60
2016,12,16,15,03,-0.70
2016,12,16,15,04,-0.70
2016,12,16,15,05,-0.80
2016,12,16,15,06,-0.90
2016,12,16,15,07,-0.90
2016,12,16,15,08,-0.90
2016,12,16,15,09,-1.00
2016,12,16,15,10,-1.10
2016,12,16,15,11,-1.10
2016,12,16,15,12,-1.10
2016,12,16,15,13,-1.20
2016,12,16,15,14,-1.20
2016,12,16,15,15,-1.30
2016,12,16,15,16,-1.30
2016,12,16,15,17,-1.40
2016,12,16,15,18,-1.40
2016,12,16,15,19,-1.40
2016,12,16,15,20,-1.50
2016,12,16,15,21,-1.50
2016,12,16,15,22,-1.50
2016,12,16,15,23,-1.60
2016,12,16,15,24,-1.60
2016,12,16,15,25,-1.60
2016,12,16,15,26,-1.70
2016,12,16,15,27,-1.70
2016,12,16,15,28,-1.70
2016,12,16,15,29,-1.80
2016,12,16,15,30,-1.80
2016,12,16,15,31,-1.80
2016,12,16,15,32,-1.80
2016,12,16,15,33,-1.90
2016,12,16,15,34,-1.90
2016,12,16,15,35,-1.90
2016,12,16,15,36,-1.90
2016,12,16,15,37,-2.00
2016,12,16,15,38,-2.00
2016,12,16,15,39,-2.10
2016,12,16,15,40,-2.10
2016,12,16,15,41,-2.20
2016,12,16,15,42,-2.20
2016,12,16,15,43,-2.20
2016,12,16,15,44,-2.20
2016,12,16,15,45,-2.30
2016,12,16,15,46,-2.30
2016,12,16,15,47,-2.30
2016,12,16,15,48,-2.40
2016,12,16,15,49,-2.40
2016,12,16,15,50,-2.40
2016,12,16,15,51,-2.40
2016,12,16,15,52,-2.40
2016,12,16,15,53,-2.50
2016,12,16,15,54,-2.50
2016,12,16,15,55,-2.50
2016,12,16,15,56,-2.50
2016,12,16,15,57,-2.60
2016,12,16,15,58,-2.60
2016,12,16,15,59,-2.60
2016,12,16,16,00,-2.60
2016,12,16,16,01,-2.70
2016,12,16,16,02,-2.70
2016,12,16,16,03,-2.70
2016,12,16,16,04,-2.70
2016,12,16,16,05,-2.80
2016,12,16,16,06,-2.80
2016,12,16,16,07,-2.80
2016,12,16,16,08,-2.80
2016,12,16,16,09,-2.80
2016,12,16,16,10,-2.90
2016,12,16,16,11,-2.90
2016,12,16,16,12,-2.90
2016,12,16,16,13,-3.00
2016,12,16,16,14,-3.00
2016,12,16,16,15,-3.10
2016,12,16,16,16,-3.10
2016,12,16,16,17,-3.20
2016,12,16,16,18,-3.20
2016,12,16,16,19,-3.20
2016,12,16,16,20,-3.20
2016,12,16,16,21,-3.20
2016,12,16,16,22,-3.20
2016,12,16,16,23,-3.30
2016,12,16,16,24,-3.30
2016,12,16,16,25,-3.30
2016,12,16,16,26,-3.30
2016,12,16,16,27,-3.30
2016,12,16,16,28,-3.40
2016,12,16,16,29,-3.50
2016,12,16,16,30,-3.50
2016,12,16,16,31,-3.50
2016,12,16,16,32,-3.60
2016,12,16,16,33,-3.60
2016,12,16,16,34,-3.60
2016,12,16,16,35,-3.70
2016,12,16,16,36,-3.70
2016,12,16,16,37,-3.70
2016,12,16,16,38,-3.70
2016,12,16,16,39,-3.70
2016,12,16,16,40,-3.70
2016,12,16,16,41,-3.70
2016,12,16,16,42,-3.70
2016,12,16,16,43,-3.80
2016,12,16,16,44,-3.80
2016,12,16,16,45,-3.80
2016,12,16,16,46,-3.80
2016,12,16,16,47,-3.90
2016,12,16,16,48,-3.90
2016,12,16,16,49,-3.90
2016,12,16,16,50,-4.00
2016,12,16,16,51,-4.00
2016,12,16,16,52,-4.10
2016,12,16,16,53,-4.10
2016,12,16,16,54,-4.10
2016,12,16,16,55,-4.20
2016,12,16,16,56,-4.20
2016,12,16,16,57,-4.20
2016,12,16,16,58,-4.20
2016,12,16,16,59,-4.20
2016,12,16,17,00,-4.30
2016,12,16,17,01,-4.30
2016,12,16,17,02,-4.30
2016,12,16,17,03,-4.30
2016,12,16,17,04,-4.30
2016,12,16,17,05,-4.40
2016,12,16,17,06,-4.40
2016,12,16,17,07,-4.40
2016,12,16,17,08,-4.40
2016,12,16,17,09,-4.50
2016,12,16,17,10,-4.50
2016,12,16,17,11,-4.50
2016,12,16,17,12,-4.50
2016,12,16,17,13,-4.50
2016,12,16,17,14,-4.60
2016,12,16,17,15,-4.60
2016,12,16,17,16,-4.60
2016,12,16,17,17,-4.60
2016,12,16,17,18,-4.60
2016,12,16,17,19,-4.60
2016,12,16,17,20,-4.70
2016,12,16,17,21,-4.70
2016,12,16,17,22,-4.70
2016,12,16,17,23,-4.70
2016,12,16,17,24,-4.70
2016,12,16,17,25,-4.70
2016,12,16,17,26,-4.70
2016,12,16,17,27,-4.80
2016,12,16,17,28,-4.80
2016,12,16,17,29,-4.80
2016,12,16,17,30,-4.80
2016,12,16,17,31,-4.80
2016,12,16,17,32,-4.80
2016,12,16,17,33,-4.80
2016,12,16,17,34,-4.80
2016,12,16,17,35,-4.80
2016,12,16,17,36,-4.90
2016,12,16,17,37,-4.90
2016,12,16,17,38,-4.90
2016,12,16,17,39,-4.90
2016,12,16,17,40,-4.90
2016,12,16,17,41,-4.90
2016,12,16,17,42,-4.90
2016,12,16,17,43,-4.90
2016,12,16,17,44,-5.00
2016,12,16,17,45,-5.00
2016,12,16,17,46,-5.10
2016,12,16,17,47,-5.10
2016,12,16,17,48,-5.10
2016,12,16,17,49,-5.10
2016,12,16,17,50,-5.10
2016,12,16,17,51,-5.10
2016,12,16,17,52,-5.10
2016,12,16,17,53,-5.20
2016,12,16,17,54,-5.20
2016,12,16,17,55,-5.20
2016,12,16,17,56,-5.20
2016,12,16,17,57,-5.30
2016,12,16,17,58,-5.30
2016,12,16,17,59,-5.30
2016,12,16,18,00,-5.30
2016,12,16,18,01,-5.30
2016,12,16,18,02,-5.40
2016,12,16,18,03,-5.40
2016,12,16,18,04,-5.40
2016,12,16,18,05,-5.40
2016,12,16,18,06,-5.50
2016,12,16,18,07,-5.50
2016,12,16,18,08,-5.50
2016,12,16,18,09,-5.60
2016,12,16,18,10,-5.60
2016,12,16,18,11,-5.60
2016,12,16,18,12,-5.60
2016,12,16,18,13,-5.60
2016,12,16,18,14,-5.60
2016,12,16,18,15,-5.70
2016,12,16,18,16,-5.70
2016,12,16,18,17,-5.70
2016,12,16,18,18,-5.70
2016,12,16,18,19,-5.70
2016,12,16,18,20,-5.70
2016,12,16,18,21,-5.70
2016,12,16,18,22,-5.80
2016,12,16,18,23,-5.80
2016,12,16,18,24,-5.80
2016,12,16,18,25,-5.80
2016,12,16,18,26,-5.90
2016,12,16,18,27,-5.90
2016,12,16,18,28,-5.90
2016,12,16,18,29,-5.90
2016,12,16,18,30,-5.90
2016,12,16,18,31,-5.90
2016,12,16,18,32,-6.00
2016,12,16,18,33,-6.00
2016,12,16,18,34,-6.00
2016,12,16,18,35,-6.00
2016,12,16,18,36,-6.00
2016,12,16,18,37,-6.00
2016,12,16,18,38,-6.10
2016,12,16,18,39,-6.10
2016,12,16,18,40,-6.10
2016,12,16,18,41,-6.10
2016,12,16,18,42,-6.10
2016,12,16,18,43,-6.10
2016,12,16,18,44,-6.10
2016,12,16,18,45,-6.10
2016,12,16,18,46,-6.10
2016,12,16,18,47,-6.20
2016,12,16,18,48,-6.20
2016,12,16,18,49,-6.20
2016,12,16,18,50,-6.20
2016,12,16,18,51,-6.20
2016,12,16,18,52,-6.20
2016,12,16,18,53,-6.20
2016,12,16,18,54,-6.20
2016,12,16,18,55,-6.20
2016,12,16,18,56,-6.20
2016,12,16,18,57,-6.20
2016,12,16,18,58,-6.20
2016,12,16,18,59,-6.20
2016,12,16,19,00,-6.30
2016,12,16,19,01,-6.30
2016,12,16,19,02,-6.30
2016,12,16,19,03,-6.30
2016,12,16,19,04,-6.30
2016,12,16,19,05,-6.40
2016,12,16,19,06,-6.40
2016,12,16,19,07,-6.40
2016,12,16,19,08,-6.40
2016,12,16,19,09,-6.40
2016,12,16,19,10,-6.40
2016,12,16,19,11,-6.40
2016,12,16,19,12,-6.40
2016,12,16,19,13,-6.40
2016,12,16,19,14,-6.60
2016,12,16,19,15,-6.60
2016,12,16,19,16,-6.60
2016,12,16,19,17,-6.60
2016,12,16,19,18,-6.60
2016,12,16,19,19,-6.60
2016,12,16,19,20,-6.70
2016,12,16,19,21,-6.70
2016,12,16,19,22,-6.70
2016,12,16,19,23,-6.70
2016,12,16,19,24,-6.70
2016,12,16,19,25,-6.70
2016,12,16,19,26,-6.80
2016,12,16,19,27,-6.80
2016,12,16,19,28,-6.80
2016,12,16,19,29,-6.80
2016,12,16,19,30,-6.80
2016,12,16,19,31,-6.80
2016,12,16,19,32,-6.80
2016,12,16,19,33,-6.80
2016,12,16,19,34,-6.80
2016,12,16,19,35,-6.80
2016,12,16,19,36,-6.80
2016,12,16,19,37,-6.80
2016,12,16,19,38,-6.80
2016,12,16,19,39,-6.80
2016,12,16,19,40,-6.80
2016,12,16,19,41,-6.80
2016,12,16,19,42,-6.80
2016,12,16,19,43,-6.80
2016,12,16,19,44,-6.80
2016,12,16,19,45,-6.80
2016,12,16,19,46,-6.80
2016,12,16,19,47,-6.80
2016,12,16,19,48,-6.80
2016,12,16,19,49,-6.80
2016,12,16,19,50,-6.80
2016,12,16,19,51,-6.80
2016,12,16,19,52,-6.80
2016,12,16,19,53,-6.80
2016,12,16,19,54,-6.80
2016,12,16,19,55,-6.80
2016,12,16,19,56,-6.90
2016,12,16,19,57,-6.90
2016,12,16,19,58,-6.90
2016,12,16,19,59,-6.90
2016,12,16,20,00,-6.90
2016,12,16,20,01,-6.90
2016,12,16,20,02,-6.90
2016,12,16,20,03,-6.90
2016,12,16,20,04,-7.00
2016,12,16,20,05,-7.00
2016,12,16,20,06,-7.00
2016,12,16,20,07,-7.00
2016,12,16,20,08,-7.00
2016,12,16,20,09,-7.00
2016,12,16,20,10,-7.00
2016,12,16,20,11,-7.00
2016,12,16,20,12,-7.10
2016,12,16,20,13,-7.10
2016,12,16,20,14,-7.10
2016,12,16,20,15,-7.10
2016,12,16,20,16,-7.10
2016,12,16,20,17,-7.10
2016,12,16,20,18,-7.10
2016,12,16,20,19,-7.10
2016,12,16,20,20,-7.20
2016,12,16,20,21,-7.20
2016,12,16,20,22,-7.20
2016,12,16,20,23,-7.20
2016,12,16,20,24,-7.20
2016,12,16,20,25,-7.20
2016,12,16,20,26,-7.20
2016,12,16,20,27,-7.20
2016,12,16,20,28,-7.20
2016,12,16,20,29,-7.30
2016,12,16,20,30,-7.30
2016,12,16,20,31,-7.30
2016,12,16,20,32,-7.30
2016,12,16,20,33,-7.30
2016,12,16,20,34,-7.30
2016,12,16,20,35,-7.30
2016,12,16,20,36,-7.30
2016,12,16,20,37,-7.30
2016,12,16,20,38,-7.30
2016,12,16,20,39,-7.30
2016,12,16,20,40,-7.30
2016,12,16,20,41,-7.30
2016,12,16,20,42,-7.30
2016,12,16,20,43,-7.30
2016,12,16,20,44,-7.30
2016,12,16,20,45,-7.30
2016,12,16,20,46,-7.30
2016,12,16,20,47,-7.30
2016,12,16,20,48,-7.30
2016,12,16,20,49,-7.30
2016,12,16,20,50,-7.30
2016,12,16,20,51,-7.30
2016,12,16,20,52,-7.30
2016,12,16,20,53,-7.30
2016,12,16,20,54,-7.30
2016,12,16,20,55,-7.30
2016,12,16,20,56,-7.30
2016,12,16,20,57,-7.30
2016,12,16,20,58,-7.30
2016,12,16,20,59,-7.30
2016,12,16,21,00,-7.30
2016,12,16,21,01,-7.30
2016,12,16,21,02,-7.30
2016,12,16,21,03,-7.30
2016,12,16,21,04,-7.30
2016,12,16,21,05,-7.30
2016,12,16,21,06,-7.40
2016,12,16,21,07,-7.40
2016,12,16,21,08,-7.40
2016,12,16,21,09,-7.40
2016,12,16,21,10,-7.40
2016,12,16,21,11,-7.40
2016,12,16,21,12,-7.40
2016,12,16,21,13,-7.40
2016,12,16,21,14,-7.40
2016,12,16,21,15,-7.40
2016,12,16,21,16,-7.40
2016,12,16,21,17,-7.40
2016,12,16,21,18,-7.50
2016,12,16,21,19,-7.50
2016,12,16,21,20,-7.50
2016,12,16,21,21,-7.50
2016,12,16,21,22,-7.50
2016,12,16,21,23,-7.50
2016,12,16,21,24,-7.50
2016,12,16,21,25,-7.60
2016,12,16,21,26,-7.60
2016,12,16,21,27,-7.60
2016,12,16,21,28,-7.60
2016,12,16,21,29,-7.60
2016,12,16,21,30,-7.60
2016,12,16,21,31,-7.60
2016,12,16,21,32,-7.60
2016,12,16,21,33,-7.70
2016,12,16,21,34,-7.70
2016,12,16,21,35,-7.70
2016,12,16,21,36,-7.70
2016,12,16,21,37,-7.70
2016,12,16,21,38,-7.70
2016,12,16,21,39,-7.70
2016,12,16,21,40,-7.70
2016,12,16,21,41,-7.70
2016,12,16,21,42,-7.70
2016,12,16,21,43,-7.70
2016,12,16,21,44,-7.70
2016,12,16,21,45,-7.80
2016,12,16,21,46,-7.80
2016,12,16,21,47,-7.80
2016,12,16,21,48,-7.80
2016,12,16,21,49,-7.80
2016,12,16,21,50,-7.80
2016,12,16,21,51,-7.80
2016,12,16,21,52,-7.80
2016,12,16,21,53,-7.80
2016,12,16,21,54,-7.80
2016,12,16,21,55,-7.80
2016,12,16,21,56,-7.80
2016,12,16,21,57,-7.80
2016,12,16,21,58,-7.80
2016,12,16,21,59,-7.80
2016,12,16,22,00,-7.80
2016,12,16,22,01,-7.80
2016,12,16,22,02,-7.80
2016,12,16,22,03,-7.80
2016,12,16,22,04,-7.80
2016,12,16,22,05,-7.80
2016,12,16,22,06,-7.80
2016,12,16,22,07,-7.80
2016,12,16,22,08,-7.80
2016,12,16,22,09,-7.80
2016,12,16,22,10,-7.80
2016,12,16,22,11,-7.80
2016,12,16,22,12,-7.80
2016,12,16,22,13,-7.80
2016,12,16,22,14,-7.80
2016,12,16,22,15,-7.80
2016,12,16,22,16,-7.80
2016,12,16,22,17,-7.80
2016,12,16,22,18,-7.80
2016,12,16,22,19,-7.80
2016,12,16,22,20,-7.80
2016,12,16,22,21,-7.90
2016,12,16,22,22,-7.90
2016,12,16,22,23,-7.90
2016,12,16,22,24,-7.90
2016,12,16,22,25,-7.90
2016,12,16,22,26,-7.90
2016,12,16,22,27,-7.90
2016,12,16,22,28,-7.90
2016,12,16,22,29,-7.90
2016,12,16,22,30,-7.90
2016,12,16,22,31,-7.90
2016,12,16,22,32,-7.90
2016,12,16,22,33,-7.90
2016,12,16,22,34,-7.90
2016,12,16,22,35,-7.90
2016,12,16,22,36,-7.90
2016,12,16,22,37,-7.90
2016,12,16,22,38,-7.90
2016,12,16,22,39,-7.90
2016,12,16,22,40,-7.90
2016,12,16,22,41,-7.90
2016,12,16,22,42,-7.90
2016,12,16,22,43,-7.90
2016,12,16,22,44,-7.90
2016,12,16,22,45,-7.90
2016,12,16,22,46,-7.90
2016,12,16,22,47,-7.90
2016,12,16,22,48,-7.90
2016,12,16,22,49,-7.90
2016,12,16,22,50,-7.90
2016,12,16,22,51,-7.90
2016,12,16,22,52,-7.90
2016,12,16,22,53,-7.90
2016,12,16,22,54,-7.90
2016,12,16,22,55,-7.90
2016,12,16,22,56,-7.90
2016,12,16,22,57,-7.90
2016,12,16,22,58,-7.90
2016,12,16,22,59,-7.90
2016,12,16,23,00,-7.90
2016,12,16,23,01,-7.90
2016,12,16,23,02,-7.90
2016,12,16,23,03,-7.90
2016,12,16,23,04,-7.90
2016,12,16,23,05,-8.00
2016,12,16,23,06,-8.00
2016,12,16,23,07,-8.00
2016,12,16,23,08,-8.00
2016,12,16,23,09,-8.00
2016,12,16,23,10,-8.00
2016,12,16,23,11,-8.00
2016,12,16,23,12,-8.00
2016,12,16,23,13,-8.00
2016,12,16,23,14,-8.00
2016,12,16,23,15,-8.00
2016,12,16,23,16,-8.10
2016,12,16,23,17,-8.10
2016,12,16,23,18,-8.10
2016,12,16,23,19,-8.10
2016,12,16,23,20,-8.10
2016,12,16,23,21,-8.10
2016,12,16,23,22,-8.10
2016,12,16,23,23,-8.10
2016,12,16,23,24,-8.10
2016,12,16,23,25,-8.10
2016,12,16,23,26,-8.10
2016,12,16,23,27,-8.20
2016,12,16,23,28,-8.20
2016,12,16,23,29,-8.20
2016,12,16,23,30,-8.20
2016,12,16,23,31,-8.20
2016,12,16,23,32,-8.20
2016,12,16,23,33,-8.20
2016,12,16,23,34,-8.20
2016,12,16,23,35,-8.20
2016,12,16,23,36,-8.20
2016,12,16,23,37,-8.20
2016,12,16,23,38,-8.20
2016,12,16,23,39,-8.20
2016,12,16,23,40,-8.20
2016,12,16,23,41,-8.20
2016,12,16,23,42,-8.20
2016,12,16,23,43,-8.10
2016,12,16,23,44,-8.10
2016,12,16,23,45,-8.10
2016,12,16,23,46,-8.10
2016,12,16,23,47,-8.10
2016,12,16,23,48,-8.10
2016,12,16,23,49,-8.10
2016,12,16,23,50,-8.10
2016,12,16,23,51,-8.10
2016,12,16,23,52,-8.20
2016,12,16,23,53,-8.20
2016,12,16,23,54,-8.20
2016,12,16,23,55,-8.20
2016,12,16,23,56,-8.20
2016,12,16,23,57,-8.20
2016,12,16,23,58,-8.20
2016,12,16,23,59,-8.20
