Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,15,31,19.20
2016,05,21,15,32,19.20
2016,05,21,15,33,19.20
2016,05,21,15,34,19.10
2016,05,21,15,35,19.10
2016,05,21,15,36,19.00
2016,05,21,15,37,19.00
2016,05,21,15,38,18.90
2016,05,21,15,39,18.90
2016,05,21,15,40,18.90
2016,05,21,15,41,18.90
2016,05,21,15,42,18.90
2016,05,21,15,43,18.90
2016,05,21,15,44,18.90
2016,05,21,15,45,18.80
2016,05,21,15,46,18.60
2016,05,21,15,47,18.50
2016,05,21,15,48,18.50
2016,05,21,15,49,18.50
2016,05,21,15,50,18.60
2016,05,21,15,51,18.60
2016,05,21,15,52,18.60
2016,05,21,15,53,18.60
2016,05,21,15,54,18.60
2016,05,21,15,55,18.50
2016,05,21,15,56,18.40
2016,05,21,15,57,18.40
2016,05,21,15,58,18.40
2016,05,21,15,59,18.50
2016,05,21,16,00,18.60
2016,05,21,16,01,18.60
2016,05,21,16,02,18.50
2016,05,21,16,03,18.50
2016,05,21,16,04,18.40
2016,05,21,16,05,18.40
2016,05,21,16,06,18.40
2016,05,21,16,07,18.40
2016,05,21,16,08,18.40
2016,05,21,16,09,18.40
2016,05,21,16,10,18.40
2016,05,21,16,11,18.40
2016,05,21,16,12,18.50
2016,05,21,16,13,18.50
2016,05,21,16,14,18.60
2016,05,21,16,15,18.60
2016,05,21,16,16,18.60
2016,05,21,16,17,18.60
2016,05,21,16,18,18.60
2016,05,21,16,19,18.70
2016,05,21,16,20,18.70
2016,05,21,16,21,18.70
2016,05,21,16,22,18.70
2016,05,21,16,23,18.70
2016,05,21,16,24,18.70
2016,05,21,16,25,18.70
2016,05,21,16,26,18.80
2016,05,21,16,27,18.80
2016,05,21,16,28,18.80
2016,05,21,16,29,18.80
2016,05,21,16,30,18.80
2016,05,21,16,31,18.70
2016,05,21,16,32,18.60
2016,05,21,16,33,18.60
2016,05,21,16,34,18.60
2016,05,21,16,35,18.60
2016,05,21,16,36,18.60
2016,05,21,16,37,18.50
2016,05,21,16,38,18.50
2016,05,21,16,39,18.40
2016,05,21,16,40,18.40
2016,05,21,16,41,18.30
2016,05,21,16,42,18.30
2016,05,21,16,43,18.20
2016,05,21,16,44,18.20
2016,05,21,16,45,18.20
2016,05,21,16,46,18.30
2016,05,21,16,47,18.30
2016,05,21,16,48,18.30
2016,05,21,16,49,18.20
2016,05,21,16,50,18.20
2016,05,21,16,51,18.20
2016,05,21,16,52,18.20
2016,05,21,16,53,18.30
2016,05,21,16,54,18.30
2016,05,21,16,55,18.30
2016,05,21,16,56,18.30
2016,05,21,16,57,18.30
2016,05,21,16,58,18.30
2016,05,21,16,59,18.40
2016,05,21,17,00,18.50
2016,05,21,17,01,18.60
2016,05,21,17,02,18.70
2016,05,21,17,03,18.70
2016,05,21,17,04,18.60
2016,05,21,17,05,18.60
2016,05,21,17,06,18.50
2016,05,21,17,07,18.40
2016,05,21,17,08,18.40
2016,05,21,17,09,18.40
2016,05,21,17,10,18.50
2016,05,21,17,11,18.50
2016,05,21,17,12,18.50
2016,05,21,17,13,18.50
2016,05,21,17,14,18.50
2016,05,21,17,15,18.50
2016,05,21,17,16,18.50
2016,05,21,17,17,18.40
2016,05,21,17,18,18.50
2016,05,21,17,19,18.50
2016,05,21,17,20,18.60
2016,05,21,17,21,18.60
2016,05,21,17,22,18.60
2016,05,21,17,23,18.60
2016,05,21,17,24,18.60
2016,05,21,17,25,18.70
2016,05,21,17,26,18.70
2016,05,21,17,27,18.70
2016,05,21,17,28,18.70
2016,05,21,17,29,18.70
2016,05,21,17,30,18.70
2016,05,21,17,31,18.70
2016,05,21,17,32,18.80
2016,05,21,17,33,18.80
2016,05,21,17,34,18.80
2016,05,21,17,35,18.80
2016,05,21,17,36,18.80
2016,05,21,17,37,18.90
2016,05,21,17,38,18.90
2016,05,21,17,39,18.90
2016,05,21,17,40,18.90
2016,05,21,17,41,19.00
2016,05,21,17,42,19.00
2016,05,21,17,43,19.10
2016,05,21,17,44,19.20
2016,05,21,17,45,19.30
2016,05,21,17,46,19.30
2016,05,21,17,47,19.30
2016,05,21,17,48,19.20
2016,05,21,17,49,19.20
2016,05,21,17,50,19.10
2016,05,21,17,51,19.10
2016,05,21,17,52,19.10
2016,05,21,17,53,19.10
2016,05,21,17,54,19.10
2016,05,21,17,55,19.00
2016,05,21,17,56,19.00
2016,05,21,17,57,18.90
2016,05,21,17,58,18.90
2016,05,21,17,59,18.90
2016,05,21,18,00,18.90
2016,05,21,18,01,18.90
2016,05,21,18,02,18.80
2016,05,21,18,03,18.80
2016,05,21,18,04,18.80
2016,05,21,18,05,18.90
2016,05,21,18,06,18.90
2016,05,21,18,07,18.90
2016,05,21,18,08,18.90
2016,05,21,18,09,18.90
2016,05,21,18,10,18.80
2016,05,21,18,11,18.80
2016,05,21,18,12,18.80
2016,05,21,18,13,18.90
2016,05,21,18,14,18.90
2016,05,21,18,15,18.90
2016,05,21,18,16,18.90
2016,05,21,18,17,18.90
2016,05,21,18,18,18.90
2016,05,21,18,19,18.90
2016,05,21,18,20,18.90
2016,05,21,18,21,18.80
2016,05,21,18,22,18.80
2016,05,21,18,23,18.80
2016,05,21,18,24,18.70
2016,05,21,18,25,18.70
2016,05,21,18,26,18.70
2016,05,21,18,27,18.70
2016,05,21,18,28,18.70
2016,05,21,18,29,18.60
2016,05,21,18,30,18.50
2016,05,21,18,31,18.40
2016,05,21,18,32,18.40
2016,05,21,18,33,18.30
2016,05,21,18,34,18.30
2016,05,21,18,35,18.20
2016,05,21,18,36,18.20
2016,05,21,18,37,18.10
2016,05,21,18,38,18.10
2016,05,21,18,39,18.00
2016,05,21,18,40,18.00
2016,05,21,18,41,17.90
2016,05,21,18,42,17.90
2016,05,21,18,43,17.90
2016,05,21,18,44,17.90
2016,05,21,18,45,17.90
2016,05,21,18,46,17.80
2016,05,21,18,47,17.80
2016,05,21,18,48,17.80
2016,05,21,18,49,17.80
2016,05,21,18,50,17.70
2016,05,21,18,51,17.70
2016,05,21,18,52,17.70
2016,05,21,18,53,17.70
2016,05,21,18,54,17.70
2016,05,21,18,55,17.70
2016,05,21,18,56,17.60
2016,05,21,18,57,17.60
2016,05,21,18,58,17.60
2016,05,21,18,59,17.50
2016,05,21,19,00,17.50
2016,05,21,19,01,17.50
2016,05,21,19,02,17.50
2016,05,21,19,03,17.40
2016,05,21,19,04,17.40
2016,05,21,19,05,17.40
2016,05,21,19,06,17.40
2016,05,21,19,07,17.30
2016,05,21,19,08,17.30
2016,05,21,19,09,17.30
2016,05,21,19,10,17.30
2016,05,21,19,11,17.20
2016,05,21,19,12,17.20
2016,05,21,19,13,17.10
2016,05,21,19,14,17.00
2016,05,21,19,15,17.00
2016,05,21,19,16,16.90
2016,05,21,19,17,16.90
2016,05,21,19,18,16.80
2016,05,21,19,19,16.80
2016,05,21,19,20,16.70
2016,05,21,19,21,16.70
2016,05,21,19,22,16.60
2016,05,21,19,23,16.60
2016,05,21,19,24,16.60
2016,05,21,19,25,16.50
2016,05,21,19,26,16.50
2016,05,21,19,27,16.40
2016,05,21,19,28,16.40
2016,05,21,19,29,16.30
2016,05,21,19,30,16.30
2016,05,21,19,31,16.30
2016,05,21,19,32,16.20
2016,05,21,19,33,16.20
2016,05,21,19,34,16.10
2016,05,21,19,35,16.10
2016,05,21,19,36,16.10
2016,05,21,19,37,16.00
2016,05,21,19,38,16.00
2016,05,21,19,39,16.00
2016,05,21,19,40,15.90
2016,05,21,19,41,15.90
2016,05,21,19,42,15.80
2016,05,21,19,43,15.80
2016,05,21,19,44,15.80
2016,05,21,19,45,15.80
2016,05,21,19,46,15.80
2016,05,21,19,47,15.80
2016,05,21,19,48,15.80
2016,05,21,19,49,15.80
2016,05,21,19,50,15.70
2016,05,21,19,51,15.70
2016,05,21,19,52,15.70
2016,05,21,19,53,15.70
2016,05,21,19,54,15.70
2016,05,21,19,55,15.70
2016,05,21,19,56,15.60
2016,05,21,19,57,15.60
2016,05,21,19,58,15.60
2016,05,21,19,59,15.60
2016,05,21,20,00,15.60
2016,05,21,20,01,15.60
2016,05,21,20,02,15.60
2016,05,21,20,03,15.60
2016,05,21,20,04,15.50
2016,05,21,20,05,15.50
2016,05,21,20,06,15.50
2016,05,21,20,07,15.40
2016,05,21,20,08,15.40
2016,05,21,20,09,15.40
2016,05,21,20,10,15.40
2016,05,21,20,11,15.40
2016,05,21,20,12,15.40
2016,05,21,20,13,15.40
2016,05,21,20,14,15.40
2016,05,21,20,15,15.40
2016,05,21,20,16,15.40
2016,05,21,20,17,15.40
2016,05,21,20,18,15.40
2016,05,21,20,19,15.40
2016,05,21,20,20,15.40
2016,05,21,20,21,15.30
2016,05,21,20,22,15.30
2016,05,21,20,23,15.30
2016,05,21,20,24,15.30
2016,05,21,20,25,15.30
2016,05,21,20,26,15.20
2016,05,21,20,27,15.20
2016,05,21,20,28,15.20
2016,05,21,20,29,15.20
2016,05,21,20,30,15.20
2016,05,21,20,31,15.10
2016,05,21,20,32,15.10
2016,05,21,20,33,15.10
2016,05,21,20,34,15.00
2016,05,21,20,35,15.00
2016,05,21,20,36,15.00
2016,05,21,20,37,15.00
2016,05,21,20,38,15.00
2016,05,21,20,39,15.00
2016,05,21,20,40,15.00
2016,05,21,20,41,15.00
2016,05,21,20,42,15.00
2016,05,21,20,43,15.00
2016,05,21,20,44,15.00
2016,05,21,20,45,15.00
2016,05,21,20,46,15.00
2016,05,21,20,47,15.00
2016,05,21,20,48,15.00
2016,05,21,20,49,15.00
2016,05,21,20,50,15.00
2016,05,21,20,51,15.00
2016,05,21,20,52,15.00
2016,05,21,20,53,15.00
2016,05,21,20,54,15.00
2016,05,21,20,55,15.00
2016,05,21,20,56,15.00
2016,05,21,20,57,15.00
2016,05,21,20,58,15.00
2016,05,21,20,59,15.00
2016,05,21,21,00,15.00
2016,05,21,21,01,15.00
2016,05,21,21,02,15.00
2016,05,21,21,03,15.00
2016,05,21,21,04,15.00
2016,05,21,21,05,15.00
2016,05,21,21,06,14.90
2016,05,21,21,07,14.90
2016,05,21,21,08,14.90
2016,05,21,21,09,14.90
2016,05,21,21,10,14.80
2016,05,21,21,11,14.80
2016,05,21,21,12,14.80
2016,05,21,21,13,14.80
2016,05,21,21,14,14.80
2016,05,21,21,15,14.80
2016,05,21,21,16,14.70
2016,05,21,21,17,14.70
2016,05,21,21,18,14.70
2016,05,21,21,19,14.70
2016,05,21,21,20,14.70
2016,05,21,21,21,14.70
2016,05,21,21,22,14.70
2016,05,21,21,23,14.70
2016,05,21,21,24,14.70
2016,05,21,21,25,14.70
2016,05,21,21,26,14.70
2016,05,21,21,27,14.70
2016,05,21,21,28,14.60
2016,05,21,21,29,14.70
2016,05,21,21,30,14.70
2016,05,21,21,31,14.70
2016,05,21,21,32,14.70
2016,05,21,21,33,14.70
2016,05,21,21,34,14.70
2016,05,21,21,35,14.70
2016,05,21,21,36,14.70
2016,05,21,21,37,14.60
2016,05,21,21,38,14.60
2016,05,21,21,39,14.60
2016,05,21,21,40,14.60
2016,05,21,21,41,14.60
2016,05,21,21,42,14.60
2016,05,21,21,43,14.60
2016,05,21,21,44,14.50
2016,05,21,21,45,14.50
2016,05,21,21,46,14.50
2016,05,21,21,47,14.50
2016,05,21,21,48,14.50
2016,05,21,21,49,14.50
2016,05,21,21,50,14.50
2016,05,21,21,51,14.50
2016,05,21,21,52,14.50
2016,05,21,21,53,14.50
2016,05,21,21,54,14.50
2016,05,21,21,55,14.50
2016,05,21,21,56,14.50
2016,05,21,21,57,14.40
2016,05,21,21,58,14.40
2016,05,21,21,59,14.40
2016,05,21,22,00,14.30
2016,05,21,22,01,14.30
2016,05,21,22,02,14.20
2016,05,21,22,03,14.20
2016,05,21,22,04,14.10
2016,05,21,22,05,14.10
2016,05,21,22,06,14.00
2016,05,21,22,07,14.00
2016,05,21,22,08,13.90
2016,05,21,22,09,13.90
2016,05,21,22,10,13.80
2016,05,21,22,11,13.80
2016,05,21,22,12,13.80
2016,05,21,22,13,13.80
2016,05,21,22,14,13.70
2016,05,21,22,15,13.70
2016,05,21,22,16,13.70
2016,05,21,22,17,13.70
2016,05,21,22,18,13.70
2016,05,21,22,19,13.70
2016,05,21,22,20,13.70
2016,05,21,22,21,13.70
2016,05,21,22,22,13.70
2016,05,21,22,23,13.70
2016,05,21,22,24,13.60
2016,05,21,22,25,13.60
2016,05,21,22,26,13.60
2016,05,21,22,27,13.60
2016,05,21,22,28,13.60
2016,05,21,22,29,13.60
2016,05,21,22,30,13.60
2016,05,21,22,31,13.60
2016,05,21,22,32,13.60
2016,05,21,22,33,13.60
2016,05,21,22,34,13.70
2016,05,21,22,35,13.70
2016,05,21,22,36,13.70
2016,05,21,22,37,13.70
2016,05,21,22,38,13.80
2016,05,21,22,39,13.80
2016,05,21,22,40,13.80
2016,05,21,22,41,13.80
2016,05,21,22,42,13.70
2016,05,21,22,43,13.70
2016,05,21,22,44,13.70
2016,05,21,22,45,13.70
2016,05,21,22,46,13.70
2016,05,21,22,47,13.70
2016,05,21,22,48,13.70
2016,05,21,22,49,13.70
2016,05,21,22,50,13.70
2016,05,21,22,51,13.60
2016,05,21,22,52,13.60
2016,05,21,22,53,13.60
2016,05,21,22,54,13.60
2016,05,21,22,55,13.60
2016,05,21,22,56,13.50
2016,05,21,22,57,13.50
2016,05,21,22,58,13.50
2016,05,21,22,59,13.40
2016,05,21,23,00,13.40
2016,05,21,23,01,13.40
2016,05,21,23,02,13.40
2016,05,21,23,03,13.30
2016,05,21,23,04,13.30
2016,05,21,23,05,13.30
2016,05,21,23,06,13.20
2016,05,21,23,07,13.20
2016,05,21,23,08,13.10
2016,05,21,23,09,13.10
2016,05,21,23,10,13.10
2016,05,21,23,11,13.00
2016,05,21,23,12,13.00
2016,05,21,23,13,12.90
2016,05,21,23,14,12.90
2016,05,21,23,15,12.90
2016,05,21,23,16,12.90
2016,05,21,23,17,12.90
2016,05,21,23,18,12.90
2016,05,21,23,19,12.90
2016,05,21,23,20,12.90
2016,05,21,23,21,12.90
2016,05,21,23,22,12.90
2016,05,21,23,23,13.00
2016,05,21,23,24,13.00
2016,05,21,23,25,13.00
2016,05,21,23,26,13.10
2016,05,21,23,27,13.10
2016,05,21,23,28,13.10
2016,05,21,23,29,13.10
2016,05,21,23,30,13.10
2016,05,21,23,31,13.10
2016,05,21,23,32,13.10
2016,05,21,23,33,13.10
2016,05,21,23,34,13.10
2016,05,21,23,35,13.10
2016,05,21,23,36,13.10
2016,05,21,23,37,13.10
2016,05,21,23,38,13.10
2016,05,21,23,39,13.10
2016,05,21,23,40,13.10
2016,05,21,23,41,13.00
2016,05,21,23,42,13.00
2016,05,21,23,43,13.00
2016,05,21,23,44,12.90
2016,05,21,23,45,12.90
2016,05,21,23,46,12.90
2016,05,21,23,47,12.80
2016,05,21,23,48,12.80
2016,05,21,23,49,12.80
2016,05,21,23,50,12.80
2016,05,21,23,51,12.70
2016,05,21,23,52,12.70
2016,05,21,23,53,12.70
2016,05,21,23,54,12.70
2016,05,21,23,55,12.60
2016,05,21,23,56,12.60
2016,05,21,23,57,12.60
2016,05,21,23,58,12.60
2016,05,21,23,59,12.60
