Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,14,32,-0.90
2016,12,15,14,33,-0.80
2016,12,15,14,34,-0.80
2016,12,15,14,35,-0.80
2016,12,15,14,36,-0.80
2016,12,15,14,37,-0.80
2016,12,15,14,38,-0.80
2016,12,15,14,39,-0.80
2016,12,15,14,40,-0.80
2016,12,15,14,41,-0.80
2016,12,15,14,42,-0.80
2016,12,15,14,43,-0.90
2016,12,15,14,44,-0.90
2016,12,15,14,45,-0.90
2016,12,15,14,46,-0.90
2016,12,15,14,47,-0.90
2016,12,15,14,48,-0.90
2016,12,15,14,49,-0.90
2016,12,15,14,50,-0.90
2016,12,15,14,51,-0.90
2016,12,15,14,52,-0.90
2016,12,15,14,53,-0.90
2016,12,15,14,54,-0.90
2016,12,15,14,55,-0.90
2016,12,15,14,56,-0.90
2016,12,15,14,57,-0.90
2016,12,15,14,58,-0.90
2016,12,15,14,59,-0.90
2016,12,15,15,00,-0.90
2016,12,15,15,01,-1.00
2016,12,15,15,02,-1.00
2016,12,15,15,03,-1.00
2016,12,15,15,04,-1.00
2016,12,15,15,05,-1.00
2016,12,15,15,06,-1.00
2016,12,15,15,07,-1.00
2016,12,15,15,08,-1.00
2016,12,15,15,09,-1.00
2016,12,15,15,10,-1.00
2016,12,15,15,11,-1.00
2016,12,15,15,12,-1.10
2016,12,15,15,13,-1.10
2016,12,15,15,14,-1.10
2016,12,15,15,15,-1.10
2016,12,15,15,16,-1.10
2016,12,15,15,17,-1.10
2016,12,15,15,18,-1.10
2016,12,15,15,19,-1.10
2016,12,15,15,20,-1.10
2016,12,15,15,21,-1.20
2016,12,15,15,22,-1.20
2016,12,15,15,23,-1.20
2016,12,15,15,24,-1.20
2016,12,15,15,25,-1.20
2016,12,15,15,26,-1.20
2016,12,15,15,27,-1.20
2016,12,15,15,28,-1.20
2016,12,15,15,29,-1.30
2016,12,15,15,30,-1.30
2016,12,15,15,31,-1.30
2016,12,15,15,32,-1.30
2016,12,15,15,33,-1.30
2016,12,15,15,34,-1.30
2016,12,15,15,35,-1.30
2016,12,15,15,36,-1.40
2016,12,15,15,37,-1.40
2016,12,15,15,38,-1.40
2016,12,15,15,39,-1.40
2016,12,15,15,40,-1.40
2016,12,15,15,41,-1.50
2016,12,15,15,42,-1.50
2016,12,15,15,43,-1.50
2016,12,15,15,44,-1.60
2016,12,15,15,45,-1.60
2016,12,15,15,46,-1.60
2016,12,15,15,47,-1.60
2016,12,15,15,48,-1.60
2016,12,15,15,49,-1.70
2016,12,15,15,50,-1.70
2016,12,15,15,51,-1.70
2016,12,15,15,52,-1.70
2016,12,15,15,53,-1.80
2016,12,15,15,54,-1.80
2016,12,15,15,55,-1.80
2016,12,15,15,56,-1.80
2016,12,15,15,57,-1.90
2016,12,15,15,58,-1.90
2016,12,15,15,59,-1.90
2016,12,15,16,00,-2.00
2016,12,15,16,01,-2.00
2016,12,15,16,02,-2.00
2016,12,15,16,03,-2.10
2016,12,15,16,04,-2.10
2016,12,15,16,05,-2.10
2016,12,15,16,06,-2.20
2016,12,15,16,07,-2.20
2016,12,15,16,08,-2.20
2016,12,15,16,09,-2.30
2016,12,15,16,10,-2.30
2016,12,15,16,11,-2.30
2016,12,15,16,12,-2.30
2016,12,15,16,13,-2.40
2016,12,15,16,14,-2.40
2016,12,15,16,15,-2.40
2016,12,15,16,16,-2.50
2016,12,15,16,17,-2.50
2016,12,15,16,18,-2.50
2016,12,15,16,19,-2.60
2016,12,15,16,20,-2.60
2016,12,15,16,21,-2.60
2016,12,15,16,22,-2.60
2016,12,15,16,23,-2.70
2016,12,15,16,24,-2.70
2016,12,15,16,25,-2.70
2016,12,15,16,26,-2.70
2016,12,15,16,27,-2.70
2016,12,15,16,28,-2.80
2016,12,15,16,29,-2.80
2016,12,15,16,30,-2.80
2016,12,15,16,31,-2.80
2016,12,15,16,32,-2.90
2016,12,15,16,33,-2.90
2016,12,15,16,34,-2.90
2016,12,15,16,35,-3.00
2016,12,15,16,36,-3.00
2016,12,15,16,37,-3.00
2016,12,15,16,38,-3.00
2016,12,15,16,39,-3.00
2016,12,15,16,40,-3.10
2016,12,15,16,41,-3.10
2016,12,15,16,42,-3.10
2016,12,15,16,43,-3.20
2016,12,15,16,44,-3.20
2016,12,15,16,45,-3.20
2016,12,15,16,46,-3.20
2016,12,15,16,47,-3.30
2016,12,15,16,48,-3.30
2016,12,15,16,49,-3.30
2016,12,15,16,50,-3.30
2016,12,15,16,51,-3.40
2016,12,15,16,52,-3.40
2016,12,15,16,53,-3.40
2016,12,15,16,54,-3.50
2016,12,15,16,55,-3.50
2016,12,15,16,56,-3.50
2016,12,15,16,57,-3.60
2016,12,15,16,58,-3.60
2016,12,15,16,59,-3.60
2016,12,15,17,00,-3.70
2016,12,15,17,01,-3.70
2016,12,15,17,02,-3.70
2016,12,15,17,03,-3.70
2016,12,15,17,04,-3.80
2016,12,15,17,05,-3.80
2016,12,15,17,06,-3.80
2016,12,15,17,07,-3.80
2016,12,15,17,08,-3.80
2016,12,15,17,09,-3.80
2016,12,15,17,10,-3.90
2016,12,15,17,11,-3.90
2016,12,15,17,12,-3.90
2016,12,15,17,13,-3.90
2016,12,15,17,14,-3.90
2016,12,15,17,15,-3.90
2016,12,15,17,16,-4.00
2016,12,15,17,17,-4.00
2016,12,15,17,18,-4.00
2016,12,15,17,19,-4.00
2016,12,15,17,20,-4.10
2016,12,15,17,21,-4.10
2016,12,15,17,22,-4.10
2016,12,15,17,23,-4.10
2016,12,15,17,24,-4.10
2016,12,15,17,25,-4.10
2016,12,15,17,26,-4.20
2016,12,15,17,27,-4.20
2016,12,15,17,28,-4.20
2016,12,15,17,29,-4.20
2016,12,15,17,30,-4.20
2016,12,15,17,31,-4.30
2016,12,15,17,32,-4.30
2016,12,15,17,33,-4.30
2016,12,15,17,34,-4.30
2016,12,15,17,35,-4.30
2016,12,15,17,36,-4.30
2016,12,15,17,37,-4.40
2016,12,15,17,38,-4.40
2016,12,15,17,39,-4.40
2016,12,15,17,40,-4.40
2016,12,15,17,41,-4.40
2016,12,15,17,42,-4.40
2016,12,15,17,43,-4.40
2016,12,15,17,44,-4.40
2016,12,15,17,45,-4.40
2016,12,15,17,46,-4.40
2016,12,15,17,47,-4.40
2016,12,15,17,48,-4.40
2016,12,15,17,49,-4.40
2016,12,15,17,50,-4.40
2016,12,15,17,51,-4.40
2016,12,15,17,52,-4.40
2016,12,15,17,53,-4.40
2016,12,15,17,54,-4.40
2016,12,15,17,55,-4.40
2016,12,15,17,56,-4.40
2016,12,15,17,57,-4.50
2016,12,15,17,58,-4.50
2016,12,15,17,59,-4.50
2016,12,15,18,00,-4.50
2016,12,15,18,01,-4.50
2016,12,15,18,02,-4.50
2016,12,15,18,03,-4.60
2016,12,15,18,04,-4.60
2016,12,15,18,05,-4.60
2016,12,15,18,06,-4.60
2016,12,15,18,07,-4.60
2016,12,15,18,08,-4.60
2016,12,15,18,09,-4.70
2016,12,15,18,10,-4.70
2016,12,15,18,11,-4.70
2016,12,15,18,12,-4.70
2016,12,15,18,13,-4.80
2016,12,15,18,14,-4.80
2016,12,15,18,15,-4.80
2016,12,15,18,16,-4.80
2016,12,15,18,17,-4.90
2016,12,15,18,18,-4.90
2016,12,15,18,19,-4.90
2016,12,15,18,20,-4.90
2016,12,15,18,21,-4.90
2016,12,15,18,22,-4.90
2016,12,15,18,23,-5.00
2016,12,15,18,24,-5.00
2016,12,15,18,25,-5.00
2016,12,15,18,26,-5.00
2016,12,15,18,27,-5.00
2016,12,15,18,28,-5.10
2016,12,15,18,29,-5.10
2016,12,15,18,30,-5.10
2016,12,15,18,31,-5.10
2016,12,15,18,32,-5.10
2016,12,15,18,33,-5.10
2016,12,15,18,34,-5.10
2016,12,15,18,35,-5.10
2016,12,15,18,36,-5.10
2016,12,15,18,37,-5.20
2016,12,15,18,38,-5.20
2016,12,15,18,39,-5.20
2016,12,15,18,40,-5.20
2016,12,15,18,41,-5.20
2016,12,15,18,42,-5.20
2016,12,15,18,43,-5.20
2016,12,15,18,44,-5.30
2016,12,15,18,45,-5.30
2016,12,15,18,46,-5.30
2016,12,15,18,47,-5.30
2016,12,15,18,48,-5.30
2016,12,15,18,49,-5.30
2016,12,15,18,50,-5.30
2016,12,15,18,51,-5.40
2016,12,15,18,52,-5.40
2016,12,15,18,53,-5.40
2016,12,15,18,54,-5.40
2016,12,15,18,55,-5.40
2016,12,15,18,56,-5.50
2016,12,15,18,57,-5.50
2016,12,15,18,58,-5.50
2016,12,15,18,59,-5.50
2016,12,15,19,00,-5.60
2016,12,15,19,01,-5.60
2016,12,15,19,02,-5.60
2016,12,15,19,03,-5.60
2016,12,15,19,04,-5.60
2016,12,15,19,05,-5.60
2016,12,15,19,06,-5.70
2016,12,15,19,07,-5.70
2016,12,15,19,08,-5.70
2016,12,15,19,09,-5.70
2016,12,15,19,10,-5.70
2016,12,15,19,11,-5.70
2016,12,15,19,12,-5.70
2016,12,15,19,13,-5.80
2016,12,15,19,14,-5.80
2016,12,15,19,15,-5.80
2016,12,15,19,16,-5.80
2016,12,15,19,17,-5.80
2016,12,15,19,18,-5.80
2016,12,15,19,19,-5.80
2016,12,15,19,20,-5.90
2016,12,15,19,21,-5.90
2016,12,15,19,22,-5.90
2016,12,15,19,23,-5.90
2016,12,15,19,24,-5.90
2016,12,15,19,25,-6.00
2016,12,15,19,26,-6.00
2016,12,15,19,27,-6.00
2016,12,15,19,28,-6.00
2016,12,15,19,29,-6.00
2016,12,15,19,30,-6.10
2016,12,15,19,31,-6.10
2016,12,15,19,32,-6.10
2016,12,15,19,33,-6.10
2016,12,15,19,34,-6.10
2016,12,15,19,35,-6.10
2016,12,15,19,36,-6.10
2016,12,15,19,37,-6.20
2016,12,15,19,38,-6.20
2016,12,15,19,39,-6.20
2016,12,15,19,40,-6.20
2016,12,15,19,41,-6.20
2016,12,15,19,42,-6.20
2016,12,15,19,43,-6.20
2016,12,15,19,44,-6.20
2016,12,15,19,45,-6.30
2016,12,15,19,46,-6.30
2016,12,15,19,47,-6.30
2016,12,15,19,48,-6.30
2016,12,15,19,49,-6.30
2016,12,15,19,50,-6.30
2016,12,15,19,51,-6.30
2016,12,15,19,52,-6.30
2016,12,15,19,53,-6.30
2016,12,15,19,54,-6.30
2016,12,15,19,55,-6.20
2016,12,15,19,56,-6.20
2016,12,15,19,57,-6.20
2016,12,15,19,58,-6.20
2016,12,15,19,59,-6.20
2016,12,15,20,00,-6.20
2016,12,15,20,01,-6.20
2016,12,15,20,02,-6.20
2016,12,15,20,03,-6.20
2016,12,15,20,04,-6.20
2016,12,15,20,05,-6.30
2016,12,15,20,06,-6.30
2016,12,15,20,07,-6.30
2016,12,15,20,08,-6.30
2016,12,15,20,09,-6.40
2016,12,15,20,10,-6.40
2016,12,15,20,11,-6.40
2016,12,15,20,12,-6.40
2016,12,15,20,13,-6.50
2016,12,15,20,14,-6.50
2016,12,15,20,15,-6.50
2016,12,15,20,16,-6.50
2016,12,15,20,17,-6.50
2016,12,15,20,18,-6.50
2016,12,15,20,19,-6.50
2016,12,15,20,20,-6.50
2016,12,15,20,21,-6.50
2016,12,15,20,22,-6.50
2016,12,15,20,23,-6.50
2016,12,15,20,24,-6.50
2016,12,15,20,25,-6.50
2016,12,15,20,26,-6.50
2016,12,15,20,27,-6.60
2016,12,15,20,28,-6.60
2016,12,15,20,29,-6.60
2016,12,15,20,30,-6.60
2016,12,15,20,31,-6.60
2016,12,15,20,32,-6.70
2016,12,15,20,33,-6.70
2016,12,15,20,34,-6.70
2016,12,15,20,35,-6.70
2016,12,15,20,36,-6.70
2016,12,15,20,37,-6.70
2016,12,15,20,38,-6.80
2016,12,15,20,39,-6.80
2016,12,15,20,40,-6.80
2016,12,15,20,41,-6.80
2016,12,15,20,42,-6.80
2016,12,15,20,43,-6.80
2016,12,15,20,44,-6.80
2016,12,15,20,45,-6.90
2016,12,15,20,46,-6.90
2016,12,15,20,47,-6.90
2016,12,15,20,48,-6.90
2016,12,15,20,49,-6.90
2016,12,15,20,50,-6.90
2016,12,15,20,51,-6.90
2016,12,15,20,52,-7.00
2016,12,15,20,53,-7.00
2016,12,15,20,54,-7.00
2016,12,15,20,55,-7.00
2016,12,15,20,56,-7.00
2016,12,15,20,57,-7.00
2016,12,15,20,58,-7.00
2016,12,15,20,59,-7.00
2016,12,15,21,00,-7.00
2016,12,15,21,01,-7.00
2016,12,15,21,02,-7.00
2016,12,15,21,03,-7.10
2016,12,15,21,04,-7.10
2016,12,15,21,05,-7.10
2016,12,15,21,06,-7.10
2016,12,15,21,07,-7.20
2016,12,15,21,08,-7.20
2016,12,15,21,09,-7.20
2016,12,15,21,10,-7.20
2016,12,15,21,11,-7.20
2016,12,15,21,12,-7.30
2016,12,15,21,13,-7.30
2016,12,15,21,14,-7.30
2016,12,15,21,15,-7.30
2016,12,15,21,16,-7.30
2016,12,15,21,17,-7.30
2016,12,15,21,18,-7.30
2016,12,15,21,19,-7.40
2016,12,15,21,20,-7.40
2016,12,15,21,21,-7.40
2016,12,15,21,22,-7.40
2016,12,15,21,23,-7.40
2016,12,15,21,24,-7.40
2016,12,15,21,25,-7.50
2016,12,15,21,26,-7.50
2016,12,15,21,27,-7.50
2016,12,15,21,28,-7.50
2016,12,15,21,29,-7.60
2016,12,15,21,30,-7.60
2016,12,15,21,31,-7.60
2016,12,15,21,32,-7.60
2016,12,15,21,33,-7.60
2016,12,15,21,34,-7.70
2016,12,15,21,35,-7.70
2016,12,15,21,36,-7.70
2016,12,15,21,37,-7.70
2016,12,15,21,38,-7.70
2016,12,15,21,39,-7.70
2016,12,15,21,40,-7.70
2016,12,15,21,41,-7.70
2016,12,15,21,42,-7.80
2016,12,15,21,43,-7.80
2016,12,15,21,44,-7.80
2016,12,15,21,45,-7.80
2016,12,15,21,46,-7.80
2016,12,15,21,47,-7.80
2016,12,15,21,48,-7.80
2016,12,15,21,49,-7.80
2016,12,15,21,50,-7.80
2016,12,15,21,51,-7.80
2016,12,15,21,52,-7.80
2016,12,15,21,53,-7.80
2016,12,15,21,54,-7.80
2016,12,15,21,55,-7.80
2016,12,15,21,56,-7.80
2016,12,15,21,57,-7.80
2016,12,15,21,58,-7.80
2016,12,15,21,59,-7.80
2016,12,15,22,00,-7.80
2016,12,15,22,01,-7.80
2016,12,15,22,02,-7.80
2016,12,15,22,03,-7.80
2016,12,15,22,04,-7.90
2016,12,15,22,05,-7.90
2016,12,15,22,06,-7.90
2016,12,15,22,07,-7.90
2016,12,15,22,08,-7.90
2016,12,15,22,09,-7.90
2016,12,15,22,10,-7.90
2016,12,15,22,11,-7.90
2016,12,15,22,12,-7.90
2016,12,15,22,13,-7.90
2016,12,15,22,14,-7.90
2016,12,15,22,15,-7.90
2016,12,15,22,16,-8.00
2016,12,15,22,17,-8.00
2016,12,15,22,18,-8.00
2016,12,15,22,19,-8.00
2016,12,15,22,20,-8.00
2016,12,15,22,21,-8.00
2016,12,15,22,22,-8.00
2016,12,15,22,23,-8.00
2016,12,15,22,24,-8.00
2016,12,15,22,25,-8.00
2016,12,15,22,26,-8.00
2016,12,15,22,27,-8.00
2016,12,15,22,28,-8.00
2016,12,15,22,29,-8.00
2016,12,15,22,30,-8.00
2016,12,15,22,31,-8.00
2016,12,15,22,32,-7.90
2016,12,15,22,33,-7.90
2016,12,15,22,34,-7.90
2016,12,15,22,35,-7.90
2016,12,15,22,36,-7.90
2016,12,15,22,37,-7.90
2016,12,15,22,38,-7.80
2016,12,15,22,39,-7.80
2016,12,15,22,40,-7.80
2016,12,15,22,41,-7.80
2016,12,15,22,42,-7.80
2016,12,15,22,43,-7.80
2016,12,15,22,44,-7.80
2016,12,15,22,45,-7.70
2016,12,15,22,46,-7.70
2016,12,15,22,47,-7.60
2016,12,15,22,48,-7.50
2016,12,15,22,49,-7.50
2016,12,15,22,50,-7.40
2016,12,15,22,51,-7.30
2016,12,15,22,52,-7.20
2016,12,15,22,53,-7.20
2016,12,15,22,54,-7.10
2016,12,15,22,55,-7.10
2016,12,15,22,56,-7.10
2016,12,15,22,57,-7.00
2016,12,15,22,58,-7.00
2016,12,15,22,59,-6.90
2016,12,15,23,00,-6.90
2016,12,15,23,01,-6.90
2016,12,15,23,02,-6.80
2016,12,15,23,03,-6.80
2016,12,15,23,04,-6.80
2016,12,15,23,05,-6.80
2016,12,15,23,06,-6.80
2016,12,15,23,07,-6.80
2016,12,15,23,08,-6.80
2016,12,15,23,09,-6.90
2016,12,15,23,10,-6.90
2016,12,15,23,11,-6.90
2016,12,15,23,12,-6.90
2016,12,15,23,13,-6.90
2016,12,15,23,14,-6.90
2016,12,15,23,15,-6.90
2016,12,15,23,16,-6.80
2016,12,15,23,17,-6.80
2016,12,15,23,18,-6.80
2016,12,15,23,19,-6.80
2016,12,15,23,20,-6.80
2016,12,15,23,21,-6.70
2016,12,15,23,22,-6.70
2016,12,15,23,23,-6.60
2016,12,15,23,24,-6.60
2016,12,15,23,25,-6.60
2016,12,15,23,26,-6.50
2016,12,15,23,27,-6.50
2016,12,15,23,28,-6.50
2016,12,15,23,29,-6.40
2016,12,15,23,30,-6.40
2016,12,15,23,31,-6.40
2016,12,15,23,32,-6.40
2016,12,15,23,33,-6.40
2016,12,15,23,34,-6.30
2016,12,15,23,35,-6.30
2016,12,15,23,36,-6.30
2016,12,15,23,37,-6.30
2016,12,15,23,38,-6.30
2016,12,15,23,39,-6.20
2016,12,15,23,40,-6.20
2016,12,15,23,41,-6.20
2016,12,15,23,42,-6.20
2016,12,15,23,43,-6.20
2016,12,15,23,44,-6.20
2016,12,15,23,45,-6.20
2016,12,15,23,46,-6.20
2016,12,15,23,47,-6.20
2016,12,15,23,48,-6.20
2016,12,15,23,49,-6.20
2016,12,15,23,50,-6.20
2016,12,15,23,51,-6.20
2016,12,15,23,52,-6.30
2016,12,15,23,53,-6.30
2016,12,15,23,54,-6.20
2016,12,15,23,55,-6.20
2016,12,15,23,56,-6.20
2016,12,15,23,57,-6.20
2016,12,15,23,58,-6.10
2016,12,15,23,59,-6.10
